id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205491,2023-01-06,000001,Vente,11000,,,CHAGNON EST,B167,17770,17025,Aumagne,17,,,17025000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-0.431307,45.880219
2023-205535,2023-01-12,000001,Vente,3400,,,L'OUCHE BARDON,B102,17770,17025,Aumagne,17,,,17025000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,3890,-0.386463,45.87707
2023-206096,2023-01-26,000001,Vente,5454,,,FIEF LES GUERES IL MENT,B075,17770,17025,Aumagne,17,,,17025000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,9090,-0.425099,45.903513
2023-206514,2023-02-23,000001,Vente,1500,5,,RUE DE LA SAUDRENNE,0191,17770,17025,Aumagne,17,,,17025000ZH0136,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,104,-0.387444,45.882481
2023-206753,2023-03-02,000001,Vente,296500,8,,RUE DES OISEAUX,0140,17770,17025,Aumagne,17,,,170250000F0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1542,-0.39292,45.888004
2023-206753,2023-03-02,000001,Vente,296500,8,,RUE DES OISEAUX,0140,17770,17025,Aumagne,17,,,170250000F0548,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1542,-0.39292,45.888004
2023-206753,2023-03-02,000001,Vente,296500,8,,RUE DES OISEAUX,0140,17770,17025,Aumagne,17,,,170250000F0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1542,-0.39292,45.888004
2023-206753,2023-03-02,000001,Vente,296500,8,,RUE DES OISEAUX,0140,17770,17025,Aumagne,17,,,170250000F0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1542,-0.39292,45.888004
2023-207206,2023-03-15,000001,Vente,106000,,,VILLEPONGE,B161,17770,17025,Aumagne,17,,,17025000ZW0054,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.419408,45.897267
2023-207206,2023-03-15,000001,Vente,106000,,,VILLEPOUGE SUD,B172,17770,17025,Aumagne,17,,,17025000ZW0057,,,,,,,,,,,,,0,,,,,T,terres,,,772,-0.419699,45.897039
2023-207206,2023-03-15,000001,Vente,106000,,,VILLEPONGE,B161,17770,17025,Aumagne,17,,,17025000ZW0060,,,,,,,,,,,,,0,,,,,S,sols,,,209,-0.419726,45.897135
2023-207206,2023-03-15,000001,Vente,106000,,,VILLEPONGE,B161,17770,17025,Aumagne,17,,,17025000ZW0061,,,,,,,,,,,,,0,,,,,S,sols,,,947,-0.419668,45.897228
2023-207309,2023-03-21,000001,Vente,2000,,,BOIS DU COUDRAUD,B014,17770,17025,Aumagne,17,,,170250000A0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,-0.435913,45.873469
2023-207309,2023-03-21,000001,Vente,2000,,,BOIS DU COUDRAUD,B014,17770,17025,Aumagne,17,,,170250000A0726,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,-0.436063,45.872928
2023-207310,2023-03-21,000001,Vente,3500,,,LES BRULEAUX,B023,17770,17025,Aumagne,17,,,17025000ZW0024,,,,,,,,,,,,,0,,,,,T,terres,,,4020,-0.426937,45.893422
2023-207559,2023-04-17,000001,Vente,22000,,,LE BREUILLAC,B020,17770,17025,Aumagne,17,,,17025000ZH0178,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.386917,45.882311
2023-207714,2023-04-12,000001,Echange,22320,,,LES DOMINEES,B066,17770,17025,Aumagne,17,,,17025000ZM0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,680,-0.412764,45.858622
2023-207714,2023-04-12,000001,Echange,22320,,,LES DOMINEES,B066,17770,17025,Aumagne,17,,,17025000ZM0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,-0.412889,45.858463
2023-207714,2023-04-12,000001,Echange,22320,,,LES DOMINEES,B066,17770,17025,Aumagne,17,,,17025000ZM0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,-0.413027,45.858289
2023-207714,2023-04-12,000001,Echange,22320,,,LES DOMINEES,B066,17770,17025,Aumagne,17,,,17025000ZM0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,2800,-0.41342,45.857734
2023-208034,2023-04-27,000001,Vente,60000,2,,RUE DES PRES,0167,17770,17025,Aumagne,17,,,17025000AC0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-0.408411,45.880257
2023-208034,2023-04-27,000001,Vente,60000,2,,RUE DES PRES,0167,17770,17025,Aumagne,17,,,17025000AC0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-0.408411,45.880257
2023-208034,2023-04-27,000001,Vente,60000,2,,RUE DES PRES,0167,17770,17025,Aumagne,17,,,17025000AC0256,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,445,-0.408411,45.880257
2023-208034,2023-04-27,000001,Vente,60000,,,LES HILLAIRETS,B092,17770,17025,Aumagne,17,,,17025000AC0260,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.408117,45.880356
2023-208146,2023-04-26,000002,Vente,313218.6,,,FOSSE BLANC,B076,17770,17025,Aumagne,17,,,17025000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,5440,-0.397961,45.900676
2023-208146,2023-04-26,000002,Vente,313218.6,,,TROTTE POULE,B148,17770,17025,Aumagne,17,,,17025000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,33110,-0.391929,45.897618
2023-208146,2023-04-26,000002,Vente,313218.6,,,TROTTE POULE,B148,17770,17025,Aumagne,17,,,17025000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,17040,-0.391207,45.896856
2023-208146,2023-04-26,000002,Vente,313218.6,,,PRAIRIE DU TREUIL,B126,17770,17025,Aumagne,17,,,17025000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,5820,-0.384362,45.882817
2023-208670,2023-05-25,000001,Vente,55000,3,,RUE DU BREUILLAC,0019,17770,17025,Aumagne,17,,,170250000D0044,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,238,-0.392238,45.88819
2023-208670,2023-05-25,000001,Vente,55000,,,HOUCHE DU TREUIL,B093,17770,17025,Aumagne,17,,,170250000F0551,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.392357,45.888077
2023-209312,2023-06-21,000001,Vente,891,8,,IMP DES BOIS,0015,17770,17025,Aumagne,17,,,17025000WA0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,99,-0.385712,45.870208
2023-209514,2023-07-05,000001,Vente,683.7,,,LES CHAUMES BLANC,B044,17770,17025,Aumagne,17,,,170250000E0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,673,-0.423688,45.891538
2023-209945,2023-07-17,000001,Vente,35000,1,,IMP DE L'EOLIENNE,0064,17770,17025,Aumagne,17,,,17025000AD0049,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,275,-0.432534,45.881522
2023-209945,2023-07-17,000001,Vente,35000,,,OUCHES DES CHAUSSEES,B109,17770,17025,Aumagne,17,,,17025000ZR0006,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.434751,45.881757
2023-210191,2023-07-19,000001,Vente,215000,13,,RUE DU VERGER NEUF,0217,17770,17025,Aumagne,17,,,17025000AC0032,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,683,-0.407424,45.881226
2023-210191,2023-07-19,000001,Vente,215000,13,,RUE DU VERGER NEUF,0217,17770,17025,Aumagne,17,,,17025000AC0032,,,,,,,,,,,,,0,1,Maison,92,2,J,jardins,,,427,-0.407424,45.881226
2023-210191,2023-07-19,000001,Vente,215000,,,JARDIN DES HILLAIRETS,B094,17770,17025,Aumagne,17,,,17025000AC0241,,,,,,,,,,,,,0,,,,,J,jardins,,,144,-0.407474,45.881333
2023-210191,2023-07-19,000001,Vente,215000,,,JARDIN DES HILLAIRETS,B094,17770,17025,Aumagne,17,,,17025000AC0241,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.407474,45.881333
2023-210546,2023-08-07,000001,Echange,8340,,,CHEMIN DE MATHA,B046,17770,17025,Aumagne,17,,,17025000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,13880,-0.389257,45.872918
2023-210583,2023-08-03,000001,Vente,1,,,LE BOURG,B018,17770,17025,Aumagne,17,,,17025000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.404447,45.873165
2023-211283,2023-09-07,000002,Echange,189820,,,TERRE DU VIGNAUD,B144,17770,17025,Aumagne,17,,,17025000ZL0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,11570,-0.400848,45.854148
2023-211283,2023-09-07,000002,Echange,189820,,,LES SABLONS,B140,17770,17025,Aumagne,17,,,17025000ZL0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,2790,-0.410611,45.854989
2023-211283,2023-09-07,000002,Echange,189820,,,LES SABLONS,B140,17770,17025,Aumagne,17,,,17025000ZL0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,-0.40976,45.855761
2023-211283,2023-09-07,000002,Echange,189820,,,LES SABLONS,B140,17770,17025,Aumagne,17,,,17025000ZL0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,11520,-0.410083,45.856048
2023-211283,2023-09-07,000002,Echange,189820,,,LES SABLONS,B140,17770,17025,Aumagne,17,,,17025000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.410083,45.856048
2023-211283,2023-09-07,000002,Echange,189820,,,LES SABLONS,B140,17770,17025,Aumagne,17,,,17025000ZL0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,16460,-0.410879,45.855564
2023-211283,2023-09-07,000002,Echange,189820,,,LES SABLONS,B140,17770,17025,Aumagne,17,,,17025000ZL0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,6680,-0.411245,45.857255
2023-211580,2023-09-19,000001,Vente,641790,51,,RUE DES CHASSEURS,0021,17770,17025,Aumagne,17,,,17025000ZP0100,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1480,-0.412694,45.875432
2023-211580,2023-09-19,000001,Vente,641790,4,,IMP DU MANEGE,0124,17770,17025,Aumagne,17,,,17025000ZP0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3639,-0.411856,45.875527
2023-211580,2023-09-19,000001,Vente,641790,4,,IMP DU MANEGE,0124,17770,17025,Aumagne,17,,,17025000ZP0142,,,,,,,,,,,,,0,1,Maison,270,5,S,sols,,,3639,-0.411856,45.875527
2023-211819,2023-09-25,000001,Vente,9000,9,,CHE DES VALLEES,0215,17770,17025,Aumagne,17,,,17025000WA0010,,,,,,,,,,,,,0,,,,,J,jardins,,,597,-0.384723,45.870412
2023-212226,2023-10-23,000001,Vente,27000,,,LES GRANGES,B088,17770,17025,Aumagne,17,,,17025000ZM0075,,,,,,,,,,,,,0,,,,,T,terres,,,908,-0.41425,45.860965
2023-212226,2023-10-23,000001,Vente,27000,,,LES GRANGES,B088,17770,17025,Aumagne,17,,,17025000ZM0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1322,-0.41425,45.860965
2023-213003,2023-11-13,000001,Echange,17000,,,LE FANAL,B072,17770,17025,Aumagne,17,,,17025000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,20430,-0.428479,45.900865
2023-213003,2023-11-13,000001,Echange,17000,,,LE FANAL,B072,17770,17025,Aumagne,17,,,17025000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,8630,-0.427867,45.902072
2023-213003,2023-11-13,000001,Echange,17000,,,LE FANAL,B072,17770,17025,Aumagne,17,,,17025000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,2170,-0.42751,45.902905
2023-213007,2023-11-30,000001,Vente,142000,,,LES GRANGES,B088,17770,17025,Aumagne,17,,,17025000ZM0182,,,,,,,,,,,,,0,,,,,S,sols,,,309,-0.412717,45.860673
2023-213007,2023-11-30,000001,Vente,142000,19,B,RUE DE LA PEPINIERE,0152,17770,17025,Aumagne,17,,,17025000ZM0186,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,961,-0.412523,45.860563
2023-213009,2023-11-20,000001,Echange,6865,,,BOIS BELLOT,B006,17770,17025,Aumagne,17,,,17025000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,6930,-0.413216,45.903843
2023-213009,2023-11-20,000001,Echange,6865,,,BOIS BELLOT,B006,17770,17025,Aumagne,17,,,17025000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.40829,45.901991
2023-213009,2023-11-20,000001,Echange,6865,,,BOIS BELLOT,B006,17770,17025,Aumagne,17,,,17025000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,5280,-0.413113,45.902566
2023-213009,2023-11-20,000002,Echange,6865,,,TROTTE CHIEN,B147,17770,17025,Aumagne,17,,,17025000ZV0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,5554,-0.411115,45.891139
2023-213009,2023-11-20,000002,Echange,6865,,,TROTTE CHIEN,B147,17770,17025,Aumagne,17,,,17025000ZV0028,,,,,,,,,,,,,0,,,,,T,terres,,,8176,-0.411592,45.891074
2023-213091,2023-11-23,000001,Vente,111000,7,,CHE DES GAVIMENTS,0090,17770,17025,Aumagne,17,,,17025000WA0051,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,286,-0.38659,45.868756
2023-213091,2023-11-23,000001,Vente,111000,7,,CHE DES GAVIMENTS,0090,17770,17025,Aumagne,17,,,17025000WA0051,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,2967,-0.38659,45.868756
2023-213274,2023-12-04,000001,Vente,940,,,LA CHAGNASSE,B027,17770,17025,Aumagne,17,,,17025000ZT0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,-0.415785,45.886185
2023-213290,2023-12-05,000001,Vente,189820,,,TERRE DU VIGNAUD,B144,17770,17025,Aumagne,17,,,17025000ZL0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,11570,-0.400848,45.854148
2023-213290,2023-12-05,000001,Vente,189820,,,LES SABLONS,B140,17770,17025,Aumagne,17,,,17025000ZL0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,2790,-0.410611,45.854989
2023-213290,2023-12-05,000001,Vente,189820,,,LES SABLONS,B140,17770,17025,Aumagne,17,,,17025000ZL0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,-0.40976,45.855761
2023-213290,2023-12-05,000001,Vente,189820,,,LES SABLONS,B140,17770,17025,Aumagne,17,,,17025000ZL0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,11520,-0.410083,45.856048
2023-213290,2023-12-05,000001,Vente,189820,,,LES SABLONS,B140,17770,17025,Aumagne,17,,,17025000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.410083,45.856048
2023-213290,2023-12-05,000001,Vente,189820,,,LES SABLONS,B140,17770,17025,Aumagne,17,,,17025000ZL0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,16460,-0.410879,45.855564
2023-213290,2023-12-05,000001,Vente,189820,,,LES SABLONS,B140,17770,17025,Aumagne,17,,,17025000ZL0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,6680,-0.411245,45.857255
2023-213446,2023-12-15,000001,Vente,12000,,,PRE SAINT VAIZE,B132,17770,17025,Aumagne,17,,,17025000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,10630,-0.402322,45.861861
2023-213540,2023-12-08,000001,Vente,200000,15,,IMP DES CHAUSSEES,0037,17770,17025,Aumagne,17,,,17025000ZR0177,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1040,-0.436353,45.881882
2023-213541,2023-12-07,000001,Vente,10000,,,LE BREUILLAC,B020,17770,17025,Aumagne,17,,,17025000ZH0179,,,,,,,,,,,,,0,,,,,S,sols,,,179,-0.387095,45.882299
2023-213714,2023-12-21,000001,Vente,5500,,,LES VIEUX CHAPE,B158,17770,17025,Aumagne,17,,,17025000ZN0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4440,-0.433871,45.870647
2023-213714,2023-12-21,000001,Vente,5500,,,LA CHAGNASSE,B027,17770,17025,Aumagne,17,,,17025000ZT0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,-0.415134,45.886043
2023-213831,2023-12-22,000001,Vente,136450,15,,RUE DES PRES,0167,17770,17025,Aumagne,17,,,17025000AC0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,-0.407995,45.88018
2023-213831,2023-12-22,000001,Vente,136450,15,,RUE DES PRES,0167,17770,17025,Aumagne,17,,,17025000AC0210,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,688,-0.407995,45.88018
2023-213831,2023-12-22,000001,Vente,136450,33,,RUE DE L'ATLANTIQUE,0005,17770,17025,Aumagne,17,,,17025000AC0211,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.407893,45.880246
