id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218913,2019-01-11,000001,Vente,132000,27,,AV ARISTIDE BRIAND,0020,80320,80186,Chaulnes,80,,,80186000AC0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1150,0,S,sols,,,1321,2.804039,49.813314
2019-1218942,2019-01-07,000001,Vente,58500,8,,CHE LATERAL,0230,80320,80186,Chaulnes,80,,,80186000AH0117,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,188,2.800809,49.806622
2019-1218942,2019-01-07,000001,Vente,58500,5133,,CHE LATERAL,0230,80320,80186,Chaulnes,80,,,80186000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.802023,49.806337
2019-1218942,2019-01-07,000001,Vente,58500,18,,CHE LATERAL,0230,80320,80186,Chaulnes,80,,,80186000AH0135,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.801971,49.806301
2019-1218942,2019-01-07,000001,Vente,58500,6,,CHE LATERAL,0230,80320,80186,Chaulnes,80,,,80186000AH0145,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.801049,49.806645
2019-1219014,2019-01-18,000001,Vente,524000,,,LE BOIS DE CHAULNES,B004,80320,80186,Chaulnes,80,,,801860000A0984,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,219342,2.787487,49.821848
2019-1219014,2019-01-18,000001,Vente,524000,,,LE BOIS DE CHAULNES,B004,80320,80186,Chaulnes,80,,,801860000A0984,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.787487,49.821848
2019-1219014,2019-01-18,000001,Vente,524000,,,LE BOIS DE CHAULNES,B004,80320,80186,Chaulnes,80,,,801860000A0985,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31109,2.785832,49.824502
2019-1219014,2019-01-18,000001,Vente,524000,9001,,LE BOIS DE CHAULNES,B004,80320,80186,Chaulnes,80,,,801860000A1108,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,15,2.786437,49.823857
2019-1219023,2019-01-21,000001,Vente,140000,83,,AV ARISTIDE BRIAND,0020,80320,80186,Chaulnes,80,,,80186000AE0013,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,590,2.802551,49.81055
2019-1219023,2019-01-21,000001,Vente,140000,83,,AV ARISTIDE BRIAND,0020,80320,80186,Chaulnes,80,,,80186000AE0013,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,667,2.802551,49.81055
2019-1219042,2019-02-01,000001,Vente,60000,8,,RUE JEAN LEBAS,0220,80320,80186,Chaulnes,80,,,80186000AB0094,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,263,2.807815,49.818264
2019-1219042,2019-02-01,000001,Vente,60000,62,,RUE ODON DUMONT,0360,80320,80186,Chaulnes,80,,,80186000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.807586,49.818234
2019-1219089,2019-02-26,000001,Vente,5176.5,5005,F,SOLE DU BOIS BRIFFAUT,B020,80320,80186,Chaulnes,80,,,80186000ZM0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,2804,2.799742,49.832403
2019-1219094,2019-02-26,000001,Vente,11928,,,LE BOIS DE CHAULNES,B004,80320,80186,Chaulnes,80,,,80186000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,4529,2.788408,49.828577
2019-1219094,2019-02-26,000001,Vente,11928,,,LE BOIS DE CHAULNES,B004,80320,80186,Chaulnes,80,,,80186000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,3340,2.788628,49.824635
2019-1219129,2019-02-20,000001,Vente,88290,,,RUE DIDIER ET RAYMOND LEROY,0484,80320,80186,Chaulnes,80,,,80186000AD0051,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.810971,49.816819
2019-1219129,2019-02-20,000001,Vente,88290,10,,RUE DIDIER ET RAYMOND LEROY,0484,80320,80186,Chaulnes,80,,,80186000AD0052,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,659,2.811075,49.816773
2019-1219148,2019-02-22,000001,Vente,20000,9004,,RUE AMBROISE PARE,0015,80320,80186,Chaulnes,80,,,80186000ZV0010,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1360,2.792047,49.808119
2019-1219245,2019-03-20,000001,Vente,45000,71,,AV ARISTIDE BRIAND,0020,80320,80186,Chaulnes,80,,,80186000AE0035,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,498,2.802916,49.811324
2019-1219259,2019-03-20,000001,Vente,898,,,LE VILLAGE,B025,80320,80186,Chaulnes,80,,,80186000AI0003,,,,,,,,,,,,,0,,,,,S,sols,,,449,2.796645,49.809055
2019-1219371,2019-04-10,000001,Vente,113000,62,,AV ARISTIDE BRIAND,0020,80320,80186,Chaulnes,80,,,80186000AE0104,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,466,2.803217,49.809815
2019-1219392,2019-04-17,000001,Vente,36500,,,LE VILLAGE,B025,80320,80186,Chaulnes,80,,,80186000AD0090,,,,,,,,,,,,,0,,,,,P,prés,,,1554,2.807837,49.814783
2019-1219392,2019-04-17,000001,Vente,36500,,,LE VILLAGE,B025,80320,80186,Chaulnes,80,,,80186000AD0090,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.807837,49.814783
2019-1219409,2019-04-24,000001,Vente,124105,,,LE VILLAGE,B025,80320,80186,Chaulnes,80,,,80186000AB0015,,,,,,,,,,,,,0,,,,,P,prés,,,2183,2.800759,49.820804
2019-1219409,2019-04-24,000001,Vente,124105,,,SOLE DE LA GRANDE AVENUE,B017,80320,80186,Chaulnes,80,,,80186000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,107190,2.815095,49.82486
2019-1219409,2019-04-24,000001,Vente,124105,,,SOLE DE LA GRANDE AVENUE,B017,80320,80186,Chaulnes,80,,,80186000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,1991,2.813748,49.824876
2019-1219443,2019-05-03,000002,Vente,450000,3,,RUE HENRY DUNANT,0150,80320,80186,Chaulnes,80,,,80186000ZI0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6000,0,S,sols,,,13419,2.793159,49.80586
2019-1219443,2019-05-03,000002,Vente,450000,3,,RUE HENRY DUNANT,0150,80320,80186,Chaulnes,80,,,80186000ZI0122,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,13419,2.793159,49.80586
2019-1219443,2019-05-03,000002,Vente,450000,3,,RUE HENRY DUNANT,0150,80320,80186,Chaulnes,80,,,80186000ZI0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,13419,2.793159,49.80586
2019-1219443,2019-05-03,000002,Vente,450000,,,LE BOIS A GENETS,B001,80320,80186,Chaulnes,80,,,80186000ZI0125,,,,,,,,,,,,,0,,,,,T,terres,,,373,2.792778,49.80527
2019-1219445,2019-05-07,000001,Vente,142000,11,,RUE PIERRE ET MARIE CURIE,0430,80320,80186,Chaulnes,80,,,80186000AC0247,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1267,2.803877,49.813987
2019-1219454,2019-05-06,000001,Vente,57300,6,,CHE LATERAL,0230,80320,80186,Chaulnes,80,,,80186000AH0114,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.800597,49.806733
2019-1219454,2019-05-06,000001,Vente,57300,4,,CHE LATERAL,0230,80320,80186,Chaulnes,80,,,80186000AI0140,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,467,2.800386,49.80673
2019-1219541,2019-05-29,000002,Vente,20000,,,LA REMISE,B014,80320,80186,Chaulnes,80,,,80186000ZT0022,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.807582,49.80386
2019-1219548,2019-05-29,000001,Vente,136000,41,,RUE ODON DUMONT,0360,80320,80186,Chaulnes,80,,,80186000AC0074,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,330,2.805115,49.817628
2019-1219557,2019-05-31,000001,Vente,147000,61,,RUE ROGER SALENGRO,0500,80320,80186,Chaulnes,80,,,80186000AC0122,,,,,,,,,,,,,0,,,,,S,sols,,,513,2.804529,49.814731
2019-1219557,2019-05-31,000001,Vente,147000,59,,RUE ROGER SALENGRO,0500,80320,80186,Chaulnes,80,,,80186000AC0123,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,526,2.804399,49.814876
2019-1219638,2019-06-22,000001,Vente,95000,19,,RUE DIDIER ET RAYMOND LEROY,0484,80320,80186,Chaulnes,80,,,80186000AD0148,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,321,2.811095,49.816228
2019-1219680,2019-06-28,000002,Vente,165420,,,SOLE DU BOSQUET,B023,80320,80186,Chaulnes,80,,,80186000ZM0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,91900,2.796779,49.826813
2019-1219953,2019-08-27,000002,Vente,105000,4,,AV JEAN JAURES,0200,80320,80186,Chaulnes,80,,,80186000AB0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,603,2.800507,49.819437
2019-1219953,2019-08-27,000002,Vente,105000,4,,AV JEAN JAURES,0200,80320,80186,Chaulnes,80,,,80186000AB0004,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,603,2.800507,49.819437
2019-1219953,2019-08-27,000002,Vente,105000,,,AV JEAN JAURES,0200,80320,80186,Chaulnes,80,,,80186000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,554,2.800443,49.819708
2019-1219984,2019-08-29,000001,Vente,60000,5131,,CHE LATERAL,0230,80320,80186,Chaulnes,80,,,80186000AH0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.801951,49.806349
2019-1219984,2019-08-29,000001,Vente,60000,16,,CHE LATERAL,0230,80320,80186,Chaulnes,80,,,80186000AH0144,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,391,2.801246,49.806538
2019-1219984,2019-08-29,000001,Vente,60000,6,,CHE LATERAL,0230,80320,80186,Chaulnes,80,,,80186000AH0145,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.801049,49.806645
2019-1220047,2019-08-09,000001,Vente,56100,35,,RUE DU BOSQUET,0040,80320,80186,Chaulnes,80,,,80186000AA0137,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,479,2.795583,49.820596
2019-1220108,2019-10-02,000001,Vente,19500,40,,AV JEAN JAURES,0200,80320,80186,Chaulnes,80,,,80186000AB0030,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,97,2.803233,49.820778
2019-1220125,2019-10-08,000001,Vente,25000,9002,,RUE DIDIER ET RAYMOND LEROY,0484,80320,80186,Chaulnes,80,,,80186000AD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,2.811182,49.81662
2019-1220407,2019-11-29,000001,Vente,165000,1,,RUE RENE CARON,0058,80320,80186,Chaulnes,80,,,80186000AA0187,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,656,2.798973,49.81952
2019-1220407,2019-11-29,000001,Vente,165000,,,LE VILLAGE,B025,80320,80186,Chaulnes,80,,,80186000AA0195,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.799124,49.819583
2019-1220408,2019-11-29,000001,Vente,191000,15,,RUE ERNEST BOITEL,0100,80320,80186,Chaulnes,80,,,80186000AC0111,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,349,2.805159,49.815721
2019-1220408,2019-11-29,000001,Vente,191000,,,RUE ERNEST BOITEL,0100,80320,80186,Chaulnes,80,,,80186000AC0225,,,,,,,,,,,,,0,,,,,S,sols,,,292,2.804792,49.815806
2019-1220408,2019-11-29,000001,Vente,191000,,,RUE ERNEST BOITEL,0100,80320,80186,Chaulnes,80,,,80186000AC0225,,,,,,,,,,,,,0,,,,,J,jardins,,,1543,2.804792,49.815806
2019-1220435,2019-12-12,000001,Vente,86000,29,,AV ARISTIDE BRIAND,0020,80320,80186,Chaulnes,80,,,80186000AC0146,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,506,2.804032,49.813186
