id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102547,2019-03-07,000001,Vente,136000,9,,RUE HYPOLLITE MASSON,0050,10700,10429,Villette-sur-Aube,10,,,10429000ZB0045,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,814,4.105826,48.53325
2019-103186,2019-04-25,000001,Vente,23500,,,LE VILLAGE,B037,10700,10429,Villette-sur-Aube,10,,,104290000C0611,,,,,,,,,,,,,0,,,,,T,terres,,,691,4.100822,48.532905
2019-103405,2019-04-26,000001,Vente,180000,14,,RUE DES PRUNUS,0080,10700,10429,Villette-sur-Aube,10,,,10429000ZB0080,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,1147,4.102923,48.532263
2019-103561,2019-05-15,000001,Vente,155000,29,,RUE DES PRUNUS,0080,10700,10429,Villette-sur-Aube,10,,,10429000ZB0088,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,555,4.100717,48.530773
2019-103561,2019-05-15,000001,Vente,155000,29,,RUE DES PRUNUS,0080,10700,10429,Villette-sur-Aube,10,,,10429000ZB0088,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,4.100717,48.530773
2019-105112,2019-07-16,000001,Vente,10783.8,,,LA ROMPURE,B032,10700,10429,Villette-sur-Aube,10,,,104290000A0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,572,4.095602,48.544594
2019-105112,2019-07-16,000001,Vente,10783.8,,,LA GRANDE CONTREE,B021,10700,10429,Villette-sur-Aube,10,,,104290000A0059,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3220,4.099694,48.54391
2019-105112,2019-07-16,000001,Vente,10783.8,,,LE MARTRAIT,B025,10700,10429,Villette-sur-Aube,10,,,104290000A0212,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2886,4.089108,48.538923
2019-105112,2019-07-16,000001,Vente,10783.8,,,LE MARTRAIT,B025,10700,10429,Villette-sur-Aube,10,,,104290000A0213,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2803,4.088558,48.538467
2019-105112,2019-07-16,000001,Vente,10783.8,,,LE MARTRAIT,B025,10700,10429,Villette-sur-Aube,10,,,104290000A0216,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1482,4.089582,48.53898
2019-105112,2019-07-16,000001,Vente,10783.8,,,LE MARTRAIT,B025,10700,10429,Villette-sur-Aube,10,,,104290000A0221,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,966,4.090011,48.539149
2019-105112,2019-07-16,000001,Vente,10783.8,,,LE MARTRAIT,B025,10700,10429,Villette-sur-Aube,10,,,104290000A0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,179,4.090119,48.539349
2019-105112,2019-07-16,000001,Vente,10783.8,,,LE MARTRAIT,B025,10700,10429,Villette-sur-Aube,10,,,104290000A0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1856,4.090118,48.538645
2019-105112,2019-07-16,000001,Vente,10783.8,,,LE MARTRAIT,B025,10700,10429,Villette-sur-Aube,10,,,104290000A0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,963,4.091403,48.53906
2019-105112,2019-07-16,000001,Vente,10783.8,,,LA GRANDE CONTREE,B021,10700,10429,Villette-sur-Aube,10,,,104290000A0492,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1677,4.098081,48.543966
2019-105112,2019-07-16,000001,Vente,10783.8,,,LA GRANDE CONTREE,B021,10700,10429,Villette-sur-Aube,10,,,104290000A0494,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3505,4.09881,48.54429
2019-105112,2019-07-16,000001,Vente,10783.8,,,LE MARTRAIT,B025,10700,10429,Villette-sur-Aube,10,,,104290000A0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5604,4.091135,48.538558
2019-105112,2019-07-16,000001,Vente,10783.8,,,LES BANNES,B001,10700,10429,Villette-sur-Aube,10,,,10429000ZA0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3310,4.102362,48.542075
2019-105112,2019-07-16,000001,Vente,10783.8,,,LES BANNES,B001,10700,10429,Villette-sur-Aube,10,,,10429000ZA0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1860,4.102362,48.542075
2019-105149,2019-06-26,000001,Vente,75000,18,,RUE DE PARIS,0075,10700,10429,Villette-sur-Aube,10,,,104290000C0139,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,882,4.104705,48.534379
2019-105149,2019-06-26,000001,Vente,75000,20,A,RUE DE PARIS,0075,10700,10429,Villette-sur-Aube,10,,,104290000C0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,4.104604,48.534405
2019-106248,2019-08-30,000002,Vente terrain à bâtir,60360,,,LE VILLAGE,B037,10700,10429,Villette-sur-Aube,10,,,104290000C0601,,,,,,,,,,,,,0,,,,,T,terres,,,933,4.099977,48.533198
2019-106248,2019-08-30,000002,Vente terrain à bâtir,60360,,,LE VILLAGE,B037,10700,10429,Villette-sur-Aube,10,,,104290000C0603,,,,,,,,,,,,,0,,,,,T,terres,,,989,4.100024,48.533038
2019-106248,2019-08-30,000002,Vente terrain à bâtir,60360,,,LE VILLAGE,B037,10700,10429,Villette-sur-Aube,10,,,104290000C0606,,,,,,,,,,,,,0,,,,,T,terres,,,89,4.100413,48.533124
2019-106248,2019-08-30,000002,Vente terrain à bâtir,60360,,,LE VILLAGE,B037,10700,10429,Villette-sur-Aube,10,,,104290000C0608,,,,,,,,,,,,,0,,,,,T,terres,,,1,4.100567,48.533059
2019-106569,2019-09-20,000001,Vente,14400,,,LE VAU,B035,10700,10429,Villette-sur-Aube,10,,,10429000ZD0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,2400,4.126326,48.523259
2019-107468,2019-10-24,000001,Vente,182000,,,LE VILLAGE,B037,10700,10429,Villette-sur-Aube,10,,,104290000C0495,,,,,,,,,,,,,0,,,,,J,jardins,,,708,4.100344,48.533616
2019-107468,2019-10-24,000001,Vente,182000,2,,RUE DU CHATEAU D EAU,0020,10700,10429,Villette-sur-Aube,10,,,104290000C0563,,,,,,,,,,,,,0,1,Maison,173,8,S,sols,,,395,4.099945,48.533678
2019-107678,2019-11-06,000001,Vente,906.3,,,LE MARTRAIT,B025,10700,10429,Villette-sur-Aube,10,,,104290000A0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1193,4.090231,48.539097
2019-107678,2019-11-06,000001,Vente,906.3,,,LA GRANDE CONTREE,B021,10700,10429,Villette-sur-Aube,10,,,104290000A0493,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1828,4.098554,48.543995
2019-107685,2019-11-06,000001,Vente terrain à bâtir,25500,,,LE VILLAGE,B037,10700,10429,Villette-sur-Aube,10,,,104290000C0604,,,,,,,,,,,,,0,,,,,T,terres,,,842,4.100257,48.532971
2019-107685,2019-11-06,000001,Vente terrain à bâtir,25500,,,LE VILLAGE,B037,10700,10429,Villette-sur-Aube,10,,,104290000C0607,,,,,,,,,,,,,0,,,,,T,terres,,,8,4.100549,48.532926
2019-108018,2019-11-29,000001,Vente,249135,,,LE VAU,B035,10700,10429,Villette-sur-Aube,10,,,10429000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,13147,4.112656,48.520564
2019-108018,2019-11-29,000001,Vente,249135,,,LE VAU,B035,10700,10429,Villette-sur-Aube,10,,,10429000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,17600,4.112656,48.520564
2019-108415,2019-12-18,000001,Vente,168000,25,,RUE DES PRUNUS,0080,10700,10429,Villette-sur-Aube,10,,,10429000ZB0086,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1000,4.101678,48.530778
2019-108415,2019-12-18,000001,Vente,168000,25,,RUE DES PRUNUS,0080,10700,10429,Villette-sur-Aube,10,,,10429000ZB0086,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,638,4.101678,48.530778
2019-108586,2019-12-20,000001,Vente,8200,,,LA DEMI LUNE,B016,10700,10429,Villette-sur-Aube,10,,,104290000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,3312,4.128652,48.530596
2019-108586,2019-12-20,000001,Vente,8200,,,LA DEMI LUNE,B016,10700,10429,Villette-sur-Aube,10,,,104290000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.128643,48.529679
