siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026270926,00012,02627092600012,O,,NN,,5610CQ,2015-03-17T00:10:32,true,1,,475,,,GRANDE RUE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1995-08-13,F,,,,,55.1A,NAF1993,O,-0.584261,46.230893,0.95,housenumber,475 Grande Rue 79270 Épannes,79112_0145_00475,G,475 GRANDE RUE,
026572073,00018,02657207300018,O,1965-01-01,NN,,9999ZZ,2015-03-17T00:10:33,true,5,,,,,,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
026870089,00013,02687008900013,O,,NN,,9999ZZ,2015-03-17T00:10:34,true,1,,,,,,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,39.01,NAP,N,,,0,,,,,,
200036028,00013,20003602800013,O,2013-01-01,NN,,,2017-05-04T01:17:40,true,2,,,,CHE,DES SABLONNIERES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,84.11Z,NAFRev2,O,-0.589388,46.227579,0.85,street,Chemin des Sablonnieres 79270 Épannes,79112_0235,G,CHEMIN DES SABLONNIERES,
200051316,00012,20005131600012,O,2015-03-18,03,2019,,2021-10-27T08:05:47,true,3,,,,CHE,DES SABLONNIERES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,-0.589388,46.227579,0.85,street,Chemin des Sablonnieres 79270 Épannes,79112_0235,G,CHEMIN DES SABLONNIERES,
200059780,00011,20005978000011,O,2016-01-01,03,2019,,2021-10-27T08:05:54,true,2,SMEPDEP.,,,CHE,DES SABLONNIERES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,-0.589388,46.227579,0.85,street,Chemin des Sablonnieres 79270 Épannes,79112_0235,G,CHEMIN DES SABLONNIERES,
200059780,00029,20005978000029,O,2016-01-01,,,,2020-06-12T03:43:00,false,2,,,,CHE,DES SABLONNIERES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2020-01-01,F,DISTRIBUTION D'EAU,,,,37.00Z,NAFRev2,N,-0.589388,46.227579,0.85,street,Chemin des Sablonnieres 79270 Épannes,79112_0235,G,CHEMIN DES SABLONNIERES,
200059780,00037,20005978000037,O,2016-01-01,,,,2020-06-12T03:43:00,false,2,,,,CHE,DES SABLONNIERES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2020-01-01,F,ENTRETIEN DES OUVRAGES INCENDIE,,,,36.00Z,NAFRev2,N,-0.589388,46.227579,0.85,street,Chemin des Sablonnieres 79270 Épannes,79112_0235,G,CHEMIN DES SABLONNIERES,
200059780,00045,20005978000045,O,2016-01-01,,,,2020-06-12T03:43:00,false,2,,,,CHE,DES SABLONNIERES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2020-01-01,F,PRODUCTION D'EAU,,,,36.00Z,NAFRev2,N,-0.589388,46.227579,0.85,street,Chemin des Sablonnieres 79270 Épannes,79112_0235,G,CHEMIN DES SABLONNIERES,
200089928,00010,20008992800010,O,2017-07-12,,,,2019-08-09T15:36:21,true,1,,410,,RUE,DES ECOLES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,42.99Z,NAFRev2,N,-0.578691,46.229428,0.95,housenumber,410 Rue des Ecoles 79270 Épannes,79112_0110_00410,G,410 RUE DES ECOLES,
217901123,00018,21790112300018,O,1983-03-01,11,2019,,2021-10-27T08:10:46,true,4,,410,,RUE,DES ECOLES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.578691,46.229428,0.95,housenumber,410 Rue des Ecoles 79270 Épannes,79112_0110_00410,G,410 RUE DES ECOLES,
217901123,00026,21790112300026,O,1983-12-21,02,2019,,2021-10-27T08:10:46,false,3,,410,,RUE,DES ECOLES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.578691,46.229428,0.95,housenumber,410 Rue des Ecoles 79270 Épannes,79112_0110_00410,G,410 RUE DES ECOLES,
217901123,00034,21790112300034,O,1995-12-25,NN,,,2012-01-17T15:01:37,false,3,MAIRIE,410,,RUE,DES ECOLES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-0.578691,46.229428,0.95,housenumber,410 Rue des Ecoles 79270 Épannes,79112_0110_00410,G,410 RUE DES ECOLES,
217901123,00042,21790112300042,O,1995-12-25,NN,,,2006-10-26T23:41:44,false,2,MAIRIE,,,,,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.585448,46.228961,0.52,street,Rue de la Martellerie 79270 Épannes,79112_0175,D,RUE DE LA MARTELLERIE,
217901123,00059,21790112300059,O,1998-03-30,NN,,,2006-10-26T23:41:44,false,3,MAIRIE,,,,,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2004-02-09,F,ZONE D'ACTIVITES ECONOMIQUES,,,,70.1C,NAFRev1,N,-0.585448,46.228961,0.52,street,Rue de la Martellerie 79270 Épannes,79112_0175,D,RUE DE LA MARTELLERIE,
217901123,00067,21790112300067,O,2005-01-31,,,,2008-04-25T16:25:12,false,3,MAIRIE,410,,RUE,DES ECOLES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2008-04-25,F,LOTISSEMENT DES BAINS DE CANE,,,,42.99Z,NAFRev2,N,-0.578691,46.229428,0.95,housenumber,410 Rue des Ecoles 79270 Épannes,79112_0110_00410,G,410 RUE DES ECOLES,
257900308,00020,25790030800020,O,1990-03-23,NN,,,2014-06-13T23:44:15,true,4,MAIRIE,410,,RUE,DES ECOLES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,-0.578691,46.229428,0.95,housenumber,410 Rue des Ecoles 79270 Épannes,79112_0110_00410,G,410 RUE DES ECOLES,
257901157,00020,25790115700020,O,1998-03-19,NN,,,2015-12-28T09:08:21,false,4,,,,CHE,DES SABLONNIERES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISTRIBUTION D'EAU,,,,36.00Z,NAFRev2,N,-0.589388,46.227579,0.85,street,Chemin des Sablonnieres 79270 Épannes,79112_0235,G,CHEMIN DES SABLONNIERES,
257901157,00038,25790115700038,O,2004-10-28,NN,,,2015-12-28T09:08:21,false,4,,,,CHE,DES SABLONNIERES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2016-01-01,F,ENTRETIEN DES OUVRAGES INCENDIE,,,,36.00Z,NAFRev2,N,-0.589388,46.227579,0.85,street,Chemin des Sablonnieres 79270 Épannes,79112_0235,G,CHEMIN DES SABLONNIERES,
257901157,00046,25790115700046,O,2004-10-28,NN,,,2015-12-28T09:08:21,false,4,,,,CHE,DES SABLONNIERES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2016-01-01,F,PRODUCTION D'EAU,,,,36.00Z,NAFRev2,N,-0.589388,46.227579,0.85,street,Chemin des Sablonnieres 79270 Épannes,79112_0235,G,CHEMIN DES SABLONNIERES,
257901157,00053,25790115700053,O,2006-10-18,NN,,,2017-05-04T01:37:17,true,3,,,,CHE,DES SABLONNIERES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,O,-0.589388,46.227579,0.85,street,Chemin des Sablonnieres 79270 Épannes,79112_0235,G,CHEMIN DES SABLONNIERES,
267901130,00018,26790113000018,O,1993-07-01,NN,,,2010-09-03T11:03:55,true,5,MAIRIE,410,,RUE,DES ECOLES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,O,-0.578691,46.229428,0.95,housenumber,410 Rue des Ecoles 79270 Épannes,79112_0110_00410,G,410 RUE DES ECOLES,
267901130,00026,26790113000026,O,1993-09-01,11,2019,,2021-10-27T08:13:19,false,6,,195,,RTE,DE ST JEAN D ANGELY,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE LES AMANDIERS,,,,87.30A,NAFRev2,O,-0.584387,46.228157,0.82,housenumber,195 Route de Saint-Jean-d’Angély 79270 Épannes,79112_0230_00195,G,195 ROUTE DE SAINT JEAN D ANGELY,
267904571,00010,26790457100010,O,1995-12-25,NN,,,2006-10-26T23:45:53,true,2,MAIRIE,410,,RUE,DES ECOLES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2006-03-22,F,CDE,,,,85.3K,NAFRev1,N,-0.578691,46.229428,0.95,housenumber,410 Rue des Ecoles 79270 Épannes,79112_0110_00410,G,410 RUE DES ECOLES,
306578352,00024,30657835200024,O,,,,9999ZZ,2015-03-18T01:41:30,true,1,,,,RUE,DE LA MARTELLERIE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.71,NAP,N,-0.585448,46.228961,0.95,street,Rue de la Martellerie 79270 Épannes,79112_0175,G,RUE DE LA MARTELLERIE,
308626241,00043,30862624100043,O,2017-06-19,,,,2017-08-11T03:30:47,true,2,,37,,CHE,DE RIBRAY,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,01.49Z,NAFRev2,N,-0.578452,46.227329,0.83,housenumber,37 Chemin de Ribray 79270 Épannes,79112_0220_00037,G,37 CHEMIN DE RIBRAY,
311313142,00011,31131314200011,O,,NN,,9999ZZ,2015-03-17T00:12:35,true,1,,,,,,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,44.31,NAP,N,,,0,,,,,,
312784390,00014,31278439000014,O,,,,,,true,1,,,,,,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
316544451,00016,31654445100016,O,1979-01-01,01,2019,4520AD,2021-10-27T08:19:47,true,3,,,,,,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
316655703,00031,31665570300031,O,1994-03-31,NN,,,,false,4,,,,,LA CROIX,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.2E,NAF1993,O,-0.58371,46.230593,0.92,street,Rue de la Croix 79270 Épannes,79112_0100,G,RUE DE LA CROIX,
316716893,00037,31671689300037,O,1991-09-02,NN,,3109BA,2015-03-17T00:14:10,false,3,,251,,RUE,DES CHEVENIERES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1995-03-31,F,ARTLIGNES,,,,36.1K,NAF1993,N,-0.581058,46.231025,0.75,housenumber,251 Rue des Chenevières 79270 Épannes,79112_0090_00251,G,251 RUE DES CHENEVIERES,
318717543,00025,31871754300025,O,1983-02-01,NN,,4722ZE,2015-03-17T00:14:52,false,4,,,,,GRAND RUE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1994-12-25,F,TRIPERIE NIORTAISE,,,,52.2C,NAF1993,N,-0.584334,46.231148,0.77,street,Grande Rue 79270 Épannes,79112_0145,G,GRANDE RUE,
318717543,00033,31871754300033,O,1994-05-05,NN,,4722ZE,2015-03-17T00:14:52,false,2,,311,,RUE,GRANDE RUE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.1B,NAF1993,O,-0.583986,46.232245,0.85,housenumber,311 Grande Rue 79270 Épannes,79112_0145_00311,G,311 GRANDE RUE,
318717543,00041,31871754300041,O,1994-05-01,NN,,4722ZB,2015-03-17T00:14:52,true,4,,325,,,GRANDE RUE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,47.11B,NAFRev2,N,-0.584018,46.232094,0.95,housenumber,325 Grande Rue 79270 Épannes,79112_0145_00325,G,325 GRANDE RUE,
319071940,00013,31907194000013,O,,NN,,,,true,1,,,,,,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
319157095,00013,31915709500013,O,1980-06-01,,,4332AA,2016-11-02T08:56:14,false,4,,,,RTE,DE SAINT JEAN D ANGELY,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,-0.584774,46.227834,0.88,street,Route de Saint-Jean-d’Angély 79270 Épannes,79112_0230,G,ROUTE DE SAINT JEAN D ANGELY,
319157095,00021,31915709500021,O,2015-07-07,,,,2021-02-23T10:43:33,true,1,,321,,RUE,DE L'ILE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,68.20A,NAFRev2,N,-0.576997,46.23018,0.95,housenumber,321 Rue de l’Ile 79270 Épannes,79112_0155_00321,G,321 RUE DE L ILE,
319240222,00020,31924022200020,O,1997-11-17,NN,,4312BA,2015-03-17T00:15:04,false,4,,493,,,GRANDE RUE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,-0.584193,46.23062,0.95,interpolation,493 Grande Rue 79270 Épannes,,G,491 GRANDE RUE,
321222333,00015,32122233300015,O,,,,,,true,1,,,,,,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
322889411,00029,32288941100029,O,,NN,,9999ZZ,2015-03-18T01:42:00,true,1,,,,LD,LE BOURG,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,65.06,NAP,N,-0.609891,46.22855,0.41,street,Route du Bourdet 79270 Épannes,79112_0049,G,ROUTE DU BOURDET,
323219063,00019,32321906300019,O,1981-11-01,NN,,,2016-04-26T02:38:59,true,5,,400,,,GRAND RUE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,86.21Z,NAFRev2,N,-0.584234,46.231571,0.83,housenumber,400 Grande Rue 79270 Épannes,79112_0145_00400,G,400 GRANDE RUE,
323493973,00016,32349397300016,O,,NN,,,,true,1,,,,,,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
324139641,00017,32413964100017,O,,,,,,true,1,,6,,LOT,DEVAUD,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324260264,00019,32426026400019,O,,NN,,9999ZZ,2015-03-17T00:17:21,true,1,,,,,,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.71,NAP,N,,,0,,,,,,
328099221,00017,32809922100017,O,1983-09-08,,,,2008-01-04T19:35:01,true,4,,,,,,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
329709661,00022,32970966100022,O,1991-11-04,NN,,4776ZP,2015-03-17T00:19:58,true,4,ZI,,,LD,LES SABLONNIERES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2C,NAF1993,O,-0.589388,46.227579,0.82,street,Chemin des Sablonnieres 79270 Épannes,79112_0235,G,CHEMIN DES SABLONNIERES,
330493545,00017,33049354500017,O,1984-10-01,NN,,4322AZ,2015-03-18T01:01:44,true,4,,,,LOT,DEVAUX LE FIEF DE LA SOUCH,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
330960634,00013,33096063400013,O,1984-09-29,NN,,,2007-01-18T09:19:28,true,4,,,,,LE BOURG,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.609891,46.22855,0.41,street,Route du Bourdet 79270 Épannes,79112_0049,G,ROUTE DU BOURDET,
332825314,00021,33282531400021,O,1992-03-01,NN,,,2016-04-26T03:14:03,true,5,,,,,ZONE ARTISANALE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
332852367,00025,33285236700025,O,1992-03-01,NN,,4399CZ,2015-03-18T01:02:02,true,4,,,,,ZONE ARTISANALE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
333189298,00016,33318929800016,O,1985-06-28,NN,,,2008-04-05T00:35:40,true,3,,,,,LE BOURG,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.609891,46.22855,0.41,street,Route du Bourdet 79270 Épannes,79112_0049,G,ROUTE DU BOURDET,
333555894,00034,33355589400034,O,2020-11-01,,,,2021-04-07T10:00:24,true,1,,118,,RUE,DES JARDINS DE RIBRAY,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,-0.582937,46.227175,0.95,housenumber,118 Rue des Jardins de Ribray 79270 Épannes,79112_0157_00118,G,118 RUE DES JARDINS DE RIBRAY,
333757276,00014,33375727600014,O,1985-09-26,NN,,,2009-11-20T05:21:28,true,4,,,,,,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334578457,00023,33457845700023,O,1988-01-01,NN,,,2008-01-04T20:52:15,true,3,,,,RUE,DE L ILE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,-0.577982,46.23071,0.95,street,Rue de l’Ile 79270 Épannes,79112_0155,G,RUE DE L ILE,
334691508,00017,33469150800017,O,1986-01-28,NN,,,2019-03-12T11:10:47,true,3,,,,,MAIRIE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.585448,46.228961,0.52,street,Rue de la Martellerie 79270 Épannes,79112_0175,G,RUE DE LA MARTELLERIE,
340249440,00017,34024944000017,O,1987-02-06,NN,,,,true,1,,,,RUE,DES ECOLES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,-0.581211,46.229907,0.95,street,Rue des Ecoles 79270 Épannes,79112_0110,G,RUE DES ECOLES,
340333558,00047,34033355800047,O,1991-01-07,NN,,,2014-09-15T08:39:16,false,4,,400,,,GRANDE RUE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-0.584234,46.231571,0.95,housenumber,400 Grande Rue 79270 Épannes,79112_0145_00400,G,400 GRANDE RUE,
341464014,00016,34146401400016,O,1987-02-28,NN,,,2007-01-18T09:23:58,true,4,,,,,,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343572988,00032,34357298800032,O,2000-02-01,,,,2014-06-12T09:15:02,false,3,,,,RTE,DE RIBRAY,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,-0.58268,46.227451,0.74,street,Rue des Jardins de Ribray 79270 Épannes,79112_0157,G,RUE DES JARDINS DE RIBRAY,
344671904,00037,34467190400037,O,2001-04-02,NN,,,2006-11-25T10:51:44,false,3,,,,,,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,52.4P,NAFRev1,N,,,0,,,,,,
349129932,00019,34912993200019,O,1989-01-09,NN,,7410ZP,2015-03-17T00:28:37,true,3,,176,,RUE,DE CHABAN,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.4B,NAF1993,N,-0.587224,46.230139,0.95,housenumber,176 Rue de Chaban 79270 Épannes,79112_0070_00176,G,176 RUE DE CHABAN,
351561089,00027,35156108900027,O,1998-11-26,NN,,,2014-06-13T23:21:18,false,4,,103,,RUE,DES TILLEULS,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.10Z,NAFRev2,O,-0.583126,46.228928,0.95,housenumber,103 Rue des Tilleuls 79270 Épannes,79112_0248_00103,G,103 RUE DES TILLEULS,
351849807,00026,35184980700026,O,2017-02-01,02,2019,,2021-10-27T08:02:27,true,2,,311,,,GRANDE RUE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2021-02-11,A,PORTE DU MARAIS,,,,56.10A,NAFRev2,N,-0.583986,46.232245,0.95,housenumber,311 Grande Rue 79270 Épannes,79112_0145_00311,G,311 GRANDE RUE,
351964580,00036,35196458000036,O,2020-10-02,,,,2021-11-18T11:00:18,true,1,,23,,RUE,DU BIEF,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,47.99A,NAFRev2,N,-0.577942,46.229996,0.95,housenumber,23 Rue du Bief 79270 Épannes,79112_0032_00023,G,23 RUE DU BIEF,
352230593,00068,35223059300068,O,2005-01-01,,,,2008-01-04T23:40:17,true,2,,93,,RUE,ALBERT MARCEL,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.586402,46.226796,0.84,housenumber,93 Rue Marcel Albert 79270 Épannes,79112_0170_00093,G,93 RUE MARCEL ALBERT,
352865729,00029,35286572900029,O,2008-03-01,,,,2015-01-08T05:06:40,false,2,ELEVAGE CANIN DU ROYAUME DE CASABELLE,76,,RTE,DE ST JEAN D'ANGELY,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2012-10-01,F,ELEVAGE CANIN DU ROYAUME DE CASABEL,LE,,,01.49Z,NAFRev2,N,-0.584526,46.229327,0.82,housenumber,76 Route de Saint-Jean-d’Angély 79270 Épannes,79112_0230_00076,G,76 ROUTE DE SAINT JEAN D ANGELY,
353381536,00013,35338153600013,O,1990-01-01,NN,,,2006-10-28T00:03:57,true,4,,400,,,GRAND RUE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.8K,NAFRev1,O,-0.584234,46.231571,0.83,housenumber,400 Grande Rue 79270 Épannes,79112_0145_00400,G,400 GRANDE RUE,
353408743,00022,35340874300022,O,1998-12-31,NN,,4520AA,2015-03-17T00:31:25,true,5,LA MARTELLERIE SUD,,,CHE,DES SABLONNIERES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,50.2Z,NAFRev1,O,-0.589388,46.227579,0.85,street,Chemin des Sablonnieres 79270 Épannes,79112_0235,G,CHEMIN DES SABLONNIERES,
353870009,00027,35387000900027,O,2002-07-01,NN,,,2007-03-29T09:59:45,true,3,,375,,RUE,DES ECOLES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,70.3A,NAFRev1,N,-0.579581,46.229621,0.95,housenumber,375 Rue des Ecoles 79270 Épannes,79112_0110_00375,G,375 RUE DES ECOLES,
356000547,05187,35600054705187,O,1991-01-01,NN,,,2008-01-04T21:01:06,false,3,,588,,,GRAND'RUE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2007-12-20,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.584809,46.229974,0.83,housenumber,588 Grande Rue 79270 Épannes,79112_0145_00588,G,588 GRANDE RUE,
377591987,00013,37759198700013,O,1990-01-02,NN,,,2006-10-28T00:15:04,false,3,,170,,RUE,DE LA SOUCHE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,-0.583709,46.225906,0.95,housenumber,170 Rue de la Souche 79270 Épannes,79112_0240_00170,G,170 RUE DE LA SOUCHE,
378095186,00011,37809518600011,O,1989-10-01,NN,,,2010-07-13T05:50:59,true,4,,,,,LE PETIT MARAIS,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,01.50Z,NAFRev2,N,-0.608963,46.228878,0.94,street,Le Petit Marais 79270 Épannes,79112_B029,G,LE PETIT MARAIS,
378140156,00019,37814015600019,O,,NN,,,2006-11-25T11:21:51,true,1,,176,,RUE,DE CHABAN,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,74.4B,NAF1993,N,-0.587224,46.230139,0.95,housenumber,176 Rue de Chaban 79270 Épannes,79112_0070_00176,G,176 RUE DE CHABAN,
379347677,00039,37934767700039,O,1996-09-20,NN,,,,false,4,,317,,RUE,SOUCHE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,85.1G,NAF1993,N,-0.583826,46.226761,0.88,housenumber,317 Rue de la Souche 79270 Épannes,79112_0240_00317,G,317 RUE DE LA SOUCHE,
382217024,00027,38221702400027,O,1996-12-05,NN,,4312BA,2015-03-17T00:34:48,false,6,,470,,,GRANDE RUE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,43.12A,NAFRev2,N,-0.584358,46.230884,0.95,housenumber,470 Grande Rue 79270 Épannes,79112_0145_00470,G,470 GRANDE RUE,
383133261,00016,38313326100016,O,1991-09-27,NN,,,2017-01-11T10:30:31,false,3,,323,,RUE,DES CHENEVIERES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.6Z,NAF1993,N,-0.581306,46.230276,0.95,housenumber,323 Rue des Chenevières 79270 Épannes,79112_0090_00323,G,323 RUE DES CHENEVIERES,
383498086,00032,38349808600032,O,2000-09-23,NN,,,2010-11-16T00:14:09,false,3,,475,,,GRANDE RUE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,55.1A,NAFRev1,O,-0.584261,46.230893,0.95,housenumber,475 Grande Rue 79270 Épannes,79112_0145_00475,G,475 GRANDE RUE,
385106729,00028,38510672900028,O,,NN,,9602AB,2015-03-18T01:42:26,true,1,,400,,RTE,ST JEAN D ANGELY,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,93.0D,NAF1993,N,-0.585162,46.226447,0.8,housenumber,400 Route de Saint-Jean-d’Angély 79270 Épannes,79112_0230_00400,G,400 ROUTE DE SAINT JEAN D ANGELY,
385340831,00176,38534083100176,O,1996-05-20,NN,,,2008-01-04T22:53:18,false,3,ZONE ARTISANALE,,,,LES SABLONNIERES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,-0.589388,46.227579,0.82,street,Chemin des Sablonnieres 79270 Épannes,79112_0235,G,CHEMIN DES SABLONNIERES,
387687205,00014,38768720500014,O,1992-06-22,02,2019,,2021-10-27T08:14:47,true,4,,490,,,GRAND'RUE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-0.584387,46.230713,0.83,housenumber,490 Grande Rue 79270 Épannes,79112_0145_00490,G,490 GRANDE RUE,
388413338,00012,38841333800012,O,1990-09-03,NN,,,2010-12-17T09:28:59,true,4,,170,,RUE,DE LA SOUCHE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,-0.583709,46.225906,0.95,housenumber,170 Rue de la Souche 79270 Épannes,79112_0240_00170,G,170 RUE DE LA SOUCHE,
388507113,00016,38850711300016,O,1992-09-01,NN,,,2011-04-28T11:44:41,true,4,,317,,RUE,DE LA SOUCHE,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90D,NAFRev2,N,-0.583826,46.226761,0.95,housenumber,317 Rue de la Souche 79270 Épannes,79112_0240_00317,G,317 RUE DE LA SOUCHE,
389444480,00013,38944448000013,O,1992-12-01,NN,,1071CA,2015-03-17T00:38:11,true,5,,,,,,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
393817002,00016,39381700200016,O,1994-01-08,NN,,,2008-01-05T00:20:30,true,3,,,,,CHATEAU D'EPANNES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.576609,46.229404,0.78,street,Allée du Château 79270 Épannes,79112_0075,G,ALLEE DU CHATEAU,
394811483,00046,39481148300046,O,2004-09-01,NN,,,2009-03-09T03:50:35,true,3,,150,,RUE,DU BIEF,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,O,-0.579515,46.230224,0.95,housenumber,150 Rue du Bief 79270 Épannes,79112_0032_00150,G,150 RUE DU BIEF,
397716879,00028,39771687900028,O,1998-09-01,NN,,1813ZB,2015-03-17T00:42:02,false,4,,,,,ZA LES SABLONNIERES,79270,EPANNES,,,79112,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,28.7P,NAF1993,O,-0.589388,46.227579,0.7,street,Chemin des Sablonnieres 79270 Épannes,79112_0235,G,CHEMIN DES SABLONNIERES,