siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042077198,00010,04207719800010,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,2,,20,,RUE,DE STRASBOURG,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,70.3C,NAF1993,N,5.743347,45.070449,0.46,housenumber,20 Rue du Four 38560 Champ-sur-Drac,38071_0078_00020,G,20 RUE DU FOUR,
054401831,00018,05440183100018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
057402729,00024,05740272900024,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA MELLE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,5.72773,45.071629,0.92,street,Chemin de la Melle 38560 Champ-sur-Drac,38071_0169,G,CHEMIN DE LA MELLE,
059401893,00017,05940189300017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060413846,00019,06041384600019,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES SABLES,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.735874,45.0816,0.71,street,Aux Sables 38560 Champ-sur-Drac,38071_7w5i58,G,AUX SABLES,
060422466,00015,06042246600015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PAVILLON,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,55.60,NAP,N,5.72947,45.08131,0.94,street,Le Pavillon 38560 Champ-sur-Drac,38071_37d62h,G,LE PAVILLON,
061401410,00016,06140141000016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES SALLES,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.72914,45.08064,0.63,street,Impasse les Soldanelles 38560 Champ-sur-Drac,38071_ck6nig,G,IMPASSE LES SOLDANELLES,
061405635,00014,06140563500014,O,1988-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE LENDIT,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,5.733969,45.077922,0.33,street,Lotissement le Cout 38560 Champ-sur-Drac,38071_e08y3i,G,LOTISSEMENT LE COUT,
064402548,00016,06440254800016,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,2,,2,,RTE,DE SAINT GEORGES,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,,,,5.730418,45.087375,0.88,housenumber,2 Route de Saint Georges 38560 Champ-sur-Drac,38071_iiejg1_00002,G,2 ROUTE DE SAINT GEORGES,
066406505,00017,06640650500017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
066502402,00010,06650240200010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,24.08,NAP,N,,,0,,,,,,
068407592,00010,06840759200010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PAVILLON,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,5.72947,45.08131,0.94,street,Le Pavillon 38560 Champ-sur-Drac,38071_37d62h,G,LE PAVILLON,
069406460,00019,06940646000019,O,,,,,2019-11-14T14:00:35,true,1,,,,QUAI,DE LA GARE DE JARRIE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,55.3A,NAF1993,N,5.726169,45.084647,0.48,street,Chute de Jarrie 38560 Champ-sur-Drac,38071_B035,G,CHUTE DE JARRIE,
069501427,00012,06950142700012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA PLAINE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,21.06,NAP,N,5.737418,45.08023,0.47,street,Rue de la Madeleine 38560 Champ-sur-Drac,38071_0166,G,RUE DE LA MADELEINE,
070406822,00018,07040682200018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA PLAINE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,45.4C,NAF1993,N,5.737418,45.08023,0.47,street,Rue de la Madeleine 38560 Champ-sur-Drac,38071_0166,G,RUE DE LA MADELEINE,
071503445,00018,07150344500018,O,1971-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA MELLE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,60.2L,NAFRev1,O,5.72773,45.071629,0.92,street,Chemin de la Melle 38560 Champ-sur-Drac,38071_0169,G,CHEMIN DE LA MELLE,
072404239,00021,07240423900021,O,1988-01-27,NN,,,2019-11-14T14:00:35,true,1,,,,,ZONE INDUSTRIELLE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,36.1G,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
072408172,00020,07240817200020,O,1989-12-31,NN,,,2021-02-19T11:12:21,false,3,,,,,LE CHENAYE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.733969,45.077922,0.44,street,Lotissement le Cout 38560 Champ-sur-Drac,38071_e08y3i,G,LOTISSEMENT LE COUT,
072503626,00011,07250362600011,O,,,,,2019-11-14T14:00:35,true,1,,,,,CEN COMMERCIAL,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.277105,48.2185122,0.77,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
077120202,00096,07712020200096,O,1995-03-01,NN,,,2019-11-14T14:00:35,false,4,LA PLAINE,,,CHE,DU BOUTEY,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1997-05-31,F,ETS CAVAGNA FRERES,,,,28.3C,NAF1993,O,5.728145,45.074936,0.83,street,Chemin du Boutey 38560 Champ-sur-Drac,38071_0025,G,CHEMIN DU BOUTEY,
200040715,00233,20004071500233,O,2022-01-01,,,,2022-01-18T17:26:44,false,1,,,,RUE,LEO LAGRANGE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2022-01-01,A,DECHETERIE,,,,38.32Z,NAFRev2,N,5.735623,45.083528,0.96,street,Rue Léo Lagrange 38560 Champ-sur-Drac,38071_0162,G,RUE LEO LAGRANGE,
213800717,00018,21380071700018,O,1983-03-01,21,2020,,2022-08-29T09:07:03,true,4,,5,,RUE,HENRI BARBUSSE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.733907,45.082731,0.95,housenumber,5 Rue Henri Barbusse 38560 Champ-sur-Drac,38071_0140_00005,G,5 RUE HENRI BARBUSSE,
213800717,00026,21380071700026,O,1983-12-21,02,2020,,2023-03-01T20:16:25,false,4,,116,,AV,LE PAVILLON,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LE PAVILLON,,,,85.20Z,NAFRev2,N,5.734475,45.080391,0.72,housenumber,116 Avenue du Pavillon 38560 Champ-sur-Drac,38071_4umdpi_00116,G,116 AVENUE DU PAVILLON,
213800717,00034,21380071700034,O,1983-12-21,03,2020,,2023-02-27T17:32:32,false,4,,11,,RUE,LOUIS COLMAR,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2023-01-17,A,ECOLE MATERNELLE LE PAVILLON,,,,85.10Z,NAFRev2,N,5.731234,45.082489,0.77,housenumber,11 Avenue Louis Colmard 38560 Champ-sur-Drac,38071_0165_00011,G,11 AVENUE LOUIS COLMARD,
213800717,00042,21380071700042,O,1983-12-21,03,2020,,2023-03-01T20:16:25,false,4,,24,,CHE,DES GONNARDIERES,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LES GONNARDIERES,,,,85.20Z,NAFRev2,N,5.728219,45.079544,0.88,housenumber,24 Chemin des Gonnardières 38560 Champ-sur-Drac,38071_0120_00024,G,24 CHEMIN DES GONNARDIERES,
213800717,00059,21380071700059,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,5,,RUE,HENRI BARBUSSE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.733907,45.082731,0.95,housenumber,5 Rue Henri Barbusse 38560 Champ-sur-Drac,38071_0140_00005,G,5 RUE HENRI BARBUSSE,
213800717,00067,21380071700067,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,5,,RUE,HENRI BARBUSSE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.733907,45.082731,0.95,housenumber,5 Rue Henri Barbusse 38560 Champ-sur-Drac,38071_0140_00005,G,5 RUE HENRI BARBUSSE,
213800717,00075,21380071700075,O,2001-12-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,DES CORMORANS,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHAMP DRAC,,,,42.99Z,NAFRev2,N,5.723943,45.069198,0.59,street,Rue des Artisans 38560 Champ-sur-Drac,38071_0021,G,RUE DES ARTISANS,
213800717,00083,21380071700083,O,2003-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,5,,RUE,HENRI BARBUSSE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA DES VIALLARDS,,,,42.99Z,NAFRev2,N,5.733907,45.082731,0.95,housenumber,5 Rue Henri Barbusse 38560 Champ-sur-Drac,38071_0140_00005,G,5 RUE HENRI BARBUSSE,
213800717,00091,21380071700091,O,2014-12-08,,,,2023-05-24T10:40:20,false,1,MAIRIE,5,,RUE,HENRI BARBUSSE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2014-12-08,A,EAU ET ASSAINISSEMENT CONVENTION GESTION METROPOLE,,,,36.00Z,NAFRev2,N,5.733907,45.082731,0.95,housenumber,5 Rue Henri Barbusse 38560 Champ-sur-Drac,38071_0140_00005,G,5 RUE HENRI BARBUSSE,
263800211,00116,26380021100116,O,1904-04-04,NN,,,2019-11-14T14:00:35,false,4,,,,,HLM LA CHESNAIE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2014-07-16,F,CTRE MEDICO PSYCHO ADULTES,,,,88.99B,NAFRev2,N,,,0,,,,,,
263801748,00017,26380174800017,O,1994-01-01,NN,,,2023-04-28T16:11:27,true,3,MAIRIE,5,,RUE,HENRI BARBUSSE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.733907,45.082731,0.95,housenumber,5 Rue Henri Barbusse 38560 Champ-sur-Drac,38071_0140_00005,G,5 RUE HENRI BARBUSSE,
300504966,00015,30050496600015,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
300785359,00013,30078535900013,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,2,,,,,LE VILLAGE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,,,,5.732498,45.069767,0.94,street,Le Village 38560 Champ-sur-Drac,38071_tfbzk2,G,LE VILLAGE,
301253522,00017,30125352200017,O,,,,,2019-11-14T14:00:35,true,1,,,,,ZONE INDUSTRIELLE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,50.04,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301258745,00019,30125874500019,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,3,CENTRE COMMERCIAL,,,,LE LENDIT,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,93.0D,NAFRev1,N,5.733969,45.077922,0.33,street,Lotissement le Cout 38560 Champ-sur-Drac,38071_e08y3i,G,LOTISSEMENT LE COUT,
302357926,00021,30235792600021,O,1991-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE LENDIT,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2C,NAFRev1,O,5.733969,45.077922,0.33,street,Lotissement le Cout 38560 Champ-sur-Drac,38071_e08y3i,G,LOTISSEMENT LE COUT,
302436944,00011,30243694400011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE CHAMP SUR DRAC,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,5.733608,45.077881,0.95,street,Le Coût 38560 Champ-sur-Drac,38071_bowee2,G,LE COUT,
302705140,00028,30270514000028,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LAMELLE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
303944573,00045,30394457300045,O,1991-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA COMBE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.4M,NAF1993,N,5.732921,45.069336,0.62,street,Route de Combe 38560 Champ-sur-Drac,38071_0037,G,ROUTE DE COMBE,
304684442,00011,30468444200011,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,LE PELISSON,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,45.4J,NAF1993,O,5.737028,45.081988,0.43,street,Rue Charmasson 38560 Champ-sur-Drac,38071_0029,G,RUE CHARMASSON,
304907025,00049,30490702500049,O,1994-06-01,NN,,,2019-11-14T14:00:35,false,5,ZA DE LA PLAINE,4,,RUE,DES ARTISANS,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.8J,NAFRev1,O,5.724151,45.069916,0.95,housenumber,4 Rue des Artisans 38560 Champ-sur-Drac,38071_0021_00004,G,4 RUE DES ARTISANS,
304972805,00028,30497280500028,O,1990-08-01,NN,,,2019-11-14T14:00:35,true,6,ZAC,,,RTE,ST GOERGES DE COMMIERS,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,49.41B,NAFRev2,O,5.727214,45.080549,0.7,street,Route de Saint Georges de Commiers 38560 Champ-sur-Drac,38071_0210,G,RTE DE SAINT GEORGES DE COMMIERS,
305246746,00021,30524674600021,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,DE ST GEORGES DE COMMIERES,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,5.727214,45.080549,0.77,street,Route de Saint Georges de Commiers 38560 Champ-sur-Drac,38071_0210,G,RTE DE SAINT GEORGES DE COMMIERS,
305880650,00034,30588065000034,O,2012-12-01,,,9602AB,2019-11-14T14:00:35,false,2,,14,,LOT,DES CARTONNERIES,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2013-06-16,F,,,,CHABY,96.02A,NAFRev2,N,5.731415,45.08716,0.77,street,Lotissement des Cartonneries 38560 Champ-sur-Drac,38071_A001,G,LOTISSEMENT DES CARTONNERIES,
306393174,00017,30639317400017,O,,,,,2019-11-14T14:00:35,true,1,,2,,AV,LESDIGUIERES,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,5.736295,45.080632,0.75,housenumber,2 Rue Lesdiguieres 38560 Champ-sur-Drac,38071_ctqypr_00002,G,2 RUE LESDIGUIERES,
307367664,00025,30736766400025,O,1990-06-15,NN,,,2019-11-14T14:00:35,true,4,,6,,AV,LESDIGUIERES,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,93.0D,NAFRev1,O,5.736145,45.080456,0.75,housenumber,6 Rue Lesdiguieres 38560 Champ-sur-Drac,38071_ctqypr_00006,G,6 RUE LESDIGUIERES,
307420521,00022,30742052100022,O,1989-02-28,NN,,,2019-11-14T14:00:35,true,4,,,,RTE,DE ST GEORGES COMMIERS,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,28.3C,NAFRev1,O,5.727214,45.080549,0.82,street,Route de Saint Georges de Commiers 38560 Champ-sur-Drac,38071_0210,G,RTE DE SAINT GEORGES DE COMMIERS,
307637868,00018,30763786800018,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,MAIRIE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307637868,00026,30763786800026,O,2008-02-01,,,,2019-11-14T14:00:35,true,1,,,,,ENSEMBLE CULTUREL NAVARRE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308175652,00095,30817565200095,O,2012-02-02,,,,2019-11-14T14:00:35,true,1,,59,,IMP,JEAN-PAUL SARTRE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,47.99A,NAFRev2,N,5.730839,45.08098,0.9,housenumber,59 Impasse Jean Paul Sartre 38560 Champ-sur-Drac,38071_0150_00059,G,59 IMPASSE JEAN PAUL SARTRE,
308257062,00015,30825706200015,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PAVILLON,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.72947,45.08131,0.94,street,Le Pavillon 38560 Champ-sur-Drac,38071_37d62h,G,LE PAVILLON,
308368463,00060,30836846300060,O,1997-02-10,NN,,,2019-11-14T14:00:35,true,4,,,,,LES SABLES,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,70.2C,NAF1993,N,5.735874,45.0816,0.71,street,Aux Sables 38560 Champ-sur-Drac,38071_7w5i58,G,AUX SABLES,
308825264,00036,30882526400036,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,4,,16,,RUE,DE LA MADELEINE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,5.737541,45.080478,0.95,housenumber,16 Rue de la Madeleine 38560 Champ-sur-Drac,38071_0166_00016,G,16 RUE DE LA MADELEINE,
308995653,00034,30899565300034,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES SABLES,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,55.3A,NAF1993,N,5.735874,45.0816,0.71,street,Aux Sables 38560 Champ-sur-Drac,38071_7w5i58,G,AUX SABLES,
309723203,00043,30972320300043,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,3,,AV,DES CONDAMINES,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,5.731717,45.077875,0.86,housenumber,3 Avenue des Condamines 38560 Champ-sur-Drac,38071_0040_00003,G,3 AVENUE DES CONDAMINES,
309861417,00017,30986141700017,O,1977-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,IMMEUBLE LE LENDIT,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
310177019,00026,31017701900026,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,RES LES SABLES VILLA,6,,RUE,LEO LAGRANGE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4J,NAFRev1,N,5.736194,45.08415,0.96,housenumber,6 Rue Léo Lagrange 38560 Champ-sur-Drac,38071_0162_00006,G,6 RUE LEO LAGRANGE,
311031165,00013,31103116500013,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,,,,ECOLE DU VILLAGE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,91.3E,NAF1993,N,5.734045,45.075029,0.68,street,Route du Village 38560 Champ-sur-Drac,38071_B034,G,ROUTE DU VILLAGE,
311032791,00023,31103279100023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE SAINT GEORGES,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,45.3A,NAF1993,N,5.726737,45.079506,0.87,street,Route de Saint Georges 38560 Champ-sur-Drac,38071_iiejg1,G,ROUTE DE SAINT GEORGES,
311667570,00015,31166757000015,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE PELISSON,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,28.3C,NAFRev1,O,5.72947,45.08131,0.4,street,Le Pavillon 38560 Champ-sur-Drac,38071_37d62h,G,LE PAVILLON,
311765523,00015,31176552300015,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,2,,,,,,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311948327,00029,31194832700029,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,AV,LESDIGUIERES,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.736295,45.080632,0.75,housenumber,2 Rue Lesdiguieres 38560 Champ-sur-Drac,38071_ctqypr_00002,G,2 RUE LESDIGUIERES,
312500069,00041,31250006900041,O,1990-05-21,NN,,,2019-11-14T14:00:35,true,1,,,,,,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.6H,NAF1993,O,,,0,,,,,,
312584006,00026,31258400600026,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,CHAMP SUR DRAC VILLAGE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4M,NAFRev1,N,5.734045,45.075029,0.86,street,Route du Village 38560 Champ-sur-Drac,38071_B034,G,ROUTE DU VILLAGE,
312730666,00012,31273066600012,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,ZI DU PELISSON,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312871031,00042,31287103100042,O,1986-06-09,NN,,,2019-11-14T14:00:35,true,1,,20,,CITE,NAVARRE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2000-04-23,F,,,,,45.4C,NAF1993,N,5.730093,45.085351,0.8,street,Cite Navarre 38560 Champ-sur-Drac,38071_0180,G,CITE NAVARRE,
314379058,00014,31437905800014,O,,,,,2019-11-14T14:00:35,true,1,,1,,AV,LESDIGUIERES,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.735953,45.080135,0.75,housenumber,1 Rue Lesdiguieres 38560 Champ-sur-Drac,38071_ctqypr_00001,G,1 RUE LESDIGUIERES,
315588012,00163,31558801200163,O,2001-06-29,NN,,,2019-11-14T14:00:35,false,4,ZA LA PLAINE,9,,RUE,DES ARTISANS,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,37.00Z,NAFRev2,O,5.723185,45.070308,0.95,housenumber,9 Rue des Artisans 38560 Champ-sur-Drac,38071_0021_00009,G,9 RUE DES ARTISANS,
315588012,00288,31558801200288,O,2009-05-01,12,2020,,2022-08-29T09:14:59,false,2,ZA LA PLAINE,39,,RUE,DES ARTISANS,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,37.00Z,NAFRev2,O,5.723456,45.068358,0.95,housenumber,39 Rue des Artisans 38560 Champ-sur-Drac,38071_0021_00039,G,39 RUE DES ARTISANS,
315910760,00018,31591076000018,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PLAINE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.737418,45.08023,0.47,street,Rue de la Madeleine 38560 Champ-sur-Drac,38071_0166,G,RUE DE LA MADELEINE,
316680198,00017,31668019800017,O,,,,,2019-11-14T14:00:35,true,1,,19,,AV,DES CONDAMINES,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.730859,45.078539,0.87,housenumber,19 Avenue des Condamines 38560 Champ-sur-Drac,38071_0040_00019,G,19 AVENUE DES CONDAMINES,
318164225,00043,31816422500043,O,2011-12-09,NN,,4322AZ,2021-10-27T08:20:36,true,3,ZA DE LA PLAINE,,,RTE,DE SAINT GEORGES,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,43.22B,NAFRev2,N,5.726737,45.079506,0.87,street,Route de Saint Georges 38560 Champ-sur-Drac,38071_iiejg1,G,ROUTE DE SAINT GEORGES,
318332582,00028,31833258200028,O,1983-01-01,NN,,1623ZZ,2019-11-14T14:00:35,false,6,LD LA MELLE,,,LD,LA PLAINE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,43.91A,NAFRev2,O,5.737418,45.08023,0.47,street,Rue de la Madeleine 38560 Champ-sur-Drac,38071_0166,G,RUE DE LA MADELEINE,
318332582,00036,31833258200036,O,2017-07-20,11,2020,,2022-08-29T09:15:53,true,1,,76,,RES,DE ST GEORGES DE COMMIERS,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,43.91A,NAFRev2,O,5.724678,45.074857,0.83,housenumber,76 Route de Saint Georges de Commiers 38560 Champ-sur-Drac,38071_0210_00076,G,76 RTE DE ST GEORGES DE COMMIERS,
318628385,00011,31862838500011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES SABLES,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,5.735874,45.0816,0.71,street,Aux Sables 38560 Champ-sur-Drac,38071_7w5i58,G,AUX SABLES,
318875119,00022,31887511900022,O,1990-10-30,NN,,,2022-09-06T03:38:01,false,4,,,,,ZI DE LA PLAINE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,74.1J,NAFRev1,N,5.7241894,45.0671386,0.74,poi.industrial,Zone industrielle de la Plaine Champ-sur-Drac,https://osm.org/way/127983161,G,,
319425906,00041,31942590600041,O,2020-04-30,,,,2021-02-23T10:43:44,true,1,,14,,,RUE MARCEL PAUL RESIDENCE CHALET,38560,CHAMP-SUR-DRAC,,34 BAT C,38071,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,47.99A,NAFRev2,N,5.733441,45.078728,0.59,housenumber,14 Rue Marcel Paul 38560 Champ-sur-Drac,38071_0167_00014,G,14 RUE MARCEL PAUL,
319632790,00808,31963279000808,O,1983-09-01,NN,,,2019-11-14T14:00:35,false,3,,,,,VILLAGE DU CHAMP,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.16Z,NAFRev2,N,5.734045,45.075029,0.87,street,Route du Village 38560 Champ-sur-Drac,38071_B034,G,ROUTE DU VILLAGE,
319872842,00012,31987284200012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320062334,00034,32006233400034,O,1984-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,DE VIZILLE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,47.59A,NAFRev2,N,5.742305,45.083775,0.83,street,Route de Vizille 38560 Champ-sur-Drac,38071_0240,G,ROUTE DE VIZILLE,
320062334,00067,32006233400067,O,2016-07-20,,,,2019-11-14T14:00:35,true,1,,11,,RTE,DE VIZILLE,38560,CHAMP-SUR-DRAC,,,38071,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,68.20A,NAFRev2,N,5.742934,45.083609,0.85,housenumber,11 Route de Vizille 38560 Champ-sur-Drac,38071_0240_00011,G,11 ROUTE DE VIZILLE,