id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4742,2019-01-29,000002,Vente,2000,,,GRAVIERE,B106,01460,01267,Nurieux-Volognat,01,,,012670000B0548,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.529242,46.192703
2019-4766,2019-01-28,000002,Echange,372,,,CURTIL GRILLET,B079,01460,01267,Nurieux-Volognat,01,,,01267000AD0254,,,,,,,,,,,,,0,,,,,P,prés,,,976,,
2019-4766,2019-01-28,000002,Echange,372,,,CURTIL GRILLET,B079,01460,01267,Nurieux-Volognat,01,,,01267000AD0257,,,,,,,,,,,,,0,,,,,P,prés,,,57,,
2019-4767,2019-01-28,000003,Echange,162,,,CURTIL GRILLET,B079,01460,01267,Nurieux-Volognat,01,,,01267000AD0258,,,,,,,,,,,,,0,,,,,S,sols,,,448,5.523192,46.187264
2019-4827,2019-02-08,000001,Vente,84500,4,A,CHE DE CHARRIERE,0016,01460,01267,Nurieux-Volognat,01,,,01267455AB0151,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,123,5.513741,46.175617
2019-5338,2019-03-08,000001,Vente,5000,,,EN MOUTON,B259,01460,01267,Nurieux-Volognat,01,,,01267455ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,22115,5.491471,46.166134
2019-5338,2019-03-08,000001,Vente,5000,,,EN MOUTON,B259,01460,01267,Nurieux-Volognat,01,,,01267455ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,16800,5.491471,46.166134
2019-5338,2019-03-08,000001,Vente,5000,,,EN MOUTON,B259,01460,01267,Nurieux-Volognat,01,,,01267455ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,22115,5.491471,46.166134
2019-5338,2019-03-08,000001,Vente,5000,,,EN MOUTON,B259,01460,01267,Nurieux-Volognat,01,,,01267455ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,5160,5.491471,46.166134
2019-6226,2019-04-29,000001,Vente,102100,,,TRES BOYANT,B283,01460,01267,Nurieux-Volognat,01,,,012674550A0137,,,,,,,,,,,,,0,,,,,P,prés,,,952,5.519561,46.180812
2019-6226,2019-04-29,000001,Vente,102100,,,LA TOUR,B191,01460,01267,Nurieux-Volognat,01,,,01267000AH0001,,,,,,,,,,,,,0,,,,,P,prés,,,19468,5.520379,46.182004
2019-6227,2019-04-29,000001,Vente,78165,,,LA TOUR,B191,01460,01267,Nurieux-Volognat,01,,,01267000AH0002,,,,,,,,,,,,,0,,,,,S,sols,,,1800,5.521734,46.182926
2019-6227,2019-04-29,000001,Vente,78165,,,LA TOUR,B191,01460,01267,Nurieux-Volognat,01,,,01267000AH0002,,,,,,,,,,,,,0,,,,,P,prés,,,13833,5.521734,46.182926
2019-6553,2019-05-21,000001,Vente,4200,,,BOIS DE NURIEUX,B013,01460,01267,Nurieux-Volognat,01,,,012670000C0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2070,5.535849,46.174907
2019-6553,2019-05-21,000001,Vente,4200,,,BOIS DE NURIEUX,B013,01460,01267,Nurieux-Volognat,01,,,012670000C0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,836,5.537209,46.174235
2019-6553,2019-05-21,000001,Vente,4200,,,LESCHAUX,B117,01460,01267,Nurieux-Volognat,01,,,012670000C0098,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10348,5.530992,46.175143
2019-6553,2019-05-21,000001,Vente,4200,,,PRE RATEL,B154,01460,01267,Nurieux-Volognat,01,,,012670000C0113,,,,,,,,,,,,,0,,,,,P,prés,,,2796,5.533734,46.175085
2019-7373,2019-06-11,000001,Vente,155000,14,,LOT DES PEUPLIERS,A060,01460,01267,Nurieux-Volognat,01,,,01267000AH0238,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,807,5.525471,46.18424
2019-7410,2019-07-03,000001,Vente,205991,12,,LOT LA PRAIRIE,A077,01460,01267,Nurieux-Volognat,01,,,01267455ZC0225,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,828,5.518219,46.175679
2019-8466,2019-08-02,000002,Echange,40,,,AU CARRE,B026,01460,01267,Nurieux-Volognat,01,,,01267000AE0135,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.531121,46.185154
2019-8466,2019-08-02,000003,Echange,40,,,AU CARRE,B026,01460,01267,Nurieux-Volognat,01,,,01267000AE0137,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.53121,46.185171
2019-8844,2019-08-30,000001,Vente,3242.25,,,SOUS VIMENE,B279,01460,01267,Nurieux-Volognat,01,,,01267455ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,8788,5.51779,46.16745
2019-8844,2019-08-30,000001,Vente,3242.25,,,SOUS VIMENE,B279,01460,01267,Nurieux-Volognat,01,,,01267455ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,17577,5.51779,46.16745
2019-8844,2019-08-30,000001,Vente,3242.25,,,EN LURIFIER,B250,01460,01267,Nurieux-Volognat,01,,,01267455ZB0110,,,,,,,,,,,,,0,,,,,P,prés,,,4830,5.514032,46.166363
2019-8844,2019-08-30,000001,Vente,3242.25,,,EN LURIFIER,B250,01460,01267,Nurieux-Volognat,01,,,01267455ZB0110,,,,,,,,,,,,,0,,,,,P,prés,,,4830,5.514032,46.166363
2019-8939,2019-09-03,000001,Vente,208250,8,,LOT LES PINS,A070,01460,01267,Nurieux-Volognat,01,,,01267455ZC0177,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,803,5.51934,46.180612
2019-9003,2019-09-23,000001,Vente,160000,2,,RUE DE SOUS MATONAX,0100,01460,01267,Nurieux-Volognat,01,,,01267000AD0124,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,798,5.525958,46.185885
2019-9293,2019-09-24,000001,Vente,322200,,,ROCHETAN,B163,01460,01267,Nurieux-Volognat,01,,,012670000B0270,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,640,5.525726,46.190452
2019-9293,2019-09-24,000001,Vente,322200,,,ROCHETAN,B163,01460,01267,Nurieux-Volognat,01,,,012670000B0272,,,,,,,,,,,,,0,,,,,P,prés,,,2950,5.525234,46.189513
2019-9293,2019-09-24,000001,Vente,322200,2,,RTE DU MOULIN,0041,01460,01267,Nurieux-Volognat,01,,,012670000B0273,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1180,5.525405,46.19011
2019-9293,2019-09-24,000001,Vente,322200,,,ROCHETAN,B163,01460,01267,Nurieux-Volognat,01,,,012670000B0274,,,,,,,,,,,,,0,,,,,P,prés,,,4050,5.525107,46.189795
2019-9293,2019-09-24,000001,Vente,322200,,,AU TRABLIER,B192,01460,01267,Nurieux-Volognat,01,,,012670000B0375,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,365,5.524595,46.189417
2019-9293,2019-09-24,000001,Vente,322200,,,ROCHETAN,B163,01460,01267,Nurieux-Volognat,01,,,012670000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,1145,5.525665,46.189839
2019-9479,2019-10-04,000001,Vente,100000,,,EN MORVE,B258,01460,01267,Nurieux-Volognat,01,,,012674550A0317,,,,,,,,,,,,,0,,,,,P,prés,,,4450,5.499774,46.172872
2019-9479,2019-10-04,000001,Vente,100000,13,,RUE DE LA FONTAINE,0120,01460,01267,Nurieux-Volognat,01,,,012674550A0318,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,439,5.500461,46.172916
2019-9479,2019-10-04,000001,Vente,100000,,,EN MORVE,B258,01460,01267,Nurieux-Volognat,01,,,012674550A0319,,,,,,,,,,,,,0,,,,,S,sols,,,151,5.500502,46.173032
2019-9479,2019-10-04,000001,Vente,100000,,,EN MORVE,B258,01460,01267,Nurieux-Volognat,01,,,012674550A0320,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.500511,46.173082
2019-9479,2019-10-04,000001,Vente,100000,,,EN MORVE,B258,01460,01267,Nurieux-Volognat,01,,,012674550A0321,,,,,,,,,,,,,0,,,,,S,sols,,,299,5.500458,46.17318
2019-9694,2019-10-24,000001,Vente,12000,,,AUX HAYES,B110,01460,01267,Nurieux-Volognat,01,,,012670000C0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4596,5.538988,46.177272
2019-9694,2019-10-24,000001,Vente,12000,,,AUX HAYES,B110,01460,01267,Nurieux-Volognat,01,,,012670000C0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7684,5.538266,46.17693
2019-9694,2019-10-24,000001,Vente,12000,,,BOIS DE NURIEUX,B013,01460,01267,Nurieux-Volognat,01,,,012670000C0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,5.535137,46.174654
2019-9694,2019-10-24,000001,Vente,12000,,,BOIS DE NURIEUX,B013,01460,01267,Nurieux-Volognat,01,,,012670000C0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1579,5.535653,46.173652
2019-9694,2019-10-24,000001,Vente,12000,,,BOIS DE NURIEUX,B013,01460,01267,Nurieux-Volognat,01,,,012670000C0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1400,5.535247,46.173663
2019-9694,2019-10-24,000001,Vente,12000,,,SOUS LA LONGILLE,B177,01460,01267,Nurieux-Volognat,01,,,012670000C0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7127,5.52767,46.178113
2019-9694,2019-10-24,000001,Vente,12000,,,EN PRE BOISSIER,B151,01460,01267,Nurieux-Volognat,01,,,01267000ZB0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1310,5.527126,46.178585
2019-9940,2019-11-06,000001,Vente,160000,21,,LOT LE GRAND VERGER,A030,01460,01267,Nurieux-Volognat,01,,,01267000AD0186,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,640,5.522287,46.184669
