id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372794,2020-01-14,000001,Vente,1000,,,LES FRAISSES,B052,30700,30041,Blauzac,30,,,30041000AD0203,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,986,,
2020-373007,2020-01-31,000001,Vente,206800,5631,,RUE DES CLAUSES ET MALAREDES,0120,30700,30041,Blauzac,30,,,30041000AN0682,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,400,4.370496,43.95941
2020-373121,2020-01-16,000001,Vente,24200,,,LA CABANE,B006,30700,30041,Blauzac,30,,,30041000AO0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,5175,4.356544,43.954806
2020-373121,2020-01-16,000001,Vente,24200,,,LA CABANE,B006,30700,30041,Blauzac,30,,,30041000AO0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,9705,4.356322,43.955375
2020-373121,2020-01-16,000001,Vente,24200,,,LA CABANE,B006,30700,30041,Blauzac,30,,,30041000AO0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,5280,4.355766,43.956119
2020-373137,2020-02-10,000001,Vente,80000,,,FONT VERMOUNE,B050,30700,30041,Blauzac,30,,,30041000AI0448,,,,,,,,,,,,,0,,,,,T,terres,,,2160,4.369973,43.966234
2020-373137,2020-02-10,000001,Vente,80000,,,FONT VERMOUNE,B050,30700,30041,Blauzac,30,,,30041000AI0495,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,903,4.369939,43.965965
2020-373139,2020-01-27,000001,Vente,264000,5299,,RUE DE LA CHICANE,0110,30700,30041,Blauzac,30,,,30041000AB0653,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,4.367446,43.961555
2020-373593,2020-02-29,000001,Vente,3725,,,FONT DE CAROUGNIE,B045,30700,30041,Blauzac,30,,,30041000AC0173,,,,,,,,,,,,,0,,,,,T,terres,,,4643,4.355411,43.967017
2020-373593,2020-02-29,000001,Vente,3725,,,LES FRAISSES,B052,30700,30041,Blauzac,30,,,30041000AD0205,,,,,,,,,,,,,0,,,,,T,terres,,,1510,4.362818,43.970656
2020-373593,2020-02-29,000001,Vente,3725,,,LES FRAISSES,B052,30700,30041,Blauzac,30,,,30041000AD0209,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1139,4.363705,43.971317
2020-373593,2020-02-29,000001,Vente,3725,,,COTE DE MALAIGUE,B033,30700,30041,Blauzac,30,,,30041000AH0013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1470,4.38484,43.976776
2020-373593,2020-02-29,000001,Vente,3725,,,COTE DE MALAIGUE,B033,30700,30041,Blauzac,30,,,30041000AH0014,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,760,4.384442,43.976527
2020-373593,2020-02-29,000001,Vente,3725,,,COTE DE MALAIGUE,B033,30700,30041,Blauzac,30,,,30041000AH0015,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,752,4.384128,43.976469
2020-373593,2020-02-29,000001,Vente,3725,,,CHEMIN D UZES,B016,30700,30041,Blauzac,30,,,30041000AI0214,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2554,4.375961,43.973408
2020-373593,2020-02-29,000001,Vente,3725,,,CHEMIN D UZES,B016,30700,30041,Blauzac,30,,,30041000AI0297,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,635,4.381305,43.97587
2020-373593,2020-02-29,000001,Vente,3725,,,CHEMIN D UZES,B016,30700,30041,Blauzac,30,,,30041000AI0298,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2235,4.380588,43.975984
2020-373593,2020-02-29,000001,Vente,3725,,,CHEMIN D UZES,B016,30700,30041,Blauzac,30,,,30041000AI0299,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,860,4.38168,43.97634
2020-373593,2020-02-29,000001,Vente,3725,,,CHEMIN D UZES,B016,30700,30041,Blauzac,30,,,30041000AI0300,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4445,4.381772,43.976548
2020-373747,2020-03-16,000001,Vente,14250,,,LA CABANE,B006,30700,30041,Blauzac,30,,,30041000AO0083,,,,,,,,,,,,,0,,,,,T,terres,,,4681,4.355802,43.954056
2020-373747,2020-03-16,000001,Vente,14250,,,LA CABANE,B006,30700,30041,Blauzac,30,,,30041000AO0084,,,,,,,,,,,,,0,,,,,T,terres,,,569,4.356789,43.95386
2020-373747,2020-03-16,000001,Vente,14250,,,LA CABANE,B006,30700,30041,Blauzac,30,,,30041000AO0087,,,,,,,,,,,,,0,,,,,T,terres,,,2990,4.354861,43.954913
2020-373747,2020-03-16,000001,Vente,14250,,,LA CABANE,B006,30700,30041,Blauzac,30,,,30041000AO0088,,,,,,,,,,,,,0,,,,,T,terres,,,824,4.354993,43.955139
2020-373747,2020-03-16,000001,Vente,14250,,,LA CABANE,B006,30700,30041,Blauzac,30,,,30041000AO0089,,,,,,,,,,,,,0,,,,,T,terres,,,778,4.354732,43.955571
2020-373747,2020-03-16,000001,Vente,14250,,,LA CABANE,B006,30700,30041,Blauzac,30,,,30041000AO0090,,,,,,,,,,,,,0,,,,,T,terres,,,3157,4.35516,43.955249
2020-373747,2020-03-16,000001,Vente,14250,,,LA CABANE,B006,30700,30041,Blauzac,30,,,30041000AO0095,,,,,,,,,,,,,0,,,,,T,terres,,,6510,4.356597,43.95588
2020-373747,2020-03-16,000001,Vente,14250,,,LA CABANE,B006,30700,30041,Blauzac,30,,,30041000AO0100,,,,,,,,,,,,,0,,,,,T,terres,,,1155,4.357177,43.955135
2020-373868,2020-03-17,000001,Vente,139000,470,,RTE DE NIMES,0270,30700,30041,Blauzac,30,,,30041000AB0591,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,153,4.368398,43.960495
2020-373874,2020-03-06,000001,Vente,595000,5545,,CHE DU MOULIN  A VENT,0255,30700,30041,Blauzac,30,,,30041000AP0489,,,,,,,,,,,,,0,1,Maison,285,7,,,,,,4.366299,43.960717
2020-374273,2020-05-14,000001,Vente,64000,,,LES PONTILS,B097,30700,30041,Blauzac,30,,,30041000AH0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,7510,4.402188,43.981239
2020-374273,2020-05-14,000001,Vente,64000,,,LES PONTILS,B097,30700,30041,Blauzac,30,,,30041000AH0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,425,4.402841,43.980946
2020-374273,2020-05-14,000001,Vente,64000,,,LES PONTILS,B097,30700,30041,Blauzac,30,,,30041000AH0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,1995,4.401853,43.980642
2020-374386,2020-04-27,000001,Vente,110000,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0729,,,,,,,,,,,,,0,,,,,S,sols,,,361,4.370975,43.9577
2020-374386,2020-04-27,000001,Vente,110000,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0730,,,,,,,,,,,,,0,,,,,S,sols,,,360,4.370977,43.95783
2020-374743,2020-06-15,000001,Vente,2000,,,CHEMIN D AUBARNE,B015,30700,30041,Blauzac,30,,,30041000AP0144,,,,,,,,,,,,,0,,,,,T,terres,,,1790,4.363585,43.960537
2020-374743,2020-06-15,000001,Vente,2000,,,CHEMIN D AUBARNE,B015,30700,30041,Blauzac,30,,,30041000AP0145,,,,,,,,,,,,,0,,,,,T,terres,,,3225,4.363172,43.960748
2020-374835,2020-06-18,000001,Vente,243300,5297,,RTE DE NIMES,0270,30700,30041,Blauzac,30,,,30041000AN0655,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,593,4.368212,43.957634
2020-374971,2020-06-04,000002,Vente terrain à bâtir,325000,5344,,RUE DU STADE,0328,30700,30041,Blauzac,30,,,30041000AC0275,,,,,,,,,,,,,0,1,Maison,43,2,,,,,,4.363733,43.966284
2020-374972,2020-06-10,000001,Vente,130000,5344,,RUE DU STADE,0328,30700,30041,Blauzac,30,,,30041000AC0275,,,,,,,,,,,,,0,1,Maison,43,2,,,,,,4.363733,43.966284
2020-375108,2020-07-07,000001,Vente,495000,567,,RTE D UZES,0329,30700,30041,Blauzac,30,,,30041000AD0570,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,840,4.366416,43.969076
2020-375221,2020-06-19,000001,Vente,1000,,,MAS DE BOUCHET,B077,30700,30041,Blauzac,30,,,30041000AD0061,,,,,,,,,,,,,0,,,,,T,terres,,,2835,4.368872,43.974307
2020-375240,2020-07-13,000001,Vente,2400,,,VILLENEUVE,B116,30700,30041,Blauzac,30,,,30041000AO0259,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.373938,43.95112
2020-375240,2020-07-13,000001,Vente,2400,,,VILLENEUVE,B116,30700,30041,Blauzac,30,,,30041000AO0377,,,,,,,,,,,,,0,,,,,T,terres,,,1197,4.373899,43.951169
2020-375270,2020-07-16,000001,Vente,119000,5355,,RUE DE LA CHICANE,0110,30700,30041,Blauzac,30,,,30041000AB0232,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,12,4.36869,43.961457
2020-375270,2020-07-16,000001,Vente,119000,,,LE VILLAGE,B115,30700,30041,Blauzac,30,,,30041000AB0389,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.368742,43.961426
2020-375294,2020-07-09,000001,Vente,108000,5325,,RTE DE NIMES,0270,30700,30041,Blauzac,30,,,30041000AB0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,4.367951,43.963347
2020-375304,2020-07-10,000001,Vente,170000,5012,,RTE DE NIMES,0270,30700,30041,Blauzac,30,,,30041000AB0607,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,672,4.367218,43.963167
2020-375399,2020-07-02,000001,Vente,7000,,,LE VILLAGE,B115,30700,30041,Blauzac,30,,,30041000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.369957,43.965371
2020-375560,2020-07-24,000001,Vente,384600,80,A,IMP DES FRAISSES,0166,30700,30041,Blauzac,30,,,30041000AD0581,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,916,4.364768,43.968021
2020-375560,2020-07-24,000001,Vente,384600,4,A,IMP DES FRAISSES,0166,30700,30041,Blauzac,30,,,30041000AD0583,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.364828,43.967835
2020-375597,2020-07-24,000001,Vente,72000,5002,,LOT LES ENCLOS,A011,30700,30041,Blauzac,30,,,30041000AN0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,4.372021,43.95701
2020-375632,2020-06-30,000001,Vente,175000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0733,,,,,,,,,,,,,0,,,,,T,terres,,,634,4.372417,43.960945
2020-375632,2020-06-30,000001,Vente,175000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0734,,,,,,,,,,,,,0,,,,,T,terres,,,779,4.372563,43.961206
2020-375632,2020-06-30,000001,Vente,175000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0735,,,,,,,,,,,,,0,,,,,T,terres,,,88,4.372519,43.961328
2020-375632,2020-06-30,000001,Vente,175000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0736,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.372106,43.961206
2020-375632,2020-06-30,000001,Vente,175000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0737,,,,,,,,,,,,,0,,,,,T,terres,,,259,4.372195,43.961099
2020-375632,2020-06-30,000001,Vente,175000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0738,,,,,,,,,,,,,0,,,,,T,terres,,,91,4.372319,43.961195
2020-375632,2020-06-30,000001,Vente,175000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0739,,,,,,,,,,,,,0,,,,,T,terres,,,812,4.372475,43.961369
2020-375632,2020-06-30,000001,Vente,175000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0740,,,,,,,,,,,,,0,,,,,T,terres,,,950,4.372437,43.961534
2020-376186,2020-09-08,000001,Vente,80000,,,AILLARGUES,B002,30700,30041,Blauzac,30,,,30041000AI0025,,,,,,,,,,,,,0,,,,,T,terres,,,2146,4.372823,43.973172
2020-376186,2020-09-08,000001,Vente,80000,,,AILLARGUES,B002,30700,30041,Blauzac,30,,,30041000AI0025,,,,,,,,,,,,,0,,,,,T,terres,ASPER,Aspergerie,1804,4.372823,43.973172
2020-376186,2020-09-08,000001,Vente,80000,,,AILLARGUES,B002,30700,30041,Blauzac,30,,,30041000AI0026,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,861,4.373272,43.973347
2020-376186,2020-09-08,000001,Vente,80000,,,AILLARGUES,B002,30700,30041,Blauzac,30,,,30041000AI0027,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,742,4.373057,43.973243
2020-376186,2020-09-08,000001,Vente,80000,,,AILLARGUES,B002,30700,30041,Blauzac,30,,,30041000AI0028,,,,,,,,,,,,,0,,,,,T,terres,,,2775,4.372644,43.972816
2020-376186,2020-09-08,000001,Vente,80000,,,AILLARGUES,B002,30700,30041,Blauzac,30,,,30041000AI0029,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.37221,43.972619
2020-376186,2020-09-08,000001,Vente,80000,,,LE CODE,B028,30700,30041,Blauzac,30,,,30041000AI0196,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1522,4.372886,43.972077
2020-376186,2020-09-08,000001,Vente,80000,,,LE CODE,B028,30700,30041,Blauzac,30,,,30041000AI0197,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1505,4.372618,43.972204
2020-376186,2020-09-08,000001,Vente,80000,,,AILLARGUES,B002,30700,30041,Blauzac,30,,,30041000AI0512,,,,,,,,,,,,,0,,,,,S,sols,,,371,4.372251,43.972627
2020-376352,2020-09-01,000001,Vente,83000,,,LA LIBROTTE,B060,30700,30041,Blauzac,30,,,30041000AE0216,,,,,,,,,,,,,0,,,,,T,terres,,,3930,4.381732,43.977789
2020-376352,2020-09-01,000001,Vente,83000,,,LA LIBROTTE,B060,30700,30041,Blauzac,30,,,30041000AE0217,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.382158,43.977729
2020-376352,2020-09-01,000001,Vente,83000,,,LA LIBROTTE,B060,30700,30041,Blauzac,30,,,30041000AE0333,,,,,,,,,,,,,0,,,,,T,terres,,,2842,4.381963,43.977484
2020-376399,2020-09-18,000001,Vente,289600,5502,,CHE D'AUBARNE,0012,30700,30041,Blauzac,30,,,30041000AP0313,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1236,4.367435,43.957765
2020-376399,2020-09-18,000001,Vente,289600,,,LE MOULIN A VENT,B088,30700,30041,Blauzac,30,,,30041000AP0315,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.367268,43.957404
2020-376529,2020-08-31,000001,Vente,208000,5297,,RTE DE NIMES,0270,30700,30041,Blauzac,30,,,30041000AN0654,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,882,4.368209,43.957428
2020-376591,2020-10-08,000001,Vente,173890,5370,,LES FRAISSES,B052,30700,30041,Blauzac,30,,,30041000AD0285,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,4.365392,43.968324
2020-376591,2020-10-08,000001,Vente,173890,5370,,LES FRAISSES,B052,30700,30041,Blauzac,30,,,30041000AD0285,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,616,4.365392,43.968324
2020-376624,2020-10-09,000001,Vente,330525,56,,IMP DES FRAISSES,0166,30700,30041,Blauzac,30,,,30041000AD0522,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1200,4.365131,43.968066
2020-376634,2020-10-02,000001,Vente,120000,,,LE VILLAGE,B115,30700,30041,Blauzac,30,,,30041000AB0462,,,,,,,,,,,,,0,,,,,S,sols,,,491,4.366942,43.960806
2020-376634,2020-10-02,000001,Vente,120000,,,LE VILLAGE,B115,30700,30041,Blauzac,30,,,30041000AB0654,,,,,,,,,,,,,0,,,,,T,terres,,,832,4.36724,43.961187
2020-376879,2020-10-09,000001,Vente,195000,152,,CHE DES MALAREDES,0220,30700,30041,Blauzac,30,,,30041000AN0040,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,86,4.370119,43.960051
2020-376958,2020-10-21,000002,Vente,189050,,,LE VILLAGE,B115,30700,30041,Blauzac,30,,,30041000AB0650,,,,,,,,,,,,,0,,,,,S,sols,,,821,4.370258,43.962305
2020-377052,2020-10-21,000001,Vente,222000,4,,IMP DES VIEUX CHENES,0331,30700,30041,Blauzac,30,,,30041000AN0661,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,330,4.371807,43.956756
2020-377277,2020-10-27,000001,Vente,100000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0639,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.372304,43.960559
2020-377277,2020-10-27,000001,Vente,100000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0640,,,,,,,,,,,,,0,,,,,T,terres,,,433,4.372091,43.960745
2020-377277,2020-10-27,000001,Vente,100000,155,,CHE DE LA FONTETTE,0164,30700,30041,Blauzac,30,,,30041000AN0697,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.371835,43.960935
2020-377277,2020-10-27,000001,Vente,100000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0735,,,,,,,,,,,,,0,,,,,T,terres,,,88,4.372519,43.961328
2020-377277,2020-10-27,000001,Vente,100000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0736,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.372106,43.961206
2020-377277,2020-10-27,000001,Vente,100000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0739,,,,,,,,,,,,,0,,,,,T,terres,,,812,4.372475,43.961369
2020-377300,2020-10-26,000001,Vente,102000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0639,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.372304,43.960559
2020-377300,2020-10-26,000001,Vente,102000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0640,,,,,,,,,,,,,0,,,,,T,terres,,,433,4.372091,43.960745
2020-377300,2020-10-26,000001,Vente,102000,155,,CHE DE LA FONTETTE,0164,30700,30041,Blauzac,30,,,30041000AN0697,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.371835,43.960935
2020-377300,2020-10-26,000001,Vente,102000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0734,,,,,,,,,,,,,0,,,,,T,terres,,,779,4.372563,43.961206
2020-377300,2020-10-26,000001,Vente,102000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0736,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.372106,43.961206
2020-377300,2020-10-26,000001,Vente,102000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0738,,,,,,,,,,,,,0,,,,,T,terres,,,91,4.372319,43.961195
2020-377303,2020-10-30,000001,Vente,600000,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0021,,,,,,,,,,,,,0,,,,,T,terres,,,1625,4.36979,43.958077
2020-377303,2020-10-30,000001,Vente,600000,506,,RUE DES CLAUSES ET MALAREDES,0120,30700,30041,Blauzac,30,,,30041000AN0022,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1615,4.369613,43.957874
2020-377303,2020-10-30,000001,Vente,600000,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0023,,,,,,,,,,,,,0,,,,,T,terres,,,3135,4.369295,43.957519
2020-377364,2020-10-29,000001,Vente,123000,,,LE VILLAGE,B115,30700,30041,Blauzac,30,,,30041000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.369957,43.965371
2020-377364,2020-10-29,000001,Vente,123000,5434,,RUE BASSE,0030,30700,30041,Blauzac,30,,,30041000AB0034,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,38,4.370007,43.965311
2020-377521,2020-11-04,000001,Vente,290000,5386,,LES FRAISSES,B052,30700,30041,Blauzac,30,,,30041000AD0354,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1374,4.365971,43.96607
2020-377521,2020-11-04,000001,Vente,290000,5386,,LES FRAISSES,B052,30700,30041,Blauzac,30,,,30041000AD0354,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.365971,43.96607
2020-377682,2020-11-14,000001,Vente,200000,17,,RUE DU BLAUZAGUET,0060,30700,30041,Blauzac,30,,,30041000AB0140,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,220,4.368698,43.964543
2020-377682,2020-11-14,000001,Vente,200000,17,,RUE DU BLAUZAGUET,0060,30700,30041,Blauzac,30,,,30041000AB0140,,,,,,,,,,,,,0,2,Appartement,125,5,S,sols,,,220,4.368698,43.964543
2020-377682,2020-11-14,000001,Vente,200000,17,,RUE DU BLAUZAGUET,0060,30700,30041,Blauzac,30,,,30041000AB0140,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,220,4.368698,43.964543
2020-377820,2020-11-24,000001,Vente,84500,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0743,,,,,,,,,,,,,0,,,,,T,terres,,,466,4.368461,43.958009
2020-377822,2020-11-24,000001,Vente,79900,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0749,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.368458,43.958509
2020-377824,2020-11-24,000001,Vente,78500,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0750,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.368372,43.958265
2020-377828,2020-11-27,000001,Vente,80500,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0745,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.368706,43.958128
2020-377897,2020-12-10,000001,Vente,80900,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0748,,,,,,,,,,,,,0,,,,,T,terres,,,401,4.368533,43.958633
2020-378128,2020-12-18,000001,Vente,93000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0639,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.372304,43.960559
2020-378128,2020-12-18,000001,Vente,93000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0640,,,,,,,,,,,,,0,,,,,T,terres,,,433,4.372091,43.960745
2020-378128,2020-12-18,000001,Vente,93000,155,,CHE DE LA FONTETTE,0164,30700,30041,Blauzac,30,,,30041000AN0697,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.371835,43.960935
2020-378128,2020-12-18,000001,Vente,93000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0736,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.372106,43.961206
2020-378128,2020-12-18,000001,Vente,93000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0740,,,,,,,,,,,,,0,,,,,T,terres,,,950,4.372437,43.961534
2020-378486,2020-12-22,000001,Vente,85900,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0747,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.368782,43.958563
