id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669144,2020-11-17,000001,Vente,90000,,,MAIMBRAY,B290,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0038,,,,,,,,,,,,,0,,,,,T,terres,,,310,2.83977,47.528881
2020-669144,2020-11-17,000001,Vente,90000,29,,RUE DE LA CHAPELLE,0050,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0039,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,723,2.839493,47.528824
2020-669144,2020-11-17,000001,Vente,90000,29,,RUE DE LA CHAPELLE,0050,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0039,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,POTAG,Jardin potager,917,2.839493,47.528824
2020-669512,2020-07-31,000002,Vente,80000,6,,ALL DES CHARMES,0058,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0190,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,655,2.818812,47.537398
2020-669721,2020-11-10,000001,Vente,170000,5634,,LES LIMOUSINS,B285,45630,45029,Beaulieu-sur-Loire,45,,,45029000YH0031,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,930,2.80415,47.538637
2020-670042,2020-11-27,000002,Vente,45000,5587,,LA DIARDE,B527,45630,45029,Beaulieu-sur-Loire,45,,,45029000YE0087,,,,,,,,,,,,,0,1,Maison,55,4,,,,,,2.801835,47.533819
2020-671584,2020-12-22,000001,Vente,56000,23,,RUE DU BOUGONNOIS,0034,45630,45029,Beaulieu-sur-Loire,45,,,45029000YT0105,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,590,2.836927,47.514396
2020-671584,2020-12-22,000001,Vente,56000,,,LE HAUT DE CHENEVIERE,B270,45630,45029,Beaulieu-sur-Loire,45,,,45029000YT0106,,,,,,,,,,,,,0,,,,,P,prés,,,170,2.836978,47.514629
2020-671586,2020-12-17,000001,Vente,61000,19,,CHE DES FORETS,0097,45630,45029,Beaulieu-sur-Loire,45,,,45029000XI0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1062,2.764391,47.535252
2020-671586,2020-12-17,000001,Vente,61000,19,,CHE DES FORETS,0097,45630,45029,Beaulieu-sur-Loire,45,,,45029000XI0047,,,,,,,,,,,,,0,1,Maison,82,5,VE,vergers,,,1172,2.764391,47.535252
2020-671586,2020-12-17,000001,Vente,61000,19,,CHE DES FORETS,0097,45630,45029,Beaulieu-sur-Loire,45,,,45029000XI0047,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,432,2.764391,47.535252
2020-671586,2020-12-17,000001,Vente,61000,19,,CHE DES FORETS,0097,45630,45029,Beaulieu-sur-Loire,45,,,45029000XI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,2.764391,47.535252
2020-671586,2020-12-17,000001,Vente,61000,19,,CHE DES FORETS,0097,45630,45029,Beaulieu-sur-Loire,45,,,45029000XI0047,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,1062,2.764391,47.535252
2020-671586,2020-12-17,000001,Vente,61000,19,,CHE DES FORETS,0097,45630,45029,Beaulieu-sur-Loire,45,,,45029000XI0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1982,2.764391,47.535252
2020-671586,2020-12-17,000001,Vente,61000,19,,CHE DES FORETS,0097,45630,45029,Beaulieu-sur-Loire,45,,,45029000XI0047,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,POTAG,Jardin potager,1982,2.764391,47.535252
2020-671586,2020-12-17,000001,Vente,61000,19,,CHE DES FORETS,0097,45630,45029,Beaulieu-sur-Loire,45,,,45029000XI0047,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1172,2.764391,47.535252
2020-671595,2020-12-08,000001,Vente,65000,52,,RUE DE SANCERRE,0270,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0107,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,500,2.822686,47.537329
2020-671595,2020-12-08,000001,Vente,65000,52,,RUE DE SANCERRE,0270,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0107,,,,,,,,,,,,,0,1,Maison,45,3,J,jardins,POTAG,Jardin potager,316,2.822686,47.537329
2020-672015,2020-12-23,000001,Vente,14000,,,LA CREUSETTE,B182,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,2.824804,47.535674
2020-672076,2020-12-31,000001,Vente,20210,,,LES VARENNES,B480,45630,45029,Beaulieu-sur-Loire,45,,,45029000YH0009,,,,,,,,,,,,,0,,,,,T,terres,,,20020,2.801227,47.539526
2020-672076,2020-12-31,000001,Vente,20210,,,LES MOELLONS ENTIERS,B307,45630,45029,Beaulieu-sur-Loire,45,,,45029000YI0040,,,,,,,,,,,,,0,,,,,P,prés,,,3960,2.808345,47.537935
2020-672076,2020-12-31,000001,Vente,20210,,,LES MOELLONS ENTIERS,B307,45630,45029,Beaulieu-sur-Loire,45,,,45029000YI0041,,,,,,,,,,,,,0,,,,,P,prés,,,16440,2.808152,47.537947
2020-677734,2020-01-11,000001,Vente,45000,54,,CHE DE RONDE,0266,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZN0242,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,504,2.786081,47.565758
2020-677737,2020-01-10,000001,Vente,50000,5300,,RUE DE CHATILLON,0060,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0481,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,162,2.81464,47.543446
2020-677737,2020-01-10,000001,Vente,50000,,,LA VILLE,B494,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0604,,,,,,,,,,,,,0,,,,,S,sols,,,455,2.814401,47.5433
2020-677796,2020-02-04,000001,Vente,52500,5176,,CHE DES CESAINS,0042,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,905,2.816687,47.544221
2020-677796,2020-02-04,000001,Vente,52500,5176,,CHE DES CESAINS,0042,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0115,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,905,2.816687,47.544221
2020-677796,2020-02-04,000001,Vente,52500,5176,,CHE DES CESAINS,0042,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0115,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,905,2.816687,47.544221
2020-677814,2020-01-11,000002,Vente,70000,17,,CHE DU TANNEUR,0284,45630,45029,Beaulieu-sur-Loire,45,,,45029000YP0141,,,,,,,,,,,,,0,1,Maison,96,3,,,,,,2.841151,47.525451
2020-677817,2020-01-31,000001,Vente,98000,3,,CHE DES BOUCHURES D AVOINES,0035,45630,45029,Beaulieu-sur-Loire,45,,,45029000YV0010,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,790,2.820977,47.515396
2020-677820,2020-01-29,000001,Vente,50000,,,ROZOIR,B404,45630,45029,Beaulieu-sur-Loire,45,,,45029000YZ0046,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.81262,47.495112
2020-677820,2020-01-29,000001,Vente,50000,,,ROZOIR,B404,45630,45029,Beaulieu-sur-Loire,45,,,45029000YZ0066,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.812337,47.495508
2020-677820,2020-01-29,000001,Vente,50000,5573,,ROZOIR,B404,45630,45029,Beaulieu-sur-Loire,45,,,45029000YZ0068,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,2214,2.812379,47.495238
2020-677853,2020-02-11,000001,Vente,3000,,,LES CHARBONNIERES,B140,45630,45029,Beaulieu-sur-Loire,45,,,45029000YW0011,,,,,,,,,,,,,0,,,,,T,terres,,,9460,2.832296,47.514096
2020-677878,2020-02-13,000001,Vente,29000,30,,CHE DES VIGNES,0325,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZT0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.817025,47.547319
2020-677879,2020-02-13,000001,Vente,147500,47,B,RUE DE LA CHAPELLE,0050,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0001,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,611,2.838091,47.52992
2020-677879,2020-02-13,000001,Vente,147500,47,B,RUE DE LA CHAPELLE,0050,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0001,,,,,,,,,,,,,0,1,Maison,115,3,J,jardins,POTAG,Jardin potager,391,2.838091,47.52992
2020-677879,2020-02-13,000001,Vente,147500,47,B,RUE DE LA CHAPELLE,0050,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0001,,,,,,,,,,,,,0,1,Maison,115,3,AG,terrains d'agrément,,,2618,2.838091,47.52992
2020-677884,2020-02-05,000001,Vente,10000,,,LA VILLE,B494,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0398,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,559,,
2020-677899,2020-02-13,000001,Vente,75000,35,,RUE DES GREVES,0125,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0120,,,,,,,,,,,,,0,1,Maison,115,3,J,jardins,POTAG,Jardin potager,160,2.838461,47.531069
2020-677899,2020-02-13,000001,Vente,75000,35,,RUE DES GREVES,0125,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0120,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,500,2.838461,47.531069
2020-677899,2020-02-13,000001,Vente,75000,,,MAIMBRAY,B290,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,751,2.838798,47.531203
2020-677906,2020-02-14,000001,Vente,800,,,LE PETIT SAINT MARTIN,B338,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0020,,,,,,,,,,,,,0,,,,,T,terres,,,883,2.832707,47.534282
2020-677906,2020-02-14,000001,Vente,800,,,LE PETIT SAINT MARTIN,B338,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,1037,2.832707,47.534282
2020-677930,2020-02-28,000001,Vente,120000,5645,,LES GUIMARDS,B263,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZE0050,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,2188,2.734083,47.538268
2020-677930,2020-02-28,000001,Vente,120000,5645,,LES GUIMARDS,B263,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZE0050,,,,,,,,,,,,,0,1,Maison,68,2,P,prés,,,2758,2.734083,47.538268
2020-677959,2020-02-18,000001,Vente,64000,3,,CHE DE BELLEVILLE,0031,45630,45029,Beaulieu-sur-Loire,45,,,45029000YT0065,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,270,2.841271,47.51552
2020-678006,2020-03-20,000001,Vente,35000,5341,,LE PONT DES BEURTES,B365,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0009,,,,,,,,,,,,,0,1,Maison,85,3,VE,vergers,,,2235,2.831239,47.535196
2020-678006,2020-03-20,000001,Vente,35000,5341,,LE PONT DES BEURTES,B365,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0009,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,445,2.831239,47.535196
2020-678007,2020-03-11,000001,Vente,750,,,VIGNES DES RIAULTS,B491,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZV0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,2.808902,47.554643
2020-678010,2020-03-07,000001,Vente,170000,8,,RUE SAINT MARTIN,0332,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0206,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,2257,2.833999,47.529564
2020-678010,2020-03-07,000001,Vente,170000,8,,RUE SAINT MARTIN,0332,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0206,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,804,2.833999,47.529564
2020-678010,2020-03-07,000001,Vente,170000,,,MAIMBRAY,B290,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0207,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.833739,47.529493
2020-678033,2020-04-02,000001,Vente,5000,,,LE VAL,B474,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZS0026,,,,,,,,,,,,,0,,,,,S,sols,,,940,2.826949,47.548269
2020-678033,2020-04-02,000001,Vente,5000,,,LE VAL,B474,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZS0026,,,,,,,,,,,,,0,,,,,T,terres,,,18230,2.826949,47.548269
2020-678130,2020-05-19,000001,Vente,30000,1,,CHE DE LA RAGOTTE,0240,45630,45029,Beaulieu-sur-Loire,45,,,45029000AB0147,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,813,2.805056,47.55914
2020-678130,2020-05-19,000001,Vente,30000,,,L ETANG,B200,45630,45029,Beaulieu-sur-Loire,45,,,45029000AB0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,392,2.804597,47.55905
2020-678130,2020-05-19,000001,Vente,30000,,,L ETANG,B200,45630,45029,Beaulieu-sur-Loire,45,,,45029000AB0310,,,,,,,,,,,,,0,,,,,T,terres,,,585,2.804757,47.558598
2020-678130,2020-05-19,000001,Vente,30000,,,L ETANG,B200,45630,45029,Beaulieu-sur-Loire,45,,,45029000AB0311,,,,,,,,,,,,,0,,,,,T,terres,,,166,2.804958,47.558565
2020-678143,2020-05-20,000001,Vente,70000,31,,RUE JEAN MOULIN,0142,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0085,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,642,2.817091,47.539936
2020-678143,2020-05-20,000001,Vente,70000,31,,RUE JEAN MOULIN,0142,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0085,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,2.817091,47.539936
2020-678159,2020-05-29,000001,Vente,15800,5122,,GR GRANDE RUE,0128,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0422,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,185,2.816077,47.542789
2020-678159,2020-05-29,000001,Vente,15800,5144,,RUE DE PIERREFITTE,0229,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.815252,47.542754
2020-678225,2020-06-19,000001,Vente,30000,5027,,GR GRANDE RUE,0128,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0155,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,102,2.81702,47.542374
2020-678233,2020-06-12,000001,Vente,1338,,,LA VILLE,B494,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0293,,,,,,,,,,,,,0,,,,,VE,vergers,,,1338,2.822169,47.5399
2020-678245,2020-06-12,000001,Vente,15000,,,LES GRANDES BOUCHURES,B242,45630,45029,Beaulieu-sur-Loire,45,,,45029000YB0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,782,2.787779,47.539485
2020-678245,2020-06-12,000001,Vente,15000,,,LES BROSSES,B069,45630,45029,Beaulieu-sur-Loire,45,,,45029000YB0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1494,2.789174,47.539991
2020-678245,2020-06-12,000001,Vente,15000,,,LES CHAMPS MANSEAUX,B137,45630,45029,Beaulieu-sur-Loire,45,,,45029000YC0014,,,,,,,,,,,,,0,,,,,T,terres,,,18793,2.79218,47.533264
2020-678245,2020-06-12,000001,Vente,15000,,,LES CHAMPS MANSEAUX,B137,45630,45029,Beaulieu-sur-Loire,45,,,45029000YC0014,,,,,,,,,,,,,0,,,,,T,terres,,,9397,2.79218,47.533264
2020-678256,2020-06-12,000001,Vente,71000,5635,,LES LIMOUSINS,B285,45630,45029,Beaulieu-sur-Loire,45,,,45029000YH0029,,,,,,,,,,,,,0,1,Maison,128,3,T,terres,,,30401,2.805593,47.538717
2020-678256,2020-06-12,000001,Vente,71000,5635,,LES LIMOUSINS,B285,45630,45029,Beaulieu-sur-Loire,45,,,45029000YH0029,,,,,,,,,,,,,0,1,Maison,128,3,P,prés,,,6558,2.805593,47.538717
2020-678256,2020-06-12,000001,Vente,71000,5635,,LES LIMOUSINS,B285,45630,45029,Beaulieu-sur-Loire,45,,,45029000YH0029,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,8911,2.805593,47.538717
2020-678256,2020-06-12,000001,Vente,71000,,,FOSSE PERRIERE,B212,45630,45029,Beaulieu-sur-Loire,45,,,45029000YI0092,,,,,,,,,,,,,0,,,,,T,terres,,,22607,2.813115,47.536903
2020-678328,2020-07-09,000001,Vente,1500,,,LES MARDELLES,B294,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,867,2.824818,47.532685
2020-678328,2020-07-09,000001,Vente,1500,,,LES MARDELLES,B294,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0110,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,213,2.824818,47.532685
2020-678328,2020-07-09,000001,Vente,1500,,,LES TORTOISES,B465,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0140,,,,,,,,,,,,,0,,,,,T,terres,,,559,2.823369,47.532925
2020-678328,2020-07-09,000001,Vente,1500,,,LES TORTOISES,B465,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0140,,,,,,,,,,,,,0,,,,,VE,vergers,,,621,2.823369,47.532925
2020-678398,2020-07-30,000001,Vente,2950,,,HAMEAU DES DOUCETS,B267,45630,45029,Beaulieu-sur-Loire,45,,,45029000YH0069,,,,,,,,,,,,,0,,,,,T,terres,,,924,2.805094,47.543678
2020-678398,2020-07-30,000001,Vente,2950,,,HAMEAU DES DOUCETS,B267,45630,45029,Beaulieu-sur-Loire,45,,,45029000YH0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,263,2.805272,47.543808
2020-678398,2020-07-30,000001,Vente,2950,,,HAMEAU DES DOUCETS,B267,45630,45029,Beaulieu-sur-Loire,45,,,45029000YH0071,,,,,,,,,,,,,0,,,,,P,prés,,,1764,2.805401,47.543534
2020-678433,2020-08-18,000001,Vente,56000,5534,,LES TREMBLAYS,B469,45630,45029,Beaulieu-sur-Loire,45,,,45029000XE0034,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1000,2.802282,47.516712
2020-678524,2020-09-08,000001,Vente,253000,,,MAIMBRAY,B290,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0008,,,,,,,,,,,,,0,,,,,P,prés,,,1760,2.838422,47.529121
2020-678524,2020-09-08,000001,Vente,253000,,,MAIMBRAY,B290,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,1579,2.837843,47.529417
2020-678524,2020-09-08,000001,Vente,253000,,,MAIMBRAY,B290,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,781,2.837843,47.529417
2020-678524,2020-09-08,000001,Vente,253000,,,MAIMBRAY,B290,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0191,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.837524,47.529848
2020-678524,2020-09-08,000001,Vente,253000,,,MAIMBRAY,B290,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,900,2.837524,47.529848
2020-678524,2020-09-08,000001,Vente,253000,16,,CHE AVENELLE,0005,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0192,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,750,2.83747,47.529634
2020-678530,2020-09-18,000001,Vente,40000,5983,,LES CHATEAUX,B144,45630,45029,Beaulieu-sur-Loire,45,,,45029000XH0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4624,2.784632,47.52229
2020-678530,2020-09-18,000001,Vente,40000,5983,,LES CHATEAUX,B144,45630,45029,Beaulieu-sur-Loire,45,,,45029000XH0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4624,2.784632,47.52229
2020-678530,2020-09-18,000001,Vente,40000,5983,,LES CHATEAUX,B144,45630,45029,Beaulieu-sur-Loire,45,,,45029000XH0024,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,6480,2.784632,47.52229
2020-678530,2020-09-18,000001,Vente,40000,5983,,LES CHATEAUX,B144,45630,45029,Beaulieu-sur-Loire,45,,,45029000XH0024,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,6480,2.784632,47.52229
2020-678530,2020-09-18,000001,Vente,40000,5983,,LES CHATEAUX,B144,45630,45029,Beaulieu-sur-Loire,45,,,45029000XH0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,2.784632,47.52229
2020-678530,2020-09-18,000001,Vente,40000,5983,,LES CHATEAUX,B144,45630,45029,Beaulieu-sur-Loire,45,,,45029000XH0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,2.784632,47.52229
2020-678548,2020-09-10,000001,Vente,100000,10,,CHE DES FORETS,0097,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZI0055,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,1415,2.763639,47.538328
2020-678548,2020-09-10,000001,Vente,100000,10,,CHE DES FORETS,0097,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZI0055,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1034,2.763639,47.538328
2020-678548,2020-09-10,000001,Vente,100000,10,,CHE DES FORETS,0097,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZI0055,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,4411,2.763639,47.538328
2020-678589,2020-09-12,000001,Vente,44100,,,HAMEAU DES DOUCETS,B267,45630,45029,Beaulieu-sur-Loire,45,,,45029000YH0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,569,2.804548,47.543463
2020-678589,2020-09-12,000001,Vente,44100,,,HAMEAU DES DOUCETS,B267,45630,45029,Beaulieu-sur-Loire,45,,,45029000YH0064,,,,,,,,,,,,,0,,,,,P,prés,,,654,2.80489,47.543229
2020-678589,2020-09-12,000001,Vente,44100,,,HAMEAU DES DOUCETS,B267,45630,45029,Beaulieu-sur-Loire,45,,,45029000YH0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,257,2.805083,47.543086
2020-678589,2020-09-12,000001,Vente,44100,4,,RUE DU PUITS,0232,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZY0082,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,420,2.804009,47.543524
2020-678661,2020-10-10,000001,Vente,54000,27,,CHE DES VIGNES,0325,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZT0069,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1250,2.815378,47.547056
2020-678661,2020-10-10,000001,Vente,54000,27,,CHE DES VIGNES,0325,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZT0069,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,1587,2.815378,47.547056
2020-678740,2020-10-08,000001,Vente,65500,5932,,CHE DES RUETTES,0275,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0323,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,423,2.820757,47.540239
2020-678740,2020-10-08,000001,Vente,65500,19,,RUE DE SANCERRE,0270,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0722,,,,,,,,,,,,,0,,,,,S,sols,,,236,2.820393,47.540079
2020-678770,2020-10-30,000001,Vente,123000,35,,RUE DE SANCERRE,0270,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0096,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,1037,2.82199,47.538826
2020-678770,2020-10-30,000001,Vente,123000,35,,RUE DE SANCERRE,0270,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0096,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1000,2.82199,47.538826
