siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400329,00018,21240032900018,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,4,,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400329,00026,21240032900026,O,1983-12-21,01,2018,,2020-08-25T10:16:17,false,3,,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252460290,00015,25246029000015,O,2001-11-29,,,,2006-10-26T23:43:29,true,3,MAIRIE,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2004-05-11,F,DU PONT DE BEAURONNE,,,,75.1C,NAFRev1,N,0.385033,45.10763,0.37,street,Maine Moulin 24400 Beauronne,24032_b039,D,MAINE MOULIN,
262400302,00010,26240030200010,O,,NN,,,,true,1,,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400041,00011,29240004100011,O,1983-09-27,NN,,,2008-01-04T19:06:11,true,4,MAIRIE,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.385033,45.10763,0.37,street,Maine Moulin 24400 Beauronne,24032_b039,D,MAINE MOULIN,
292401064,00012,29240106400012,O,1981-02-09,NN,,,2008-01-04T19:06:12,true,3,,,,,MAIRIE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.385033,45.10763,0.37,street,Maine Moulin 24400 Beauronne,24032_b039,G,MAINE MOULIN,
301225520,00016,30122552000016,O,,NN,,,,true,1,,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
303306039,00015,30330603900015,O,1900-01-01,NN,,,2008-01-04T19:24:21,true,3,LE MAS,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.368023,45.103248,0.92,street,Le Mas Est 24400 Beauronne,24032_b042,D,LE MAS EST,
311341408,00046,31134140800046,O,2003-01-01,NN,,,2008-01-04T20:07:05,true,3,,,,,LE PETIT TALLET,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.331774,45.107767,0.93,street,Le Petit Tallet 24400 Beauronne,24032_b047,G,LE PETIT TALLET,
312101512,00027,31210151200027,O,1997-04-14,NN,,,2014-07-08T00:16:11,true,4,,,,,LA FORET,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,18.13Z,NAFRev2,N,0.353827,45.122498,0.92,street,La Foret Nord 24400 Beauronne,24032_b025,G,LA FORET NORD,
312165293,00019,31216529300019,O,1978-01-01,NN,,,,true,1,,,,LD,RENOLPHIE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,45.4A,NAF1993,N,0.351878,45.086624,0.93,street,Renolphie 24400 Beauronne,24032_yeaw6w,G,RENOLPHIE,
314753856,00017,31475385600017,O,1979-01-01,,,,,true,4,,,,,LANDREVIE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,02.0B,NAF1993,N,0.379057,45.114879,0.93,street,Landrevie 24400 Beauronne,24032_89zco6,G,LANDREVIE,
314836289,00012,31483628900012,O,1976-01-01,NN,,,2008-11-07T00:30:14,true,4,,,,LD,FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,26.2A,NAF1993,O,0.380616,45.080064,0.93,street,Faye 24400 Beauronne,24032_7eqkim,G,FAYE,
315415042,00011,31541504200011,O,1979-01-01,NN,,,,true,1,,,,LD,JANISSOUX,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,0.35552,45.087199,0.92,street,Les Janissoux 24400 Beauronne,24032_5f5yjz,G,LES JANISSOUX,
316482207,00016,31648220700016,O,,NN,,,,true,1,,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
316617562,00053,31661756200053,O,1997-01-01,,,,,true,1,,,,,LE BOURG,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,55.4B,NAF1993,N,0.38333,45.094929,0.93,street,Le Bourg 24400 Beauronne,24032_1g36r3,G,LE BOURG,
316637222,00019,31663722200019,O,1979-01-01,,,,,true,1,,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316756618,00013,31675661800013,O,,NN,,,,true,1,,,,,AU BOURG,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,67.01,NAP,N,0.38333,45.094929,0.6,street,Le Bourg 24400 Beauronne,24032_1g36r3,G,LE BOURG,
317617058,00035,31761705800035,O,,NN,,,,true,1,,,,,LA FORET,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,0.353827,45.122498,0.92,street,La Foret Nord 24400 Beauronne,24032_b025,G,LA FORET NORD,
319699922,00021,31969992200021,O,1997-01-01,NN,,,2006-10-27T01:05:47,true,3,,,,,LA FORET,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,01.2A,NAFRev1,N,0.353827,45.122498,0.92,street,La Foret Nord 24400 Beauronne,24032_b025,G,LA FORET NORD,
320477755,00013,32047775500013,O,1980-10-15,NN,,,,true,3,,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321011173,00010,32101117300010,O,,NN,,,,true,1,,,,,LE CAMBALOU,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,55.1A,NAF1993,N,0.381568,45.090685,0.93,street,Le Cambalou 24400 Beauronne,24032_khuy4r,G,LE CAMBALOU,
325358406,00024,32535840600024,O,1999-10-04,NN,,,,true,1,,,,,MAINE MOULIN,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,20.1A,NAF1993,N,0.385033,45.10763,0.93,street,Maine Moulin 24400 Beauronne,24032_b039,G,MAINE MOULIN,
327378857,00012,32737885700012,O,1983-06-01,,,4331ZB,2015-04-29T04:54:28,true,5,,,,,LE TERME,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.31Z,NAFRev2,N,0.374116,45.09829,0.93,street,Le Terme 24400 Beauronne,24032_sfgqxi,G,LE TERME,
331333351,00053,33133335100053,O,2002-01-01,NN,,,2014-07-08T00:36:21,false,6,,,,,LES JACOTTES MAINE MOULIN,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,0.385033,45.10763,0.55,street,Maine Moulin 24400 Beauronne,24032_b039,G,MAINE MOULIN,
331522755,00015,33152275500015,O,1985-01-01,NN,,,2008-11-07T00:50:20,true,3,,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2006-01-28,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
331777847,00012,33177784700012,O,,NN,,,,true,1,,,,,LANDREVIE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.379057,45.114879,0.93,street,Landrevie 24400 Beauronne,24032_89zco6,G,LANDREVIE,
332229616,00021,33222961600021,O,2014-12-01,,,,2016-08-08T08:23:41,true,2,,,,,LE MILLIOL,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2016-08-31,F,SAFEG,,,,70.22Z,NAFRev2,N,0.385709,45.113727,0.93,street,Le Milliol 24400 Beauronne,24032_0f230k,G,LE MILLIOL,
333378149,00012,33337814900012,O,1972-01-01,NN,,,,true,1,,,,,RENOLPHIE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,01.1A,NAF1993,N,0.351878,45.086624,0.93,street,Renolphie 24400 Beauronne,24032_yeaw6w,G,RENOLPHIE,
333605749,00014,33360574900014,O,1985-07-01,NN,,,2009-06-27T05:03:20,true,4,,,,,MOULIN DE FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,N,0.380616,45.080064,0.38,street,Faye 24400 Beauronne,24032_7eqkim,G,FAYE,
334499217,00027,33449921700027,O,1900-01-01,NN,,,2011-04-28T00:29:10,false,3,,,,,BOURG,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,52.1B,NAF1993,N,0.38333,45.094929,0.92,street,Le Bourg 24400 Beauronne,24032_1g36r3,G,LE BOURG,
334941812,00011,33494181200011,O,1986-01-01,NN,,,,true,1,,,,,LES LOUBEAUX,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,01.3Z,NAF1993,N,0.352592,45.128041,0.92,street,Les Loubeaux Est 24400 Beauronne,24032_b037,G,LES LOUBEAUX EST,
337874168,00053,33787416800053,O,2012-03-06,,,,2016-07-05T08:37:07,true,4,,,,,BOISSONNIE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.31Z,NAFRev2,N,0.380692,45.084338,0.93,street,Boissonnie 24400 Beauronne,24032_bo9i6h,G,BOISSONNIE,
339423493,00024,33942349300024,O,1996-02-26,NN,,,2008-11-07T00:59:07,false,4,,,,,FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1998-12-31,F,LES ETAINS DE LA DOUBLE-LA TERRE D ABEL,,,,52.6E,NAF1993,N,0.380616,45.080064,0.93,street,Faye 24400 Beauronne,24032_7eqkim,G,FAYE,
341642874,00018,34164287400018,O,,NN,,,,true,1,,,,,AU BOURG,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,67.01,NAP,N,0.38333,45.094929,0.6,street,Le Bourg 24400 Beauronne,24032_1g36r3,G,LE BOURG,
342290590,00013,34229059000013,O,,NN,,,,true,1,,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,77.14,NAP,N,,,0,,,,,,
343186953,00018,34318695300018,O,,,,,,true,1,,,,,FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,69.12,NAP,N,0.380616,45.080064,0.93,street,Faye 24400 Beauronne,24032_7eqkim,G,FAYE,
344392758,00043,34439275800043,O,2002-01-01,00,2018,,2020-08-25T10:41:59,true,9,,,,,LE PONTET,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,77.29Z,NAFRev2,O,0.382344,45.09653,0.93,street,Le Pontet 24400 Beauronne,24032_4qp07z,G,LE PONTET,
345003412,00011,34500341200011,O,,NN,,,,true,1,,,,,LE BOURG,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,67.01,NAP,N,0.38333,45.094929,0.93,street,Le Bourg 24400 Beauronne,24032_1g36r3,G,LE BOURG,
347506065,00015,34750606500015,O,1988-06-18,NN,,,,true,4,CHEZ DOMINIQUE LACHAUD,,,,LE BOURG,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,0.38333,45.094929,0.93,street,Le Bourg 24400 Beauronne,24032_1g36r3,G,LE BOURG,
347537896,00016,34753789600016,O,1988-07-09,NN,,,,true,1,,,,,LE MILLIOL,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.3J,NAF1993,N,0.385709,45.113727,0.93,street,Le Milliol 24400 Beauronne,24032_0f230k,G,LE MILLIOL,
347570582,00010,34757058200010,O,,,,,,true,1,,,,,FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,55.60,NAP,N,0.380616,45.080064,0.93,street,Faye 24400 Beauronne,24032_7eqkim,G,FAYE,
351131974,00013,35113197400013,O,1989-06-01,NN,,,2008-01-05T19:42:03,true,3,,,,,LE BOURG,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.38333,45.094929,0.93,street,Le Bourg 24400 Beauronne,24032_1g36r3,G,LE BOURG,
351726013,00011,35172601300011,O,,NN,,,2006-11-25T11:09:50,true,1,,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352704332,00027,35270433200027,O,1991-12-30,,,,,false,3,,,,,BASSY,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,5.8440518,45.9878185,0.89,poi,(Pont) Bassy,https://osm.org/way/64503113,G,,
356000729,07013,35600072907013,O,1991-01-01,,,,,false,3,,,,,BOURG,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1996-12-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,0.38333,45.094929,0.92,street,Le Bourg 24400 Beauronne,24032_1g36r3,G,LE BOURG,
379957756,00024,37995775600024,O,2009-06-01,,,,2009-06-30T14:10:27,true,1,,,,,LES LANDES,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,02.10Z,NAFRev2,N,0.352592,45.128041,0.46,street,Les Loubeaux Est 24400 Beauronne,24032_b037,G,LES LOUBEAUX EST,
380643908,00011,38064390800011,O,1990-12-21,NN,,,2008-01-04T21:45:42,true,3,,,,,RENOLPHIE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.351878,45.086624,0.93,street,Renolphie 24400 Beauronne,24032_yeaw6w,G,RENOLPHIE,
381992411,00011,38199241100011,O,,NN,,,,true,1,,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,86.06,NAP,N,,,0,,,,,,
387550627,00013,38755062700013,O,1992-05-25,NN,,,,false,3,,,,IMP,GUILHEM,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
391287083,00011,39128708300011,O,,NN,,,,true,1,,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,72.5Z,NAF1993,N,,,0,,,,,,
392373874,00016,39237387400016,O,,NN,,,,true,1,,,,,MOULIN DE MILLIOL,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,01.4B,NAF1993,N,0.385709,45.113727,0.52,street,Le Milliol 24400 Beauronne,24032_0f230k,G,LE MILLIOL,
395161516,00061,39516151600061,O,2019-04-16,,,,2019-12-24T03:55:47,true,2,CHEZ MME CHRISTINE FOLZENLOGEL,,,,LE BOURG,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,47.89Z,NAFRev2,N,0.38333,45.094929,0.93,street,Le Bourg 24400 Beauronne,24032_1g36r3,G,LE BOURG,
395330996,00020,39533099600020,O,2012-01-10,,,,2013-03-14T08:11:08,true,1,,,,,LE BOURG,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,96.09Z,NAFRev2,N,0.38333,45.094929,0.93,street,Le Bourg 24400 Beauronne,24032_1g36r3,G,LE BOURG,
398393348,00014,39839334800014,O,1994-08-29,NN,,,2017-10-30T16:53:46,true,3,,,,,FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.380616,45.080064,0.93,street,Faye 24400 Beauronne,24032_7eqkim,G,FAYE,
398821314,00067,39882131400067,O,2019-07-01,,,,2019-07-18T09:04:42,true,1,,,,,LE FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.19B,NAFRev2,N,0.352247,45.103922,0.68,street,La Petite Faye 24400 Beauronne,24032_b067,G,LA PETITE FAYE,
399302884,00016,39930288400016,O,1994-12-14,NN,,,,true,1,,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
401329180,00012,40132918000012,O,,NN,,,,true,1,,,,,MAINE MOULIN,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,0.385033,45.10763,0.93,street,Maine Moulin 24400 Beauronne,24032_b039,G,MAINE MOULIN,
402988653,00018,40298865300018,O,1900-01-01,NN,,,2011-05-03T00:24:04,false,3,,,,,FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,02.0B,NAF1993,N,0.380616,45.080064,0.93,street,Faye 24400 Beauronne,24032_7eqkim,G,FAYE,
402989198,00013,40298919800013,O,,NN,,,,true,1,,,,,FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,02.0B,NAF1993,N,0.380616,45.080064,0.93,street,Faye 24400 Beauronne,24032_7eqkim,G,FAYE,
403086788,00011,40308678800011,O,,NN,,,,true,1,,,,,BOURG,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,52.1B,NAF1993,O,0.38333,45.094929,0.92,street,Le Bourg 24400 Beauronne,24032_1g36r3,G,LE BOURG,
403273535,00035,40327353500035,O,2006-04-01,,,,2015-12-23T04:48:17,true,4,,,,,MAINE MOULIN,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,47.89Z,NAFRev2,N,0.385033,45.10763,0.93,street,Maine Moulin 24400 Beauronne,24032_b039,G,MAINE MOULIN,
403341977,00011,40334197700011,O,1996-01-02,NN,,,,true,1,,,,,FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,02.0D,NAF1993,N,0.380616,45.080064,0.93,street,Faye 24400 Beauronne,24032_7eqkim,G,FAYE,
404096331,00016,40409633100016,O,1988-01-01,NN,,,2014-10-21T10:37:56,true,3,,,,,LE GRAND TALLET,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.346177,45.100719,0.93,street,Le Grand Tallet 24400 Beauronne,24032_b030,G,LE GRAND TALLET,
404096331,00024,40409633100024,O,2011-01-01,,,,2014-10-21T10:37:56,false,1,LE GRAND TALLET,,,,GRAND TALLET,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,0.346177,45.100719,0.93,street,Le Grand Tallet 24400 Beauronne,24032_b030,G,LE GRAND TALLET,
404583791,00011,40458379100011,O,1986-12-31,NN,,,,true,4,,,,,VILLAGE DE FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,01.2G,NAFRev1,N,0.380616,45.080064,0.37,street,Faye 24400 Beauronne,24032_7eqkim,G,FAYE,
404583809,00011,40458380900011,O,1982-01-01,NN,,,2008-01-04T20:42:51,true,3,,,,,FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.380616,45.080064,0.93,street,Faye 24400 Beauronne,24032_7eqkim,G,FAYE,
404583817,00014,40458381700014,O,1982-12-31,NN,,,2008-01-04T20:42:51,true,3,,,,,RENOLPHIE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.351878,45.086624,0.93,street,Renolphie 24400 Beauronne,24032_yeaw6w,G,RENOLPHIE,
404583825,00017,40458382500017,O,1982-01-01,NN,,,2013-02-02T12:55:43,true,4,,,,,BOUBEAUX,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.35046,45.125488,0.72,street,Loubeaux 24400 Beauronne,24032_8uggx0,G,LOUBEAUX,
404583825,00025,40458382500025,O,1997-02-10,NN,,,2007-05-16T15:01:39,false,3,,,,,LES LOUBEAAUX,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.4A,NAFRev1,N,0.352592,45.128041,0.79,street,Les Loubeaux Est 24400 Beauronne,24032_b037,G,LES LOUBEAUX EST,
404583833,00011,40458383300011,O,1982-12-31,NN,,,2008-01-04T20:42:51,true,3,,,,,PETITE FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.352247,45.103922,0.92,street,La Petite Faye 24400 Beauronne,24032_b067,G,LA PETITE FAYE,
404583841,00014,40458384100014,O,1993-01-01,NN,,,2008-12-18T04:49:17,true,5,,,,,RENOLPHIE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.50Z,NAFRev2,N,0.351878,45.086624,0.93,street,Renolphie 24400 Beauronne,24032_yeaw6w,G,RENOLPHIE,
404583858,00018,40458385800018,O,1991-07-01,NN,,,2008-01-04T20:42:51,true,3,,,,,LA FORET,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.353827,45.122498,0.92,street,La Foret Nord 24400 Beauronne,24032_b025,G,LA FORET NORD,
404604217,00012,40460421700012,O,1982-01-01,NN,,,2006-10-28T03:23:27,true,4,,,,LD,LES JANISSOUX,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,0.35552,45.087199,0.93,street,Les Janissoux 24400 Beauronne,24032_5f5yjz,G,LES JANISSOUX,
404996878,00017,40499687800017,O,1996-05-06,NN,,4399CZ,2018-09-29T12:31:57,true,8,,,,,MAINE MOULIN,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,43.99C,NAFRev2,N,0.385033,45.10763,0.93,street,Maine Moulin 24400 Beauronne,24032_b039,G,MAINE MOULIN,
405287798,00046,40528779800046,O,2015-09-21,,,,2016-09-05T08:18:14,true,2,,,,,LE MOULIN DE FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,CHAZEAUD,47.89Z,NAFRev2,N,0.380616,45.080064,0.34,street,Faye 24400 Beauronne,24032_7eqkim,G,FAYE,
407543479,00023,40754347900023,O,2007-05-01,,,,2009-01-15T03:58:43,true,2,,,,,FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.90B,NAFRev2,N,0.380616,45.080064,0.93,street,Faye 24400 Beauronne,24032_7eqkim,G,FAYE,
408346211,00019,40834621100019,O,1982-01-01,NN,,,2008-01-04T21:08:55,true,3,,,,,LA GRANGE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.376271,45.091542,0.56,street,Les Granges 24400 Beauronne,24032_tcr64n,G,LES GRANGES,
408346229,00011,40834622900011,O,1992-01-01,NN,,,2008-01-04T21:08:55,true,3,,,,,LOUBEAUX,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.35046,45.125488,0.93,street,Loubeaux 24400 Beauronne,24032_8uggx0,G,LOUBEAUX,
408346229,00029,40834622900029,O,2001-09-02,NN,,,2016-01-12T00:17:44,false,3,,,,,LES LOUBEAUX,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.352592,45.128041,0.92,street,Les Loubeaux Est 24400 Beauronne,24032_b037,G,LES LOUBEAUX EST,
408346237,00014,40834623700014,O,1982-01-01,NN,,,2008-01-04T21:08:55,true,4,,,,,GRAND BOISSONNIE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.380692,45.084338,0.64,street,Boissonnie 24400 Beauronne,24032_bo9i6h,G,BOISSONNIE,
408346245,00017,40834624500017,O,1982-01-01,NN,,,2008-01-04T21:08:55,true,3,,,,,LA GRANGE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.376271,45.091542,0.56,street,Les Granges 24400 Beauronne,24032_tcr64n,G,LES GRANGES,
408346245,00025,40834624500025,O,1999-01-01,NN,,,2016-01-12T00:17:44,false,3,,,,,LES GRANGES,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.376271,45.091542,0.93,street,Les Granges 24400 Beauronne,24032_tcr64n,G,LES GRANGES,
409270105,00029,40927010500029,O,2001-07-13,NN,,,2006-12-15T01:03:43,false,3,,,,,LE BOURG,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,55.3B,NAFRev1,N,0.38333,45.094929,0.93,street,Le Bourg 24400 Beauronne,24032_1g36r3,G,LE BOURG,
409486958,00047,40948695800047,O,2010-02-05,,,,2014-08-08T03:38:50,true,2,,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
411806896,00014,41180689600014,O,1997-05-02,NN,,,,false,4,,,,,MAINE MOULIN,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,01.4B,NAFRev1,N,0.385033,45.10763,0.93,street,Maine Moulin 24400 Beauronne,24032_b039,G,MAINE MOULIN,
411979156,00014,41197915600014,O,1997-05-02,00,2018,,2020-08-25T10:40:05,true,7,,,,,COUTANCIAS,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.52A,NAFRev2,O,0.371243,45.121306,0.93,street,Coutancias 24400 Beauronne,24032_xzubxn,G,COUTANCIAS,
413366378,00029,41336637800029,O,1999-09-01,01,2018,4321AB,2020-08-25T10:41:06,true,5,,,,,FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,43.21A,NAFRev2,N,0.380616,45.080064,0.93,street,Faye 24400 Beauronne,24032_7eqkim,G,FAYE,
420801433,00012,42080143300012,O,1998-11-15,NN,,,,true,1,,,,,LE BOURG,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,0.38333,45.094929,0.93,street,Le Bourg 24400 Beauronne,24032_1g36r3,G,LE BOURG,
422921486,00029,42292148600029,O,2004-11-01,,,,2015-05-07T03:28:59,true,5,,,,,FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,43.99C,NAFRev2,N,0.380616,45.080064,0.93,street,Faye 24400 Beauronne,24032_7eqkim,G,FAYE,
425194008,00016,42519400800016,O,1974-01-01,NN,,,2008-01-05T01:13:49,true,4,,,,,AUX PONTEIX,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.382344,45.09653,0.39,street,Le Pontet 24400 Beauronne,24032_4qp07z,G,LE PONTET,
425194446,00026,42519444600026,O,2009-01-19,,,,2011-01-25T09:43:23,false,2,,,,,LE THERME DE BARILLOU,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,02.10Z,NAFRev2,N,0.374116,45.09829,0.37,street,Le Terme 24400 Beauronne,24032_sfgqxi,G,LE TERME,
428500144,00020,42850014400020,O,2011-07-17,,,,2012-05-24T03:53:37,true,1,LE BOURG,,,,,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2011-07-17,A,,,,,90.01Z,NAFRev2,N,0.38333,45.094929,0.93,street,Le Bourg 24400 Beauronne,24032_1g36r3,D,LE BOURG,
430553362,00012,43055336200012,O,1995-01-01,NN,,,2007-01-18T09:42:50,true,3,,,,,BOISSONNIE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.380692,45.084338,0.93,street,Boissonnie 24400 Beauronne,24032_bo9i6h,G,BOISSONNIE,
430553479,00014,43055347900014,O,1996-01-01,NN,,,2007-01-18T09:42:50,true,3,,,,,FAYE,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.380616,45.080064,0.93,street,Faye 24400 Beauronne,24032_7eqkim,G,FAYE,
432074326,00013,43207432600013,O,1999-01-01,NN,,,,true,1,,,,,LES LIOUBEAUX,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,70.2A,NAF1993,N,0.352592,45.128041,0.73,street,Les Loubeaux Est 24400 Beauronne,24032_b037,G,LES LOUBEAUX EST,
433496114,00029,43349611400029,O,2002-01-01,NN,,1610AQ,2019-02-20T03:40:36,true,3,,,,,LE PONTET,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.382344,45.09653,0.93,street,Le Pontet 24400 Beauronne,24032_4qp07z,G,LE PONTET,
434008595,00010,43400859500010,O,2000-12-18,NN,,,,true,1,,,,,MAINE MOULIN,24400,BEAURONNE,,,24032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,0.385033,45.10763,0.93,street,Maine Moulin 24400 Beauronne,24032_b039,G,MAINE MOULIN,