id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1155846,2019-01-03,000001,Vente,116000,30,,RUE GEORGES FRISEZ,0220,77124,77335,Chauconin-Neufmontiers,77,,,773350000B0662,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,198,2.841208,48.980256
2019-1156220,2019-02-11,000001,Vente,75000,1,,RUE GEORGES FRISEZ,0220,77124,77335,Chauconin-Neufmontiers,77,,,773350000B0610,,,1,24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,84,0,,,,,,2.840628,48.978869
2019-1156468,2019-02-11,000001,Vente,3570,,,LA FERME DES TOUCHES,B040,77124,77335,Chauconin-Neufmontiers,77,,,773350000X0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10200,2.806618,48.988753
2019-1156491,2019-02-08,000001,Vente,251700,29,,RUE CHARLES PEGUY,0060,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0252,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,465,2.839628,48.970929
2019-1156507,2019-02-04,000001,Vente,100000,,,NEUFMONTIERS,B065,77124,77335,Chauconin-Neufmontiers,77,,,773350000B0774,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,,
2019-1156517,2019-02-15,000001,Vente,285000,10,,RUE CHARLES PEGUY,0060,77124,77335,Chauconin-Neufmontiers,77,,,77335000AC0078,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,351,2.841919,48.96755
2019-1156635,2019-02-11,000001,Vente,232600,28,,RUE PIERRE CHARTON,0360,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1389,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,93,2.836089,48.972813
2019-1156666,2019-02-01,000001,Vente,220000,36,,RUE GEORGES FRISEZ,0220,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1858,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,390,2.841395,48.980701
2019-1156666,2019-02-01,000001,Vente,220000,,,RUE GEORGES FRISEZ,0220,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1860,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.841163,48.980688
2019-1156941,2019-03-06,000001,Vente,19298.5,,,LA CROISEE,B030,77124,77335,Chauconin-Neufmontiers,77,,,773350000Z0035,,,,,,,,,,,,,0,,,,,T,terres,,,19793,2.83899,48.981023
2019-1156941,2019-03-06,000001,Vente,19298.5,,,LA CROISEE,B030,77124,77335,Chauconin-Neufmontiers,77,,,773350000Z0035,,,,,,,,,,,,,0,,,,,T,terres,,,9897,2.83899,48.981023
2019-1158228,2019-04-02,000001,Vente,380000,2,,ALL MESSIDOR,0347,77124,77335,Chauconin-Neufmontiers,77,,,773350000Y0259,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,139,2.84287,48.975316
2019-1158228,2019-04-02,000001,Vente,380000,2,,ALL MESSIDOR,0347,77124,77335,Chauconin-Neufmontiers,77,,,773350000Y0259,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.84287,48.975316
2019-1158260,2019-04-11,000001,Vente,298000,19,,RUE GEORGES FRISEZ,0220,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1538,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,753,2.840522,48.980079
2019-1158473,2019-04-18,000001,Vente terrain à bâtir,112200,5,,ALL PRAIRIAL,0363,77124,77335,Chauconin-Neufmontiers,77,,,77335000AC0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,2.84126,48.973711
2019-1158473,2019-04-18,000001,Vente terrain à bâtir,112200,5,,ALL PRAIRIAL,0363,77124,77335,Chauconin-Neufmontiers,77,,,77335000AC0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,2.841111,48.97386
2019-1158986,2019-05-06,000001,Vente,278000,24,,PL DES CHAUDRONS,0090,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0202,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,348,2.838451,48.972114
2019-1159047,2019-04-18,000001,Vente,90000,14,B,RUE ST BARTHELEMY,0400,77124,77335,Chauconin-Neufmontiers,77,,,77335000AC0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,2.839657,48.974392
2019-1159047,2019-04-18,000001,Vente,90000,14,B,RUE ST BARTHELEMY,0400,77124,77335,Chauconin-Neufmontiers,77,,,77335000AC0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,2.839706,48.97443
2019-1159941,2019-05-27,000001,Vente,196000,25,,RUE DESOYER,0140,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2212,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,333,2.843398,48.978062
2019-1159941,2019-05-27,000001,Vente,196000,25,,RUE DESOYER,0140,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2214,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.843466,48.978015
2019-1159941,2019-05-27,000001,Vente,196000,25,,RUE DESOYER,0140,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,2.843532,48.978028
2019-1160062,2019-06-07,000002,Vente,40000,15,C,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2202,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.838531,48.975811
2019-1160062,2019-06-07,000002,Vente,40000,,,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2203,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.838229,48.976093
2019-1160062,2019-06-07,000002,Vente,40000,,,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2218,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.838333,48.975847
2019-1160390,2019-06-06,000001,Vente,295000,28,,RUE FRANCOIS DARU,0480,77124,77335,Chauconin-Neufmontiers,77,,,773351050C0253,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,813,2.84287,48.966183
2019-1160720,2019-06-21,000001,Vente,279800,23,,RUE DU COTEAU,0125,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0052,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,POTAG,Jardin potager,198,2.83763,48.969049
2019-1160720,2019-06-21,000001,Vente,279800,23,,RUE DU COTEAU,0125,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0052,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,2.83763,48.969049
2019-1160853,2019-06-14,000001,Vente,240000,15,,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2201,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.838517,48.975876
2019-1160853,2019-06-14,000001,Vente,240000,,,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2204,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.838228,48.97592
2019-1160853,2019-06-14,000001,Vente,240000,11,,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2206,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.83848,48.97586
2019-1161034,2019-06-12,000001,Vente terrain à bâtir,116000,14,A,ALL DE LA COURTILLE,0127,77124,77335,Chauconin-Neufmontiers,77,,,773350000Y0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,2.841784,48.974063
2019-1161042,2019-06-27,000001,Vente,45000,,,NEUFMONTIERS,B065,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,2.840245,48.976831
2019-1161049,2019-07-08,000001,Vente,323000,11,,RUE DES PEUPLIERS,0358,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0268,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,57,2.837205,48.969965
2019-1161049,2019-07-08,000001,Vente,323000,11,,RUE DES PEUPLIERS,0358,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0268,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,2.837205,48.969965
2019-1161087,2019-06-27,000001,Vente,45000,,,NEUFMONTIERS,B065,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,2.840564,48.97675
2019-1162304,2019-08-07,000001,Vente,190000,,,NEUFMONTIERS,B065,77124,77335,Chauconin-Neufmontiers,77,,,773350000B0529,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,408,2.837803,48.976199
2019-1162304,2019-08-07,000001,Vente,190000,11,H,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B0534,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,45,2.838167,48.975743
2019-1162529,2019-07-23,000001,Vente terrain à bâtir,125000,38,B,RUE ST BARTHELEMY,0400,77124,77335,Chauconin-Neufmontiers,77,,,773350000Y0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,2.841754,48.976753
2019-1162529,2019-07-23,000001,Vente terrain à bâtir,125000,38,,RUE ST BARTHELEMY,0400,77124,77335,Chauconin-Neufmontiers,77,,,773350000Y0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.841678,48.976632
2019-1162807,2019-08-02,000001,Vente,214900,1,,RUE DESOYER,0140,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1267,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.841098,48.978909
2019-1162807,2019-08-02,000001,Vente,214900,2,H,RUE GEORGES FRISEZ,0220,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1648,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.840997,48.978964
2019-1162807,2019-08-02,000001,Vente,214900,2,H,RUE GEORGES FRISEZ,0220,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1656,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,28,2.84102,48.979006
2019-1162819,2019-08-09,000001,Vente,337600,13,,RUE DES PEUPLIERS,0358,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0267,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,2.837019,48.970025
2019-1162819,2019-08-09,000001,Vente,337600,13,,RUE DES PEUPLIERS,0358,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0267,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,71,2.837019,48.970025
2019-1162981,2019-08-14,000001,Vente,337000,29,,RUE DU COTEAU,0125,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0056,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,2.836965,48.969384
2019-1162981,2019-08-14,000001,Vente,337000,29,,RUE DU COTEAU,0125,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0056,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,POTAG,Jardin potager,122,2.836965,48.969384
2019-1162996,2019-08-29,000001,Vente,197600,11,I,RUE LUCIEN ROOS,0320,77124,77335,Chauconin-Neufmontiers,77,,,773351050C0182,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,2.839835,48.967445
2019-1162996,2019-08-29,000001,Vente,197600,11,E,RUE LUCIEN ROOS,0320,77124,77335,Chauconin-Neufmontiers,77,,,773351050C0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.84003,48.967383
2019-1163280,2019-09-05,000001,Vente,297000,58,,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1977,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.840874,48.977856
2019-1163280,2019-09-05,000001,Vente,297000,56,,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1978,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,325,2.840356,48.977905
2019-1163379,2019-08-29,000001,Vente,310000,12,,ALL DU CLOS LIGNON,0100,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1955,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,341,2.83735,48.972727
2019-1163402,2019-09-03,000001,Vente,10000,13,,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.838538,48.975773
2019-1163455,2019-09-02,000001,Vente,398120,10,,RUE DES PEUPLIERS,0358,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0269,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,235,2.83787,48.970211
2019-1163455,2019-09-02,000001,Vente,398120,10,,RUE DES PEUPLIERS,0358,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0269,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,2.83787,48.970211
2019-1163487,2019-08-31,000001,Vente,338500,31,,RUE CHARLES PEGUY,0060,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0253,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,435,2.839662,48.971062
2019-1163611,2019-09-03,000001,Vente,150000,63,,RUE CHARLES PEGUY,0060,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0191,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.839337,48.972746
2019-1163611,2019-09-03,000001,Vente,150000,63,,RUE CHARLES PEGUY,0060,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0191,,,13,59.33,,,,,,,,,1,2,Appartement,59,3,,,,,,2.839337,48.972746
2019-1163768,2019-09-23,000001,Vente,260000,27,,RUE DU COTEAU,0125,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0055,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,2.837159,48.969273
2019-1163768,2019-09-23,000001,Vente,260000,27,,RUE DU COTEAU,0125,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0055,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,POTAG,Jardin potager,205,2.837159,48.969273
2019-1163933,2019-08-29,000001,Vente terrain à bâtir,104751,4,,ALL MARIANNE,0343,77124,77335,Chauconin-Neufmontiers,77,,,773350000Y0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,2.841634,48.973938
2019-1163975,2019-09-13,000001,Vente,255000,15,,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2199,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,189,2.838353,48.976
2019-1164267,2019-10-04,000001,Vente terrain à bâtir,125000,40,,RUE ST BARTHELEMY,0400,77124,77335,Chauconin-Neufmontiers,77,,,773350000Y0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,2.841763,48.976868
2019-1164641,2019-09-20,000001,Vente,317500,6,,ALL DES TOURNELLES,0430,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1929,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,2.843098,48.978958
2019-1164824,2019-08-07,000001,Vente,303650,,,LA COUTURE AU LARD,B122,77124,77335,Chauconin-Neufmontiers,77,,,773351050W0375,,,,,,,,,,,,,0,,,,,T,terres,,,4757,,
2019-1164824,2019-08-07,000001,Vente,303650,,,LA COUTURE AU LARD,B122,77124,77335,Chauconin-Neufmontiers,77,,,773351050W0512,,,,,,,,,,,,,0,,,,,T,terres,,,1316,,
2019-1164836,2019-09-23,000001,Vente,365000,8,,CHE DE MONTASSIS,0350,77124,77335,Chauconin-Neufmontiers,77,,,773350000Z0047,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.842927,48.982117
2019-1164836,2019-09-23,000001,Vente,365000,8,,CHE DE MONTASSIS,0350,77124,77335,Chauconin-Neufmontiers,77,,,773350000Z0047,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.842927,48.982117
2019-1164836,2019-09-23,000001,Vente,365000,8,,CHE DE MONTASSIS,0350,77124,77335,Chauconin-Neufmontiers,77,,,773350000Z0048,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,460,2.843108,48.982158
2019-1164836,2019-09-23,000001,Vente,365000,8,,CHE DE MONTASSIS,0350,77124,77335,Chauconin-Neufmontiers,77,,,773350000Z0048,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,POTAG,Jardin potager,500,2.843108,48.982158
2019-1164896,2019-10-11,000001,Vente,147000,15,B,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1130,2.837756,48.97629
2019-1165125,2019-09-03,000001,Vente,177000,4,A,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B0789,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.838319,48.974523
2019-1165125,2019-09-03,000001,Vente,177000,4,,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1259,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,30,2.838291,48.974491
2019-1165125,2019-09-03,000001,Vente,177000,4,A,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1675,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.838275,48.97456
2019-1165125,2019-09-03,000001,Vente,177000,4,A,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1748,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.838382,48.974528
2019-1165192,2019-08-12,000001,Vente,280000,6,,RUE D OZIERES,0357,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1617,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,2.84207,48.980844
2019-1165923,2019-11-15,000001,Vente terrain à bâtir,127000,40,B,RUE ST BARTHELEMY,0400,77124,77335,Chauconin-Neufmontiers,77,,,773350000Y0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,2.841908,48.97699
2019-1165989,2019-11-14,000001,Vente,115000,25,,RUE DESOYER,0140,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,2.84352,48.978165
2019-1165989,2019-11-14,000001,Vente,115000,25,,RUE DESOYER,0140,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2214,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.843466,48.978015
2019-1165989,2019-11-14,000001,Vente,115000,25,,RUE DESOYER,0140,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,2.843532,48.978028
2019-1166073,2019-11-22,000001,Vente,295000,17,,RUE DU VIVIER,0465,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0236,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,572,2.836374,48.970363
2019-1166450,2019-12-03,000001,Vente,192000,63,,RUE CHARLES PEGUY,0060,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0191,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.839337,48.972746
2019-1166450,2019-12-03,000001,Vente,192000,63,,RUE CHARLES PEGUY,0060,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0191,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.839337,48.972746
2019-1166450,2019-12-03,000001,Vente,192000,63,,RUE CHARLES PEGUY,0060,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0191,,,3,58.3,,,,,,,,,1,2,Appartement,58,3,,,,,,2.839337,48.972746
2019-1166450,2019-12-03,000001,Vente,192000,63,,RUE CHARLES PEGUY,0060,77124,77335,Chauconin-Neufmontiers,77,,,77335000AB0191,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.839337,48.972746
2019-1166485,2019-11-13,000001,Vente,4000,24,A,RUE PIERRE CHARTON,0360,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1759,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,53,2.835989,48.972905
2019-1166485,2019-11-13,000001,Vente,4000,24,C,RUE PIERRE CHARTON,0360,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1761,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,2.836014,48.972845
2019-1166867,2019-12-12,000001,Vente,300000,,,NEUFMONTIERS,B065,77124,77335,Chauconin-Neufmontiers,77,,,773350000B0521,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7918,2.837314,48.975032
2019-1166867,2019-12-12,000001,Vente,300000,1,,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1939,,,,,,,,,,,,,0,2,Appartement,210,5,S,sols,,,418,2.837437,48.974884
2019-1166867,2019-12-12,000001,Vente,300000,1,,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,2.837437,48.974884
2019-1166867,2019-12-12,000001,Vente,300000,1,,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,2.837437,48.974884
2019-1166867,2019-12-12,000001,Vente,300000,1,,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1939,,,,,,,,,,,,,0,2,Appartement,142,4,S,sols,,,418,2.837437,48.974884
2019-1166867,2019-12-12,000001,Vente,300000,,,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1940,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,2.837719,48.97436
2019-1166867,2019-12-12,000001,Vente,300000,1,,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2229,,,,,,,,,,,,,0,,,,,S,sols,,,3020,2.837833,48.974817
2019-1166868,2019-12-12,000001,Vente,350000,1,,GR GRANDE RUE,0380,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2228,,,,,,,,,,,,,0,,,,,S,sols,,,5634,2.837619,48.975415
2019-1166901,2019-11-29,000001,Vente terrain à bâtir,125000,42,,RUE ST BARTHELEMY,0400,77124,77335,Chauconin-Neufmontiers,77,,,773350000Y0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,2.841994,48.977105
2019-1167085,2019-11-29,000001,Vente terrain à bâtir,127000,16,,ALL GERMINAL,0224,77124,77335,Chauconin-Neufmontiers,77,,,773350000Y0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,2.842085,48.976615
2019-1167641,2019-12-23,000001,Vente terrain à bâtir,112000,44,,RUE ST BARTHELEMY,0400,77124,77335,Chauconin-Neufmontiers,77,,,773350000Y0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,2.842028,48.9772
2019-1167641,2019-12-23,000001,Vente terrain à bâtir,112000,14,,ALL GERMINAL,0224,77124,77335,Chauconin-Neufmontiers,77,,,773350000Y0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,2.842158,48.976733
2019-1167676,2019-12-26,000001,Vente,314000,2,,RUE DE LA GRAND COUR,0237,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1597,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,507,2.838649,48.973302
2019-1167765,2019-12-04,000001,Vente,325000,34,,RUE DU VIVIER,0465,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1838,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,500,2.834803,48.971541
2019-1167765,2019-12-04,000001,Vente,325000,34,,RUE DU VIVIER,0465,77124,77335,Chauconin-Neufmontiers,77,,,773350000B1838,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,71,2.834803,48.971541
2019-1167779,2019-12-23,000001,Vente,157000,,,RUE ST BARTHELEMY,0400,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,2.8411,48.976542
2019-1167779,2019-12-23,000001,Vente,157000,,,RUE ST BARTHELEMY,0400,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,2.840843,48.976613
2019-1167779,2019-12-23,000001,Vente,157000,,,NEUFMONTIERS,B065,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,2.841104,48.97655
2019-1167779,2019-12-23,000001,Vente,157000,,,NEUFMONTIERS,B065,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,2.840847,48.976619
2019-1167779,2019-12-23,000001,Vente,157000,29,B,RUE ST BARTHELEMY,0400,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,2.84119,48.976568
2019-1167779,2019-12-23,000001,Vente,157000,29,B,RUE ST BARTHELEMY,0400,77124,77335,Chauconin-Neufmontiers,77,,,773350000B2227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,2.840991,48.976639
