siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023802,00016,20002380200016,O,2009-12-23,,,,2012-07-09T14:27:15,true,2,MAIRIE,11,,AV,DE LA LIBERATION,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,37.00Z,NAFRev2,N,-0.58545,45.108332,0.87,housenumber,11 Avenue de la Libération 33390 Berson,33047_0150_00011,G,11 AVENUE DE LA LIBERATION,
213300478,00012,21330047800012,O,1983-03-01,11,2020,,2022-08-29T09:06:49,true,4,MAIRIE,11,,AV,DE LA LIBERATION,33390,BERSON,,BP 7,33047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.58545,45.108332,0.87,housenumber,11 Avenue de la Libération 33390 Berson,33047_0150_00011,G,11 AVENUE DE LA LIBERATION,
213300478,00020,21330047800020,O,1983-12-21,03,2020,,2022-08-29T09:06:49,false,3,,,,,,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213300478,00038,21330047800038,O,1996-12-25,NN,,,2018-07-16T15:59:39,false,5,MAIRIE,11,,PL,LIBERATION,33390,BERSON,,BP 7,33047,,,,,,,,,,,,,,,,,,,2018-05-18,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.58545,45.108332,0.73,housenumber,11 Avenue de la Libération 33390 Berson,33047_0150_00011,G,11 AVENUE DE LA LIBERATION,
213300478,00046,21330047800046,O,1999-05-12,NN,,,2008-01-04T18:31:03,false,3,MAIRIE,11,,AV,DE LA LIBERATION,33390,BERSON,,BP 7,33047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES FLORIMOND BERSON,,,,42.99Z,NAFRev2,N,-0.58545,45.108332,0.87,housenumber,11 Avenue de la Libération 33390 Berson,33047_0150_00011,G,11 AVENUE DE LA LIBERATION,
213300478,00053,21330047800053,O,2002-01-01,NN,,,2008-01-04T18:31:03,false,3,MAIRIE,11,,AV,DE LA LIBERATION,33390,BERSON,,BP 7,33047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,-0.58545,45.108332,0.87,housenumber,11 Avenue de la Libération 33390 Berson,33047_0150_00011,G,11 AVENUE DE LA LIBERATION,
213300478,00061,21330047800061,O,2004-02-10,NN,,,2008-02-01T10:23:21,false,3,MAIRIE,11,,AV,DE LA LIBERATION,33390,BERSON,,BP 7,33047,,,,,,,,,,,,,,,,,,,2008-01-01,F,FLORIMONT EST,,,,42.99Z,NAFRev2,N,-0.58545,45.108332,0.87,housenumber,11 Avenue de la Libération 33390 Berson,33047_0150_00011,G,11 AVENUE DE LA LIBERATION,
213300478,00079,21330047800079,O,2004-04-05,NN,,,2008-02-01T10:26:26,false,3,MAIRIE,11,,AV,DE LA LIBERATION,33390,BERSON,,BP 7,33047,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE FLORIMONT DE BERSON EST,,,,42.99Z,NAFRev2,N,-0.58545,45.108332,0.87,housenumber,11 Avenue de la Libération 33390 Berson,33047_0150_00011,G,11 AVENUE DE LA LIBERATION,
243301199,00010,24330119900010,O,2000-03-06,NN,,,,false,4,,,,,MAIRIE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243301199,00036,24330119900036,O,2004-03-16,NN,,,2010-01-07T09:46:55,false,6,,1,,AV,DE LA LIBERATION,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2009-12-21,F,SPANC,,,,84.12Z,NAFRev2,N,-0.586402,45.108314,0.86,housenumber,1 Avenue de la Libération 33390 Berson,33047_0150_00001,G,1 AVENUE DE LA LIBERATION,
243301199,00044,24330119900044,O,2005-09-07,,,,2010-01-07T09:46:55,false,3,,1,,AV,DE LA LIBERATION,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2009-12-21,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.586402,45.108314,0.86,housenumber,1 Avenue de la Libération 33390 Berson,33047_0150_00001,G,1 AVENUE DE LA LIBERATION,
243301199,00051,24330119900051,O,2009-03-05,NN,,,2011-04-23T04:18:29,true,2,,1,,AV,DE LA LIBERATION,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,84.11Z,NAFRev2,O,-0.586402,45.108314,0.86,housenumber,1 Avenue de la Libération 33390 Berson,33047_0150_00001,G,1 AVENUE DE LA LIBERATION,
263300469,00016,26330046900016,O,1983-03-01,NN,,,2010-06-26T03:08:31,true,3,,,,,,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300886967,00029,30088696700029,O,2016-07-01,,,,2016-07-12T09:40:42,true,1,,,,,,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
301524914,00019,30152491400019,O,,,,,,true,1,,,,,,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1983-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
301766069,00035,30176606900035,O,1989-02-25,NN,,,2011-09-03T12:44:52,false,4,,,,,CHATEAU PERDOULLE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302156245,00011,30215624500011,O,,NN,,,,true,1,,,,,,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
302646013,00029,30264601300029,O,1989-08-21,NN,,,2014-07-08T00:11:49,true,4,,,,,ROUSSET,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.81Z,NAFRev2,N,-0.586084,45.106769,0.94,street,Rousset 33390 Berson,33047_w139d1,G,ROUSSET,
303239651,00027,30323965100027,O,1994-10-21,NN,,,,false,3,,,,,CHATEAU L'ESPERANCE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,O,-0.581508,45.127191,0.57,street,Lieu Dit l’Esperance 33390 Berson,33047_tayov8,G,LIEU DIT L ESPERANCE,
304478555,00010,30447855500010,O,,NN,,,,true,1,,,,LD,LES HIVERTS,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.554806,45.102598,0.71,street,Lieu Dit les Hivers 33390 Berson,33047_o73dtw,G,LIEU DIT LES HIVERS,
304479553,00014,30447955300014,O,1900-01-01,,,,2012-07-28T11:44:22,true,4,,,,LD,LE CHAY,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.556457,45.108298,0.92,street,Lieu Dit le Chay 33390 Berson,33047_v4x3eo,G,LIEU DIT LE CHAY,
304603749,00025,30460374900025,O,,NN,,,,true,1,,,,LD,BEAUSEJOUR,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.17,NAP,N,-0.548173,45.124257,0.92,street,Lieu Dit Beausejour 33390 Berson,33047_pql3h3,G,LIEU DIT BEAUSEJOUR,
305635336,00020,30563533600020,O,1982-04-01,NN,,,2016-01-12T00:10:46,false,3,,,,LD,LA TUILERIE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.59015,45.104443,0.94,street,Rue de la Tuilerie 33390 Berson,33047_0320,G,RUE DE LA TUILERIE,
306007394,00035,30600739400035,O,,NN,,,,true,1,,2,,LOT,DE ROUSSET,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-0.587205,45.105748,0.68,housenumber,2 Rue de la Croix de Rousset 33390 Berson,33047_0050_00002,G,2 RUE DE LA CROIX DE ROUSSET,
306069550,00011,30606955000011,O,,,,,,true,1,,,,LD,BARBEFER,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,55.60,NAP,N,-0.563622,45.102118,0.93,street,Lieu Dit Barbefer 33390 Berson,33047_o94m6g,G,LIEU DIT BARBEFER,
306373507,00012,30637350700012,O,,,,,,true,1,,,,,AUX HIVERS,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,-0.554806,45.102598,0.6,street,Lieu Dit les Hivers 33390 Berson,33047_o73dtw,G,LIEU DIT LES HIVERS,
308355080,00018,30835508000018,O,1900-01-01,NN,,,2011-07-21T05:55:00,true,4,,,,,DOMAINE LES PANACHES,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308355080,00026,30835508000026,O,2013-06-14,,,,2021-02-23T10:37:56,false,1,,2,,RUE,PEYREDOULLE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,35.11Z,NAFRev2,N,-0.593516,45.103863,0.94,housenumber,2 Rue de Peyredoulle 33390 Berson,33047_0210_00002,G,2 RUE DE PEYREDOULLE,
308934389,00021,30893438900021,O,1995-11-22,NN,,,,true,1,,4,,,MOULIN DE GRILLET,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,70.2A,NAF1993,N,-0.557564,45.126842,0.95,street,Moulin de Grillet 33390 Berson,33047_B127,G,MOULIN DE GRILLET,
308980622,00010,30898062200010,O,,,,,2007-01-18T09:11:52,true,1,,,,,LA TUILERIE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1G,NAF1993,N,-0.59015,45.104443,0.94,street,Rue de la Tuilerie 33390 Berson,33047_0320,G,RUE DE LA TUILERIE,
309501815,00018,30950181500018,O,,NN,,,,true,1,,,,,LE MOULIN DE FERRAND,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.590441,45.108649,0.54,street,Rue de Ferrand 33390 Berson,33047_0096,G,RUE DE FERRAND,
310175955,00015,31017595500015,O,,,,,,true,1,,,,LD,FERRAND,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.59007,45.108526,0.95,street,Ferrand 33390 Berson,33047_pqo89v,G,FERRAND,
310314166,00029,31031416600029,O,2006-09-01,NN,,,2014-06-14T00:21:56,true,6,,3,,,RUE DE LA CABANNE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.10C,NAFRev2,O,-0.584089,45.105867,0.86,street,Rue de la Cabane 33390 Berson,33047_0020,G,RUE DE LA CABANE,
310521828,00015,31052182800015,O,1900-01-01,NN,,,,true,3,,,,LD,ROUSSET,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,70.2C,NAF1993,N,-0.586084,45.106769,0.94,street,Rousset 33390 Berson,33047_w139d1,G,ROUSSET,
311114664,00015,31111466400015,O,,,,,,true,1,,,,,BERTHENON,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.565646,45.136106,0.94,street,Berthenon-Est 33390 Berson,33047_B015,G,BERTHENON EST,
311394084,00066,31139408400066,O,1986-09-12,,,,2017-09-29T08:41:40,true,6,,6,,RUE,CROIX DE MARTIN,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,86.90E,NAFRev2,N,-0.583997,45.108045,0.9,housenumber,6 Rue de la Croix de Martin 33390 Berson,33047_0045_00006,G,6 RUE DE LA CROIX DE MARTIN,
311429385,00017,31142938500017,O,,NN,,,,true,1,,,,,BEDANE BARBEFER,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,28.4A,NAF1993,N,-0.563622,45.102118,0.6,street,Lieu Dit Barbefer 33390 Berson,33047_o94m6g,G,LIEU DIT BARBEFER,
311609986,00014,31160998600014,O,1900-01-01,NN,,,2011-04-28T00:13:50,false,3,,,,,LOT DU ROUSSET,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,45.3A,NAF1993,N,-0.588949,45.103898,0.63,street,Rue du Hameau de Rousset 33390 Berson,33047_0110,G,RUE DU HAMEAU DE ROUSSET,
312031842,00023,31203184200023,O,2005-08-29,,,,2009-06-27T03:56:20,false,2,LA CHARONNE,,,,,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2007-06-02,F,,,,,45.3C,NAFRev1,O,-0.589882,45.116096,0.93,street,Lieu Dit la Charonne 33390 Berson,33047_u37uhl,D,LIEU DIT LA CHARONNE,
312231517,00011,31223151700011,O,,,,,2007-01-18T09:12:30,true,1,,,,LD,LA TUILERIE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1G,NAF1993,N,-0.59015,45.104443,0.94,street,Rue de la Tuilerie 33390 Berson,33047_0320,G,RUE DE LA TUILERIE,
312619950,00016,31261995000016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,64.25,NAP,N,-0.588254,45.109923,0.76,street,Rue de l’Eglise 33390 Berson,33047_0091,G,RUE DE L EGLISE,
312989817,00019,31298981700019,O,,NN,,,,true,1,,,,,,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
313059529,00013,31305952900013,O,,NN,,,,true,1,,,,,GRILLET,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-0.553252,45.12329,0.93,street,Grillet Sud 33390 Berson,33047_B195,G,GRILLET SUD,
313106718,00387,31310671800387,O,1998-09-01,NN,,,,false,4,MAIRIE DE BERSON,15,,AV,DE LA LIBERATION,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.5A,NAF1993,O,-0.585466,45.108241,0.74,street,Avenue de la Libération 33390 Berson,33047_0150,G,AVENUE DE LA LIBERATION,
313106718,00734,31310671800734,O,2004-08-01,NN,,,2009-06-27T03:58:58,false,3,MAIRIE DE BERSON,153,,AV,DE LA LIBERATION,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2007-06-30,F,MIDI GASTRONOMIE BONTEMPS,,,,55.5A,NAFRev1,O,-0.585466,45.108241,0.71,street,Avenue de la Libération 33390 Berson,33047_0150,G,AVENUE DE LA LIBERATION,
314377219,00030,31437721900030,O,1993-01-01,NN,,,2015-07-21T03:59:56,true,4,,,,,LA TUILERIE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.59015,45.104443,0.94,street,Rue de la Tuilerie 33390 Berson,33047_0320,G,RUE DE LA TUILERIE,
315819391,00014,31581939100014,O,,NN,,,,true,1,,,,,BOUTET,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-0.592162,45.122809,0.92,street,Lieu Dit Boutet 33390 Berson,33047_0i0pap,G,LIEU DIT BOUTET,
316833748,00015,31683374800015,O,1979-01-01,NN,,,,false,4,,,,RUE,DE L EGLISE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,-0.588254,45.109923,0.95,street,Rue de l’Eglise 33390 Berson,33047_0091,G,RUE DE L EGLISE,
316833748,00023,31683374800023,O,2001-01-30,NN,,,2012-05-05T01:19:29,true,4,,5,,RUE,CROIX DE ROUSSET,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,86.21Z,NAFRev2,N,-0.586765,45.10599,0.9,housenumber,5 Rue de la Croix de Rousset 33390 Berson,33047_0050_00005,G,5 RUE DE LA CROIX DE ROUSSET,
316953405,00024,31695340500024,O,,,,,,true,1,,,,,ROUSSET,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.586084,45.106769,0.94,street,Rousset 33390 Berson,33047_w139d1,G,ROUSSET,
317125441,00012,31712544100012,O,1979-01-01,NN,,,,true,3,,,,LD,LA TUILERIE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3D,NAF1993,N,-0.59015,45.104443,0.94,street,Rue de la Tuilerie 33390 Berson,33047_0320,G,RUE DE LA TUILERIE,
317125458,00016,31712545800016,O,,NN,,,,true,1,,,,LD,LES GRAVES,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.546746,45.10553,0.92,street,Lieu Dit les Graves 33390 Berson,33047_lnalvh,G,LIEU DIT LES GRAVES,
317125961,00050,31712596100050,O,2000-07-01,NN,,,2011-04-28T00:16:35,false,4,,11,,,PAVAGEAU,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,-0.577193,45.113027,0.86,housenumber,11 Lieu Dit Pavageau 33390 Berson,33047_yug7x2_00011,G,11 LIEU DIT PAVAGEAU,
317617025,00034,31761702500034,O,1996-12-17,NN,,,,true,1,,,,,ZI FLORIMONT OUEST,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,71.2A,NAF1993,N,-0.571558,45.121276,0.66,street,Zone d’Activite Florimond Ouest 33390 Berson,33047_y2wxjd,G,ZONE D ACTIVITE FLORIMOND OUEST,
318217163,00019,31821716300019,O,1980-01-01,NN,,,2009-06-27T04:12:59,true,3,,,,,AU MOULIN DE FERRAND,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,01.1G,NAFRev1,N,-0.590441,45.108649,0.54,street,Rue de Ferrand 33390 Berson,33047_0096,G,RUE DE FERRAND,
319557757,00030,31955775700030,O,1983-01-01,NN,,,,false,4,,,,LD,CHATEAU PEYREDOULLE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1992-12-25,F,VIGNOBLES GERMAIN,,,,51.3J,NAF1993,N,-0.592937,45.103857,0.58,street,Rue de Peyredoulle 33390 Berson,33047_0210,G,RUE DE PEYREDOULLE,
319568242,00030,31956824200030,O,,NN,,,,true,1,,,,LD,PAVAGEAU,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.578446,45.11197,0.93,street,Lieu Dit Pavageau 33390 Berson,33047_yug7x2,G,LIEU DIT PAVAGEAU,
319903316,00010,31990331600010,O,1980-09-01,NN,,,2006-11-25T09:46:01,true,4,,,,DOM,FLORIMOND LA BREDE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.3J,NAFRev1,O,,,0,,,,,,
320024839,00013,32002483900013,O,,NN,,,,true,1,,,,,,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320880131,00364,32088013100364,O,2010-04-01,03,2020,,2022-08-29T09:16:54,false,1,,,,,FLORIMOND-EST,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,46.75Z,NAFRev2,O,-0.570107,45.119685,0.95,street,Florimond-Est 33390 Berson,33047_B063,G,FLORIMOND EST,
321017279,00019,32101727900019,O,1981-01-27,NN,,,2017-06-04T03:41:12,true,6,,,,,LES GRAVES,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,46.34Z,NAFRev2,N,-0.546746,45.10553,0.92,street,Lieu Dit les Graves 33390 Berson,33047_lnalvh,G,LIEU DIT LES GRAVES,
321242695,00013,32124269500013,O,1981-03-13,NN,,,2008-01-04T18:23:37,true,3,,,,LD,LA FERRANDIERE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.590382,45.107811,0.58,street,Rue de la Croix de Ferrand 33390 Berson,33047_0030,G,RUE DE LA CROIX DE FERRAND,
322218058,00012,32221805800012,O,,,,,,true,1,,,,,BERTHENON,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.565646,45.136106,0.94,street,Berthenon-Est 33390 Berson,33047_B015,G,BERTHENON EST,
322643370,00024,32264337000024,O,1994-11-01,NN,,,,true,1,,13,,,LE PUY,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1D,NAF1993,N,-0.584918,45.121868,0.93,housenumber,13 Lieu Dit le Puy 33390 Berson,33047_8lvnyq_00013,G,13 LIEU DIT LE PUY,
322908120,00015,32290812000015,O,1967-07-01,,,,2007-01-18T09:16:01,true,3,,,,,LA CROIX DE ROUSSET,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,01.1G,NAF1993,N,-0.586498,45.106153,0.94,street,Rue de la Croix de Rousset 33390 Berson,33047_0050,G,RUE DE LA CROIX DE ROUSSET,
323258038,00013,32325803800013,O,1981-11-09,NN,,,2011-04-23T05:13:18,false,5,ASSOC DE SCM FORTIN-LAULHE,26,,AV,DU BOURG,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.23Z,NAFRev2,O,-0.587575,45.106103,0.83,housenumber,26 Avenue du Bourg 33390 Berson,33047_0013_00026,G,26 AVENUE DU BOURG,
323376814,04271,32337681404271,O,2001-12-17,NN,,,2010-04-18T04:03:35,false,4,,,,,FLORIMOND EST,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2008-07-31,F,SA BROSSETTE,,,,46.74B,NAFRev2,O,-0.570107,45.119685,0.95,street,Florimond-Est 33390 Berson,33047_B063,G,FLORIMOND EST,
324665264,00010,32466526400010,O,1982-06-01,NN,,,,true,4,,,,LD,CHATEAU BOUTET,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,-0.592162,45.122809,0.45,street,Lieu Dit Boutet 33390 Berson,33047_0i0pap,G,LIEU DIT BOUTET,
324925684,00015,32492568400015,O,1982-07-08,NN,,,2008-04-05T00:25:15,true,3,,,,,LANDES,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.54583,45.117269,0.92,street,Lieu Dit les Landes 33390 Berson,33047_f0itcx,G,LIEU DIT LES LANDES,
325270437,00016,32527043700016,O,1982-07-26,NN,,,2014-07-08T00:29:50,true,4,,,,LD,LE BOURG,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.12Z,NAFRev2,N,-0.587723,45.109371,0.95,street,Le Bourg 33390 Berson,33047_y63isf,G,LE BOURG,
325350593,00027,32535059300027,O,2014-07-01,NN,,,2021-10-27T08:24:33,true,1,,3,,AV,DE FERRAND,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,70.22Z,NAFRev2,N,-0.58802,45.107422,0.83,housenumber,3 Avenue de Ferrand 33390 Berson,33047_0095_00003,G,3 AVENUE DE FERRAND,
325638120,00015,32563812000015,O,,,,,,true,1,,,,,LE PUY,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.585896,45.122106,0.93,street,Lieu Dit le Puy 33390 Berson,33047_8lvnyq,G,LIEU DIT LE PUY,
326319571,00013,32631957100013,O,1983-01-13,NN,,,2013-05-18T03:17:38,true,4,,,,LD,LA GAMAYE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.21Z,NAFRev2,N,-0.596055,45.112343,0.93,street,Lieu Dit la Gamaye 33390 Berson,33047_a91x2u,G,LIEU DIT LA GAMAYE,
326805785,00010,32680578500010,O,1983-01-01,NN,,,2008-01-04T19:20:55,true,3,,,,LD,MENAUD,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,-0.561065,45.116321,0.64,street,Lieu Dit Menau 33390 Berson,33047_ruxxsm,G,LIEU DIT MENAU,
326837457,00042,32683745700042,O,2000-10-19,,,,,true,1,,,,LD,CHARONNE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,92.7C,NAF1993,N,-0.589882,45.116096,0.92,street,Lieu Dit la Charonne 33390 Berson,33047_u37uhl,G,LIEU DIT LA CHARONNE,
326895232,00014,32689523200014,O,,,,,,true,1,,,,,LA CROIX DE MARTIN,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.71,NAP,N,-0.583603,45.107894,0.95,street,La Croix de Martin 33390 Berson,33047_B056,G,LA CROIX DE MARTIN,
327221693,00010,32722169300010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-0.588254,45.109923,0.76,street,Rue de l’Eglise 33390 Berson,33047_0091,G,RUE DE L EGLISE,
327242145,00016,32724214500016,O,1900-01-01,,,,2011-04-28T00:23:14,false,2,,,,,DOMAINE DE BOISSET,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.586776,45.126443,0.65,street,Maison Forte de Boisset 33390 Berson,33047_0vd0lm,G,MAISON FORTE DE BOISSET,
327441622,00013,32744162200013,O,1983-05-24,NN,,,2007-01-18T09:17:52,true,3,,,,LD,CHATEAU BOURDIEU,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.566796,45.117818,0.56,street,Lieu Dit le Bourdieu 33390 Berson,33047_mjyjef,G,LIEU DIT LE BOURDIEU,
327564886,00015,32756488600015,O,,,,,,true,1,,,,LD,CROIX DE MARTIN,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.583603,45.107894,0.94,street,La Croix de Martin 33390 Berson,33047_B056,G,LA CROIX DE MARTIN,
327987442,00024,32798744200024,O,2012-09-24,,,,2013-01-11T04:39:00,true,2,,6,B,,LIEU DIT PERRINOT,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,95.29Z,NAFRev2,N,-0.566839,45.114064,0.85,interpolation,6 Lieu Dit Perrinot 33390 Berson,,G,4 LIEU DIT PERRINOT,
328034020,00029,32803402000029,O,2004-12-06,NN,,,2008-11-07T00:45:44,true,3,,,,,PRENAS,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,45.4A,NAFRev1,N,-0.604977,45.112186,0.92,street,Lieu Dit Prenas 33390 Berson,33047_vq3gru,G,LIEU DIT PRENAS,
328047451,00039,32804745100039,O,2007-01-15,,,8121ZZ,2015-03-18T01:01:24,true,7,,17,,LD,17 BERTHENON,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,81.21Z,NAFRev2,N,-0.567569,45.136312,0.68,street,Lieu Dit Berthenon 33390 Berson,33047_mobvbm,G,LIEU DIT BERTHENON,
328054713,00016,32805471300016,O,1983-09-01,,,,,true,4,,,,,LES JUINS,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,74.4B,NAF1993,N,-0.577681,45.121573,0.93,street,Lieu Dit les Juins 33390 Berson,33047_etnljr,G,LIEU DIT LES JUINS,
328173604,00013,32817360400013,O,1983-10-01,NN,,4321AB,2015-03-18T01:01:25,true,4,,,,,BARRAIL,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.21A,NAFRev2,N,-0.57643,45.10652,0.92,street,Lieu Dit au Barrail 33390 Berson,33047_ejog3f,G,LIEU DIT AU BARRAIL,
328311766,00021,32831176600021,O,2010-03-01,,,,2016-02-24T05:10:01,true,2,,3,,,ZA FLORIMONT EST,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,23.70Z,NAFRev2,N,-0.56998,45.119604,0.66,housenumber,3 Zone d’Activite Florimond Est 33390 Berson,33047_mildna_00003,G,3 ZONE D ACTIVITE FLORIMOND EST,
328497706,00023,32849770600023,O,2003-11-03,03,2020,,2022-08-29T09:20:23,true,3,,,,,CHATEAU BOURDIEU,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.566796,45.117818,0.56,street,Lieu Dit le Bourdieu 33390 Berson,33047_mjyjef,G,LIEU DIT LE BOURDIEU,
328663117,00013,32866311700013,O,1983-12-01,NN,,,2014-07-08T00:33:18,false,5,,,,LD,LA CHARONNE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,-0.589882,45.116096,0.93,street,Lieu Dit la Charonne 33390 Berson,33047_u37uhl,G,LIEU DIT LA CHARONNE,
328874003,00010,32887400300010,O,1983-12-01,,,,2008-01-04T19:43:26,true,4,,,,LD,LA CHARONNE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.589882,45.116096,0.93,street,Lieu Dit la Charonne 33390 Berson,33047_u37uhl,G,LIEU DIT LA CHARONNE,
329162754,00017,32916275400017,O,1984-01-01,NN,,,2016-06-02T08:54:58,true,4,,,,LD,DOMAINE FLORIMOND LA BREDE,33390,BERSON,,,33047,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,