siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306020363,00017,30602036300017,O,,,,,,true,1,,,,,LA VALLEE,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-0.561663,48.986455,0.62,street,Route de la Vallée 14220 Le Hom,14324_0028,G,ROUTE DE LA VALLEE,
306572843,00028,30657284300028,O,1986-09-01,NN,,,,true,1,,,,,LA VALLEE,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.7C,NAF1993,N,-0.561663,48.986455,0.62,street,Route de la Vallée 14220 Le Hom,14324_0028,G,ROUTE DE LA VALLEE,
315349399,00016,31534939900016,O,,NN,,,,true,1,,,,,,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,1982-08-31,F,,,,,55.73,NAP,N,,,0,,,,,,
326104486,00013,32610448600013,O,,NN,,,,true,1,,,,,LA VALLE D'HAMARS,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,45.2V,NAF1993,N,-0.549009,48.996241,0.56,locality,La Pepiniere Hamars (Hamars) 14220 Le Hom,14324_B199,G,LA PEPINIERE HAMARS,HAMARS
326115474,00016,32611547400016,O,,NN,,,,true,1,,,,,LA VALLEE D'HAMARS,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,45.2V,NAF1993,N,-0.561838,48.986884,0.54,street,La Vallée 14220 Le Hom,14689_2y02m4,G,LA VALLEE,
327315636,00016,32731563600016,O,,NN,,,,true,1,,,,LD,LE VAL GOUDE,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,-0.545859,49.022269,0.66,street,Le Val Goude 14220 Le Hom,14689_dvxa9y,G,LE VAL GOUDE,
327870705,00016,32787070500016,O,,NN,,,,true,1,,,,LD,LES LANDES,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,-0.552989,48.992783,0.71,locality,Les Prés de la Planche (Hamars) 14220 Le Hom,14324_B232,G,LES PRES DE LA PLANCHE,HAMARS
328963897,00017,32896389700017,O,1984-01-01,NN,,,,true,1,,,,,,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329064851,00010,32906485100010,O,,NN,,,2023-04-07T10:39:54,true,1,,,,,LE BOURG,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.524443,49.019129,0.55,street,Le Val Hamars 14220 Le Hom,14324_B254,G,LE VAL HAMARS,
331918813,00014,33191881300014,O,1985-02-11,NN,,,,true,1,,,,,LA VALLEE D'HAMARS,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.4C,NAF1993,N,-0.561838,48.986884,0.54,street,La Vallée 14220 Le Hom,14689_2y02m4,G,LA VALLEE,
341631125,00018,34163112500018,O,,NN,,,2007-01-18T09:24:09,true,1,,,,,LE BOURG,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.4A,NAF1993,N,-0.524443,49.019129,0.55,street,Le Val Hamars 14220 Le Hom,14324_B254,G,LE VAL HAMARS,
349929166,00016,34992916600016,O,1989-03-01,NN,,,2022-08-19T12:30:53,false,4,,,,,LE QUESNAY,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,-0.554281,49.008317,0.63,street,Le Quesnay 14220 Le Hom,14689_3pasqz,G,LE QUESNAY,
350560462,00029,35056046200029,O,2000-10-02,NN,,,2011-04-28T00:40:41,false,3,,,,,LA VALLEE,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,45.3A,NAF1993,,-0.561663,48.986455,0.62,street,Route de la Vallée 14220 Le Hom,14324_0028,G,ROUTE DE LA VALLEE,
388211120,00018,38821112000018,O,,NN,,,,true,1,,,,CHE,DU POIRIER,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,71.3G,NAF1993,O,-0.55087,49.000416,0.58,street,Chemin du Poirier 14220 Le Hom,14324_0016,G,CHEMIN DU POIRIER,
388587172,00015,38858717200015,O,,NN,,,2006-11-25T11:53:33,true,1,,,,CHE,DU POIRIER,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,71.3G,NAF1993,N,-0.55087,49.000416,0.58,street,Chemin du Poirier 14220 Le Hom,14324_0016,G,CHEMIN DU POIRIER,
389702408,00011,38970240800011,O,1966-07-01,NN,,,,true,1,,,,,,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389783275,00016,38978327500016,O,1985-01-01,NN,,,,true,1,,,,,,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
389887092,00010,38988709200010,O,,,,,,true,1,,,,,,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402640833,00016,40264083300016,O,,NN,,,,true,1,,,,,LE BOURG,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,45.4J,NAF1993,O,-0.524443,49.019129,0.55,street,Le Val Hamars 14220 Le Hom,14324_B254,G,LE VAL HAMARS,
413231846,00010,41323184600010,O,1982-12-31,NN,,,,true,1,,,,,LE VAL GOUDE,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,-0.545859,49.022269,0.66,street,Le Val Goude 14220 Le Hom,14689_dvxa9y,G,LE VAL GOUDE,
413231879,00011,41323187900011,O,1982-12-31,NN,,,,true,1,,,,,LE BOURG,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.1A,NAF1993,N,-0.524443,49.019129,0.55,street,Le Val Hamars 14220 Le Hom,14324_B254,G,LE VAL HAMARS,
414901702,00012,41490170200012,O,1995-12-31,NN,,,,true,1,,,,,LA ROQUE,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,1998-08-16,F,,,,,01.1A,NAF1993,N,-0.545402,48.997115,0.59,street,Chemin de la Roque 14220 Le Hom,14324_0018,G,CHEMIN DE LA ROQUE,
448086066,00017,44808606600017,O,,NN,,,2008-11-08T02:24:38,true,1,,,,,LES LANDES,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.3F,NAFRev1,N,-0.552989,48.992783,0.71,locality,Les Prés de la Planche (Hamars) 14220 Le Hom,14324_B232,G,LES PRES DE LA PLANCHE,HAMARS
563816230,00012,56381623000012,O,,NN,,,,true,1,,,,,LE BOURG,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,-0.524443,49.019129,0.55,street,Le Val Hamars 14220 Le Hom,14324_B254,G,LE VAL HAMARS,
950505057,00022,95050505700022,O,,NN,,,,true,1,,,,,LE VALGOUDE,14220,HAMARS,,,14324,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,45.3E,NAF1993,N,-0.545525,49.024703,0.66,street,Le Valgoude 14220 Le Hom,14689_8nlbwu,G,LE VALGOUDE,
