siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600183,00017,21260018300017,O,1983-03-01,01,2019,,2021-10-27T08:07:28,true,3,HOTEL DE VILLE,,,,,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212600183,00025,21260018300025,O,1997-01-01,NN,,,2008-01-04T18:29:22,false,3,MAIRIE,,,,,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
310023288,00080,31002328800080,O,2013-01-01,,,,2013-07-18T03:43:00,false,2,,,,,BERGERIE DU CHATEAU D'AULAN,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,2013-06-23,F,,,,,01.45Z,NAFRev2,N,5.428243,44.222454,0.58,street,Place du Château 26570 Aulan,26018_0037,G,PLACE DU CHATEAU,
343425112,00061,34342511200061,O,2014-04-15,,,,2015-11-19T09:36:59,false,2,,,,RTE,LA COMBE AUBERT,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,82.30Z,NAFRev2,N,5.4312244,44.1797721,0.7,poi.information,La Combe Aubert (Informations) Montbrun-les-Bains,https://osm.org/node/4268844073,G,,
404491086,00017,40449108600017,O,1973-08-08,NN,,,2014-04-24T04:26:00,true,3,,,,,DOMAINE DE LA PALUD,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407859230,00028,40785923000028,O,1984-01-01,NN,,,,false,4,,,,,,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411892680,00033,41189268000033,O,2010-06-01,,,,2014-03-21T12:28:32,false,2,LA GARGOTE DE PAN,,,,LA FERME DU VENU,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
433832011,00020,43383201100020,O,2008-05-01,,,,2009-11-12T20:22:39,true,2,,,,CHE,DU CHATEAU,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,56.10C,NAFRev2,N,5.428243,44.222454,0.77,street,Place du Château 26570 Aulan,26018_0037,G,PLACE DU CHATEAU,
434336731,00022,43433673100022,O,2010-08-01,,,,2021-02-23T13:16:12,true,1,,,,CHE,DU CHATEAU,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.34Z,NAFRev2,N,5.428243,44.222454,0.77,street,Place du Château 26570 Aulan,26018_0037,G,PLACE DU CHATEAU,
443515127,00019,44351512700019,O,1973-06-26,NN,,,2009-12-01T14:13:59,true,4,,,,,,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502890783,00025,50289078300025,O,2013-09-01,,,,2015-08-09T03:16:44,true,2,LA FERME DU VENU,30,,RTE,DU COL D'AULAN,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,56.10C,NAFRev2,N,5.430576,44.223678,0.84,housenumber,30 Route du Col d’Aulan 26570 Aulan,26018_0038_00030,G,30 ROUTE DU COL D AULAN,
702980087,00010,70298008700010,O,,,,,,true,1,,,,,,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
779393842,00017,77939384200017,O,1900-01-01,,,,,true,3,,,,,,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
793710849,00076,79371084900076,O,2013-06-19,,,,2013-06-25T19:24:48,false,1,,1075,,,FERME MORENAS,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
793710849,00225,79371084900225,O,2013-09-21,,,,2013-09-26T15:52:24,false,1,BATIMENT B,1075,,LD,FERME MORENAS,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,2013-09-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
823337563,00022,82333756300022,O,2018-01-01,,,,2021-02-23T17:43:30,true,1,,270,,RUE,DU COL D'AULAN,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.28Z,NAFRev2,N,5.432635,44.225253,0.81,housenumber,270 Route du Col d’Aulan 26570 Aulan,26018_0038_00270,G,270 ROUTE DU COL D AULAN,
824543094,00075,82454309400075,O,2018-06-01,,,,2018-06-08T15:07:36,false,1,,,,,LE DEVES,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,2018-06-01,A,MICHELI ENERGIE,,,,35.11Z,NAFRev2,N,5.080755,44.1468103,0.9,poi.peak,Le Devès (Pic) Le Barroux,https://osm.org/node/1852680920,G,,
827733692,00012,82773369200012,O,2017-01-01,,,,2017-02-23T08:25:07,true,1,,50,,RUE,DE L'EGLISE,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.428234,44.221986,0.92,housenumber,50 Rue de l’Église 26570 Aulan,26018_0039_00050,G,50 RUE DE L EGLISE,
889653606,00018,88965360600018,O,2020-11-01,,,,2020-10-07T03:56:39,true,1,,270,,RTE,DU COL D'AULAN,26570,AULAN,,,26018,,,,,,,,,,,,,,,,,,,2020-11-01,A,ELEAPI,,,,01.49Z,NAFRev2,N,5.432635,44.225253,0.84,housenumber,270 Route du Col d’Aulan 26570 Aulan,26018_0038_00270,G,270 ROUTE DU COL D AULAN,
