siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003052,00016,21700305200016,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,3,,,,,,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267003051,00013,26700305100013,O,1983-03-01,NN,,,2021-09-10T15:17:19,true,4,,,,,MAIRIE,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2015-10-02,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000614,00018,29700061400018,O,1986-01-10,NN,,,2009-06-27T03:33:33,true,3,,,,,MAIRIE,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318422979,00019,31842297900019,O,,NN,,,,true,1,,,,LD,SUR LE VIGNES,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,21.08,NAP,N,0.5845253,47.7254908,0.81,poi.track,Chemin des Vignes La Chartre-sur-le-Loir,https://osm.org/way/266382191,G,,
319071379,00014,31907137900014,O,,NN,,,,true,1,,,,,,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,,,0,,,,,,
319742714,00011,31974271400011,O,,NN,,,,true,1,,,,,,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320498074,00014,32049807400014,O,,NN,,,,true,1,,,,,,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
329004972,00017,32900497200017,O,1984-01-01,NN,,,2022-08-27T03:57:35,true,6,,,,,,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
339786444,00010,33978644400010,O,,NN,,,,true,1,,,,,,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
349234799,00014,34923479900014,O,1973-01-01,NN,,,2010-12-17T03:48:49,true,5,,,,,,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377834247,00019,37783424700019,O,1990-04-05,NN,,,2018-02-08T03:47:47,true,6,,15,,RTE,DE FLEY,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,25.62B,NAFRev2,N,5.386232,47.46712,0.82,housenumber,15 Route de Fley 70100 Lœuilley,70305_0075_00015,G,15 ROUTE DE FLEY,
388342180,00014,38834218000014,O,1992-07-01,NN,,,2022-09-07T04:04:21,true,3,,,,,,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388342180,00022,38834218000022,O,2006-01-01,01,2020,,2022-09-07T04:04:21,false,4,,1,,RUE,DE LA FONTAINE,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,,01.50Z,NAFRev2,O,5.389334,47.462239,0.93,housenumber,1 Rue de la Fontaine 70100 Lœuilley,70305_0090_00001,G,1 RUE DE LA FONTAINE,
399802800,00017,39980280000017,O,,NN,,,,true,1,,,,,,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399802867,00016,39980286700016,O,1995-01-01,NN,,,2008-01-04T19:16:28,true,4,,,,,,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402077812,00012,40207781200012,O,1995-08-15,01,2020,,2022-08-29T09:22:48,true,3,,21,,RTE,DE CHAMPAGNE,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.390465,47.46015,0.85,housenumber,21 Route de Champagne 70100 Lœuilley,70305_0035_00021,G,21 ROUTE DE CHAMPAGNE,
404463218,00010,40446321800010,O,1996-03-01,NN,,,2013-10-04T15:57:09,true,3,MR MENNEGAUX JEAN-MARC,16,,RTE,DE CHAMPAGNE,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.390382,47.460081,0.85,housenumber,16 Route de Champagne 70100 Lœuilley,70305_0035_00016,G,16 ROUTE DE CHAMPAGNE,
411425374,00013,41142537400013,O,1900-01-01,,,,2011-05-03T00:29:39,false,3,,2,,RTE,DE FLEY,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,5.389231,47.462585,0.81,housenumber,2 Route de Fley 70100 Lœuilley,70305_0075_00002,G,2 ROUTE DE FLEY,
411425374,00021,41142537400021,O,1998-01-01,NN,,,2006-11-25T15:31:17,true,3,,2,,RTE,DE FLEY,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,74.1J,NAFRev1,N,5.389231,47.462585,0.81,housenumber,2 Route de Fley 70100 Lœuilley,70305_0075_00002,G,2 ROUTE DE FLEY,
412448953,00015,41244895300015,O,1990-12-31,NN,,,2009-12-10T08:56:10,true,4,,,,,,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412738270,00013,41273827000013,O,1996-01-01,NN,,,2008-01-04T22:21:39,true,3,,,,,,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414728022,00016,41472802200016,O,1998-01-01,NN,,,2006-11-25T15:48:19,true,3,,2,,RTE,DE FLEY,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,60.2L,NAFRev1,N,5.389231,47.462585,0.81,housenumber,2 Route de Fley 70100 Lœuilley,70305_0075_00002,G,2 ROUTE DE FLEY,
425550258,00015,42555025800015,O,1955-01-01,NN,,,2020-08-25T10:16:25,true,5,LA FORGE,,,,LA FORGE,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,20.30Z,NAFRev2,N,5.382522,47.454373,0.93,street,La Forge 70100 Lœuilley,70305_xnqd9o,G,LA FORGE,
428039341,00014,42803934100014,O,1968-01-01,NN,,,2008-01-05T01:21:40,true,3,,,,,,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
501517544,00018,50151754400018,O,2008-01-01,,,,2021-02-23T14:11:55,true,2,,13,,RTE,DE FLEY,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,N,5.388304,47.463252,0.82,housenumber,13 Route de Fley 70100 Lœuilley,70305_0075_00013,G,13 ROUTE DE FLEY,
510245921,00018,51024592100018,O,2009-02-10,,,,2016-03-16T05:23:13,true,2,,1,,CHE,DE LA COTE,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.21A,NAFRev2,N,5.38702,47.463677,0.83,housenumber,1 Chemin de la Cote 70100 Lœuilley,70305_0040_00001,G,1 CHEMIN DE LA COTE,
515137040,00017,51513704000017,O,2009-09-29,,,1610AQ,2014-06-27T01:02:47,true,1,,6,,,ETABLISSEMENTS NOUVION,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
778517268,00018,77851726800018,O,,,,,,true,1,,,,,,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.42,NAP,N,,,0,,,,,,
808770010,00011,80877001000011,O,2014-12-18,,,,2022-03-08T09:07:06,true,1,,21,,RTE,DE CHAMPAGNE,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,96.04Z,NAFRev2,N,5.390465,47.46015,0.85,housenumber,21 Route de Champagne 70100 Lœuilley,70305_0035_00021,G,21 ROUTE DE CHAMPAGNE,
830038683,00017,83003868300017,O,2017-05-01,,,,2017-11-13T02:36:43,true,2,,,,,DOMAINE DU GRAND COLONGE,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
830527974,00018,83052797400018,O,2017-06-22,,,,2021-03-02T03:52:29,true,3,,1,,CHE,DE LA COTE,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2021-01-01,F,ELEVAGE DES FORGES DE LA VINGEANNE,,,,01.49Z,NAFRev2,N,5.38702,47.463677,0.83,housenumber,1 Chemin de la Cote 70100 Lœuilley,70305_0040_00001,G,1 CHEMIN DE LA COTE,
840377667,00026,84037766700026,O,2019-08-28,01,2020,,2022-12-17T03:56:38,true,1,,8,,CHE,DE LA COTE,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2019-08-28,A,,,,SARL ARBO TAILLE,81.30Z,NAFRev2,O,5.38486,47.463719,0.83,housenumber,8 Chemin de la Cote 70100 Lœuilley,70305_0040_00008,G,8 CHEMIN DE LA COTE,
842115222,00015,84211522200015,O,2016-02-05,,,,2018-09-05T20:06:02,true,1,MAIRIE,1,,RTE,DE FLEY,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,94.99Z,NAFRev2,N,5.389344,47.462395,0.81,housenumber,1 Route de Fley 70100 Lœuilley,70305_0075_00001,G,1 ROUTE DE FLEY,
898939772,00015,89893977200015,O,2021-04-20,,,,2021-05-05T03:45:43,true,1,,10,,RTE,DE FLEY,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,68.20B,NAFRev2,N,5.388554,47.463144,0.82,housenumber,10 Route de Fley 70100 Lœuilley,70305_0075_00010,G,10 ROUTE DE FLEY,
908177579,00012,90817757900012,O,2021-12-07,,,4321AB,2021-12-14T11:07:20,true,1,,1,,CHE,DE LA COTE,70100,LOEUILLEY,,,70305,,,,,,,,,,,,,,,,,,,2021-12-07,A,OLIVIER ELECTRICITE,,,OLIVIER ELECTRICITE,43.21A,NAFRev2,N,5.38702,47.463677,0.83,housenumber,1 Chemin de la Cote 70100 Lœuilley,70305_0040_00001,G,1 CHEMIN DE LA COTE,
