siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902276,00018,21090227600018,O,1983-03-01,02,2019,,2021-10-27T08:06:39,true,3,,,,,,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902276,00026,21090227600026,O,1997-01-01,NN,,,2007-06-12T15:23:22,false,3,MAIRIE,,,,,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2005-05-03,F,BUDGET ANNEXE EAU,,,,41.0Z,NAFRev1,N,1.82637,42.921531,0.91,street,Rue de la Mairie 09300 Péreille,09227_2sugn4,D,RUE DE LA MAIRIE,
260903323,00012,26090332300012,O,1984-10-01,NN,,,2015-09-25T11:03:30,true,4,,,,,MAIRIE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2015-12-25,F,CCAS,,,,88.99B,NAFRev2,N,1.82637,42.921531,0.91,street,Rue de la Mairie 09300 Péreille,09227_2sugn4,G,RUE DE LA MAIRIE,
317106953,00050,31710695300050,O,2005-04-07,,,,2007-01-08T10:49:55,false,5,,,,,LE NEGRE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2007-01-10,F,TRANS FUSION,,,,51.4C,NAFRev1,N,1.796373,42.92049,0.93,street,Le Nègre 09300 Péreille,09227_0rb6zb,G,LE NEGRE,
326267739,00026,32626773900026,O,2011-07-01,,,,2017-10-05T14:00:34,false,2,,,,DOM,DE TONY,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2012-12-31,F,CHEZ NADINE,,,,56.10A,NAFRev2,N,1.79704,42.920404,0.62,street,Chemin de Tony 09300 Péreille,09227_g5tghm,G,CHEMIN DE TONY,
341338135,00021,34133813500021,O,1997-06-05,NN,,,2010-04-18T04:53:50,true,3,,,,,RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.826708,42.921354,0.92,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
344651955,00017,34465195500017,O,,NN,,,,true,1,,,,,PEREILLE D'EN BAS,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,1988-09-04,F,,,,,87.03,NAP,N,1.811426,42.932704,0.91,street,Chemin de Péreille d’En Bas 09300 Péreille,09227_nx3qt0,G,CHEMIN DE PEREILLE D EN BAS,
347814642,00034,34781464200034,O,2016-06-01,,,1071DZ,2021-02-23T11:00:41,true,1,,,,HAM,DE RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,L'APPIALO,10.71C,NAFRev2,N,1.826708,42.921354,0.66,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
348079633,00080,34807963300080,O,2013-10-01,,,,2018-06-13T10:05:55,false,2,PEREILLE D'EN HAUT,1,,RUE,PRINCIPALE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2015-07-01,F,DOMAINE D'AGAPIA,,,,01.13Z,NAFRev2,N,1.801985,42.938458,0.46,housenumber,1 Rue Saint Vincent 09300 Péreille,09227_wz59x5_00001,G,1 RUE SAINT VINCENT,
351627047,00019,35162704700019,O,1900-01-01,NN,,,2011-04-28T00:41:43,false,3,,,,,CAMP DE  DEBANT,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,02.0B,NAF1993,N,1.826608,42.91991,0.94,street,Camp de Debant 09300 Péreille,09227_B030,G,CAMP DE DEBANT,
351627047,00027,35162704700027,O,2001-11-06,NN,,,2014-07-08T00:55:55,true,4,,,,,RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.30Z,NAFRev2,N,1.826708,42.921354,0.92,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
352118251,00011,35211825100011,O,1989-10-01,,,,2008-11-08T00:28:52,true,4,,,,,,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
379512049,00014,37951204900014,O,,,,,,true,1,,,,,LD RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,1.826708,42.921354,0.92,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
384329454,00019,38432945400019,O,1992-01-22,,,,2008-11-08T00:45:00,false,4,,,,,RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2005-09-01,F,LABORATOIRE JMK,,,,33.1B,NAFRev1,O,1.826708,42.921354,0.92,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
388665911,00011,38866591100011,O,1992-09-19,NN,,,,true,4,PEREILLE D'EN HAUT,,,,,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,70.2A,NAF1993,N,1.81019,42.932219,0.93,street,Péreille d’En Haut Hameau 09300 Péreille,09227_B105,D,PEREILLE D EN HAUT HAMEAU,
394735914,00019,39473591400019,O,1994-04-01,NN,,,,true,1,,,,,LA CABOSSE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.4B,NAF1993,N,1.826345,42.922175,0.43,street,Rue de la Vignasse 09300 Péreille,09227_3elbt1,G,RUE DE LA VIGNASSE,
395209190,00036,39520919000036,O,2006-10-09,,,3700ZP,2015-03-17T00:41:44,true,2,,,,,RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.826708,42.921354,0.92,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
400647244,00013,40064724400013,O,1990-01-01,NN,,,2017-04-12T03:24:28,true,5,,,,,PEREILLE D EN HAUT,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,1.81019,42.932219,0.93,street,Péreille d’En Haut Hameau 09300 Péreille,09227_B105,G,PEREILLE D EN HAUT HAMEAU,
402381636,00016,40238163600016,O,1994-01-19,NN,,,2008-01-04T20:03:12,true,3,,,,,LE NEGRE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.796373,42.92049,0.93,street,Le Nègre 09300 Péreille,09227_0rb6zb,G,LE NEGRE,
408197556,00017,40819755600017,O,1996-07-10,NN,,,2016-02-09T09:59:37,false,5,CHEZ MR ET MME BRENAC,,,,RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.20B,NAFRev2,N,1.826708,42.921354,0.92,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
410724108,00015,41072410800015,O,1997-01-20,NN,,,2008-01-04T21:48:10,true,3,,,,,DOMAINE DE TONI,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.796823,42.921097,0.49,street,Bois de Toni 09300 Péreille,09227_B019,G,BOIS DE TONI,
411137847,00017,41113784700017,O,1981-10-09,NN,,,2008-01-04T21:54:08,true,3,,,,,DOMAINE DE TONI,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.796823,42.921097,0.49,street,Bois de Toni 09300 Péreille,09227_B019,G,BOIS DE TONI,
412246092,00016,41224609200016,O,1997-04-01,NN,,,2008-01-04T22:12:51,true,3,,,,,DOMAINE DE TONY,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.79704,42.920404,0.48,street,Chemin de Tony 09300 Péreille,09227_g5tghm,G,CHEMIN DE TONY,
424479871,00016,42447987100016,O,1985-01-01,NN,,,2008-01-05T20:47:07,true,3,,,,,LA COBOSSE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.826345,42.922175,0.43,street,Rue de la Vignasse 09300 Péreille,09227_3elbt1,G,RUE DE LA VIGNASSE,
424594729,00016,42459472900016,O,1997-06-05,NN,,,2007-05-19T13:30:43,true,5,MAIRIE DE PEREILLE,,,,,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,92.3A,NAFRev1,N,1.82637,42.921531,0.9,street,Rue de la Mairie 09300 Péreille,09227_2sugn4,D,RUE DE LA MAIRIE,
432050292,00015,43205029200015,O,1975-02-24,NN,,,2018-07-31T04:35:08,true,3,,,,,LA CABOSSE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.826345,42.922175,0.43,street,Rue de la Vignasse 09300 Péreille,09227_3elbt1,G,RUE DE LA VIGNASSE,
444859755,00019,44485975500019,O,2002-06-17,NN,,,2008-08-25T14:26:13,false,4,,,,,RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,1.826708,42.921354,0.92,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
448728436,00016,44872843600016,O,2003-05-20,NN,,,2019-01-26T04:12:29,true,3,,,,CHE,DE PEREILLE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.811426,42.932704,0.86,street,Chemin de Péreille d’En Bas 09300 Péreille,09227_nx3qt0,G,CHEMIN DE PEREILLE D EN BAS,
449183243,00020,44918324300020,O,2006-10-04,,,,2006-11-25T18:34:42,true,1,,,,HAM,RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,52.4Z,NAFRev1,O,1.826708,42.921354,0.92,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
449630763,00042,44963076300042,O,2007-07-20,,,,2008-06-16T16:20:54,false,3,,,,DOM,DE TONY,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.82Z,NAFRev2,N,1.79704,42.920404,0.62,street,Chemin de Tony 09300 Péreille,09227_g5tghm,G,CHEMIN DE TONY,
481375905,00017,48137590500017,O,2005-04-01,NN,,,2008-11-08T02:49:38,true,2,,,,,PEREILLE D EN HAUT,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,1.81019,42.932219,0.93,street,Péreille d’En Haut Hameau 09300 Péreille,09227_B105,G,PEREILLE D EN HAUT HAMEAU,
481715928,00018,48171592800018,O,2005-02-10,,,,2008-01-05T00:33:53,true,2,,,,,PEREILLE D EN HAUT,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.81019,42.932219,0.93,street,Péreille d’En Haut Hameau 09300 Péreille,09227_B105,G,PEREILLE D EN HAUT HAMEAU,
482069861,00011,48206986100011,O,2005-04-04,,,,2018-02-08T03:43:21,true,2,,,,,RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.826708,42.921354,0.92,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
483573275,00011,48357327500011,O,2005-07-13,NN,,,2010-04-18T11:26:21,true,2,CENTRE EQUESTRE,,,,DOMAINE DE TONY,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.79704,42.920404,0.48,street,Chemin de Tony 09300 Péreille,09227_g5tghm,G,CHEMIN DE TONY,
484232723,00011,48423272300011,O,2005-08-01,,,,2008-01-05T01:28:09,true,2,CHEZ PATRICK RICHARD,,,,,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
488135377,00023,48813537700023,O,2018-04-03,,,,2021-02-23T13:52:31,true,1,HAMEAU DE RABAUTE,4,,RTE,PEREILLE D EN HAUT,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,47.91B,NAFRev2,N,1.830142,42.922847,0.86,housenumber,4 Route de Péreille d’En Haut 09300 Péreille,09227_1b4nah_00004,G,4 ROUTE DE PEREILLE D EN HAUT,
494199847,00026,49419984700026,O,2016-02-01,,,,2021-02-17T13:59:21,false,2,,,,,PEREILLE D'EN BAS,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,43.99C,NAFRev2,N,1.811426,42.932704,0.91,street,Chemin de Péreille d’En Bas 09300 Péreille,09227_nx3qt0,G,CHEMIN DE PEREILLE D EN BAS,
500583323,00018,50058332300018,O,2007-12-01,,,,2008-01-05T01:45:59,true,2,,,,,RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.826708,42.921354,0.92,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
503831463,00016,50383146300016,O,2008-04-01,,,,2017-09-26T14:55:17,false,3,,,,LD,PEREILLE D'EN BAS,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,35.11Z,NAFRev2,N,1.811426,42.932704,0.91,street,Chemin de Péreille d’En Bas 09300 Péreille,09227_nx3qt0,G,CHEMIN DE PEREILLE D EN BAS,
508217288,00010,50821728800010,O,2008-10-01,,,,2017-04-21T09:08:17,true,4,,,,HAM,RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,70.22Z,NAFRev2,N,1.826708,42.921354,0.92,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
509941902,00017,50994190200017,O,2009-01-01,,,,2013-10-02T14:56:06,false,2,,,,,RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,68.20B,NAFRev2,N,1.826708,42.921354,0.92,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
518961842,00011,51896184200011,O,2009-12-11,,,,2014-06-14T04:50:02,false,2,,,,LD,RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,70.10Z,NAFRev2,N,1.826708,42.921354,0.92,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
528618739,00015,52861873900015,O,2010-11-22,,,1039BP,2015-03-18T00:33:18,true,1,,,,HAM,HAMEAU DE RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,10.39B,NAFRev2,N,1.826708,42.921354,0.72,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
531839728,00015,53183972800015,O,2011-05-01,,,,2012-11-10T03:07:15,true,1,,,,,RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,55.20Z,NAFRev2,N,1.826708,42.921354,0.92,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
750213613,00011,75021361300011,O,2012-02-10,,,2041ZZ,2018-01-23T16:09:37,true,4,,,,,PEREILLE D EN BAS,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOUMARTIN SAVONNERIE,,,SAVONNERIE LOUMARTIN,20.41Z,NAFRev2,N,1.811426,42.932704,0.91,street,Chemin de Péreille d’En Bas 09300 Péreille,09227_nx3qt0,G,CHEMIN DE PEREILLE D EN BAS,
776659617,00026,77665961700026,O,,,,,,true,1,,,,,COUME ESCURE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.796196,42.925957,0.92,street,Coume Escure Hameau 09300 Péreille,09227_B057,G,COUME ESCURE HAMEAU,
776674624,00015,77667462400015,O,,NN,,,,true,1,,,,LD,RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,1.826708,42.921354,0.92,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
776680563,00025,77668056300025,O,,NN,,,,true,1,,,,,,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
788948511,00019,78894851100019,O,2012-11-01,00,2018,4322AZ,2020-08-25T10:59:30,true,3,,,,,LENTOUNADOU RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2018-06-30,F,MANU GARCIA PLOMBERIE,,,M.G.P.,43.22A,NAFRev2,O,1.829823,42.922582,0.61,street,Lentounadou 09300 Péreille,09227_k3hs8v,G,LENTOUNADOU,
789602299,00016,78960229900016,O,2012-11-19,,,,2018-08-25T04:03:45,true,1,,,,,LD RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2012-11-19,A,,,,,68.20A,NAFRev2,N,1.826708,42.921354,0.92,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
793407503,00028,79340750300028,O,2021-09-30,,,4120AZ,2021-12-14T19:33:26,true,1,,4,,CHE,DE TONY,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,41.20B,NAFRev2,O,1.79704,42.920404,0.81,housenumber,4 Chemin de Tony 09300 Péreille,09227_g5tghm_00004,G,4 CHEMIN DE TONY,
794557637,00012,79455763700012,O,2013-08-01,,,,2013-07-31T11:46:04,true,1,,11,,,HAMEAU,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,90.03B,NAFRev2,N,1.802007,42.938723,0.82,housenumber,11 Péreille de Bas Hameau 09300 Péreille,09227_b106_00011,G,11 PEREILLE DE BAS HAMEAU,
800955726,00016,80095572600016,O,2014-03-10,,,,2021-09-24T19:34:03,true,2,,5,,,DOMAINE DE TONY,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,ALU CONFORT 09,43.32B,NAFRev2,N,1.796556,42.920511,0.49,housenumber,5 Chemin de Tony 09300 Péreille,09227_g5tghm_00005,G,5 CHEMIN DE TONY,
811594043,00010,81159404300010,O,2015-05-21,,,,2015-05-28T03:33:28,true,1,,,,HAM,DE RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,68.31Z,NAFRev2,N,1.826708,42.921354,0.66,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
818735250,00016,81873525000016,O,2016-03-01,,,,2016-03-01T03:58:32,true,1,,,,HAM,DE RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,46.19B,NAFRev2,N,1.826708,42.921354,0.66,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
821467008,00016,82146700800016,O,2016-06-27,,,,2016-07-12T11:10:38,true,1,RABAUTE,,,RTE,DE PEREILLE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,68.20B,NAFRev2,N,1.829231,42.92285,0.81,street,Route de Péreille d’En Haut 09300 Péreille,09227_1b4nah,G,ROUTE DE PEREILLE D EN HAUT,
824776421,00011,82477642100011,O,2017-01-01,,,,2018-09-15T04:15:26,true,2,,,,,PEREILLE D'EN HAUT,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,01.45Z,NAFRev2,N,1.81019,42.932219,0.93,street,Péreille d’En Haut Hameau 09300 Péreille,09227_B105,G,PEREILLE D EN HAUT HAMEAU,
828961227,00018,82896122700018,O,2017-01-02,,,,2017-04-12T03:24:28,true,1,,,,,PEREILLE D EN HAUT,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2017-01-02,A,LA FERME DE GRAUBY S.C.E.A.,,,,01.45Z,NAFRev2,N,1.81019,42.932219,0.93,street,Péreille d’En Haut Hameau 09300 Péreille,09227_B105,G,PEREILLE D EN HAUT HAMEAU,
838275451,00014,83827545100014,O,2018-03-19,,,4334ZC,2021-07-20T09:19:29,true,2,,,,,DOMAINE DE TONY,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,1.79704,42.920404,0.48,street,Chemin de Tony 09300 Péreille,09227_g5tghm,G,CHEMIN DE TONY,
843663055,00013,84366305500013,O,2018-10-31,01,2019,,2021-10-27T09:45:31,true,2,,,,,RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,96.09Z,NAFRev2,O,1.826708,42.921354,0.92,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
878469972,00011,87846997200011,O,2019-09-27,,,,2019-11-12T09:58:14,true,1,,,,HAM,DE RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,71.12B,NAFRev2,N,1.826708,42.921354,0.66,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
883267015,00013,88326701500013,O,2020-05-07,,,,2021-06-21T10:04:24,true,3,,2,,PL,HAMEAU DE RABAUTE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2021-01-24,A,,,,SARAH BARBARA VIANO,73.11Z,NAFRev2,N,1.826708,42.921354,0.59,street,Rabaute Hameau 09300 Péreille,09227_B122,G,RABAUTE HAMEAU,
892141144,00014,89214114400014,O,2021-01-02,,,,2020-12-18T03:39:56,true,1,,2,,CHE,DE TONY,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,01.43Z,NAFRev2,N,1.797834,42.92027,0.81,housenumber,2 Chemin de Tony 09300 Péreille,09227_g5tghm_00002,G,2 CHEMIN DE TONY,
901526681,00019,90152668100019,O,2021-07-12,,,,2021-07-23T12:59:18,true,1,HAMEAU DE RABAUTE,11,,RTE,DE PEREILLE D'EN HAUT,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,41.10A,NAFRev2,N,1.82493,42.923031,0.88,housenumber,11 Route de Péreille d’En Haut 09300 Péreille,09227_1b4nah_00011,G,11 ROUTE DE PEREILLE D EN HAUT,
903208023,00015,90320802300015,O,2021-09-08,,,,2021-09-23T09:16:58,true,1,HAMEAU DE RABAUTE,5,,RUE,DE LA VIGNASSE,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,EDITIONS DU SUREAU,58.11Z,NAFRev2,N,1.825808,42.921467,0.94,housenumber,5 Rue de la Vignasse 09300 Péreille,09227_3elbt1_00005,G,5 RUE DE LA VIGNASSE,
936880228,00031,93688022800031,O,2020-07-02,,,,2021-02-23T18:20:51,true,1,HAMEAU DE RABAUTE,11,,,RTE DE PEREILLE D'EN HAUT,09300,PEREILLE,,,09227,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,41.10A,NAFRev2,O,1.82493,42.923031,0.88,housenumber,11 Route de Péreille d’En Haut 09300 Péreille,09227_1b4nah_00011,G,11 ROUTE DE PEREILLE D EN HAUT,
