siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704707,00016,18570470700016,O,1985-12-10,01,2020,,2022-08-29T09:04:10,true,4,,46,,RUE,DE METZERVISSE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,94.91Z,NAFRev2,O,6.198668,49.294565,0.96,housenumber,46 Rue de Metzervisse 57310 Guénange,57269_0410_00046,G,46 RUE DE METZERVISSE,
195700356,00015,19570035600015,O,1983-03-01,21,2020,,2022-08-29T09:04:31,true,3,,9,,RUE,MOZART,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.200701,49.300675,0.96,housenumber,9 Rue Mozart 57310 Guénange,57269_0473_00009,G,9 RUE MOZART,
195701420,00018,19570142000018,O,1989-09-06,NN,,,2016-04-26T01:14:43,true,3,,6,,RUE,MOZART,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,6.200523,49.299838,0.96,housenumber,6 Rue Mozart 57310 Guénange,57269_0473_00006,G,6 RUE MOZART,
195701784,00017,19570178400017,O,,NN,,,,true,1,,11,,RUE,DU BOIS,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,92.13,NAP,N,6.204367,49.301485,0.96,housenumber,11 Rue du Bois 57310 Guénange,57269_0020_00011,G,11 RUE DU BOIS,
215702697,00016,21570269700016,O,1983-03-01,21,2020,,2022-08-29T09:07:50,true,4,,,,PL,DE L HOTEL DE VILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.198327,49.298255,0.9,street,Place de l’Hotel de Ville 57310 Guénange,57269_0330,G,PLACE DE L HOTEL DE VILLE,
215702697,00024,21570269700024,O,1983-12-21,11,2020,,2022-08-29T09:07:50,false,5,,1,A,RUE,JEANNE D ARC,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2022-09-01,F,ECOLE ELEMENTAIRE  SAINT-MATTHIEU,,,,85.20Z,NAFRev2,N,6.194886,49.295382,0.96,housenumber,1a Rue Jeanne d’Arc 57310 Guénange,57269_0340_00001_a,G,1A RUE JEANNE D ARC,
215702697,00040,21570269700040,O,1983-12-21,NN,,,2009-06-27T03:22:55,false,3,,1,A,RUE,JEANNE D ARC,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE SAINT MATTHIEU,,,,80.1Z,NAFRev1,N,6.194886,49.295382,0.96,housenumber,1a Rue Jeanne d’Arc 57310 Guénange,57269_0340_00001_a,G,1A RUE JEANNE D ARC,
215702697,00065,21570269700065,O,1983-12-21,02,2020,,2022-08-29T09:07:50,false,3,,,,RUE,DU MONT CASSIN,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES CAPUCINES,,,,85.10Z,NAFRev2,N,6.207474,49.300469,0.96,street,Rue du Mont Cassin 57310 Guénange,57269_0450,G,RUE DU MONT CASSIN,
215702697,00073,21570269700073,O,1983-12-21,NN,,,2006-10-26T23:41:12,false,3,,,,RUE,DE L ECOLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOL MATE LES PRIMEVERES,,,,80.1Z,NAFRev1,N,6.197487,49.29921,0.96,street,Rue de l’Ecole 57310 Guénange,57269_0220,G,RUE DE L ECOLE,
215702697,00081,21570269700081,O,1983-12-21,02,2019,,2021-10-27T08:09:02,false,3,,1,,RUE,DE L ECOLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DU BOIS,,,,85.20Z,NAFRev2,N,6.196435,49.298916,0.96,housenumber,1 Rue de l’Ecole 57310 Guénange,57269_0220_00001,G,1 RUE DE L ECOLE,
215702697,00099,21570269700099,O,1983-12-21,NN,,,,false,4,,,,RUE,DES 2 FLACONS,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MARTERNELLE PUBLIQUE EGLANTINES,,,,80.1Z,NAF1993,N,6.216294,49.302578,0.96,street,Rue des 2 Flacons 57310 Guénange,57269_0180,G,RUE DES 2 FLACONS,
215702697,00107,21570269700107,O,1983-12-21,02,2019,,2021-10-27T08:09:02,false,3,,,,RUE,CLAIR MATIN,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CLAIR MATIN,,,,85.10Z,NAFRev2,N,6.215412,49.304547,0.89,street,Rue du Clair Matin 57310 Guénange,57269_0102,G,RUE DU CLAIR MATIN,
215702697,00123,21570269700123,O,1983-12-21,11,2020,,2022-08-29T09:07:50,false,4,,2,G,RUE,STE SCHOLASTIQUE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE STE SCHOLASTIQUE,,,,85.20Z,NAFRev2,N,6.214826,49.305071,0.88,housenumber,2g Rue Sainte Scholastique 57310 Guénange,57269_0650_00002_g,G,2G RUE SAINTE SCHOLASTIQUE,
215702697,00131,21570269700131,O,1995-07-19,NN,,,2014-05-26T14:02:04,false,4,,,,PL,DE L HOTEL DE VILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.198327,49.298255,0.9,street,Place de l’Hotel de Ville 57310 Guénange,57269_0330,G,PLACE DE L HOTEL DE VILLE,
215702697,00149,21570269700149,O,1995-07-19,NN,,,,false,4,,,,PL,DE L HOTEL DE VILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1997-10-23,F,LOTISSEMENT ST SCHOLASTIQUE,,,,70.1C,NAF1993,N,6.198327,49.298255,0.9,street,Place de l’Hotel de Ville 57310 Guénange,57269_0330,G,PLACE DE L HOTEL DE VILLE,
215702697,00156,21570269700156,O,1996-08-07,NN,,,2011-11-08T15:23:33,false,4,,,,PL,DE L HOTEL DE VILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2011-09-30,F,LOCATIONS,,,,68.20B,NAFRev2,N,6.198327,49.298255,0.9,street,Place de l’Hotel de Ville 57310 Guénange,57269_0330,G,PLACE DE L HOTEL DE VILLE,
215702697,00164,21570269700164,O,1995-12-25,NN,,,2010-11-19T09:39:45,false,3,,,,PL,DE L HOTEL DE VILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2010-11-18,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.198327,49.298255,0.9,street,Place de l’Hotel de Ville 57310 Guénange,57269_0330,G,PLACE DE L HOTEL DE VILLE,
215702697,00172,21570269700172,O,2002-06-01,NN,,,2012-03-01T16:12:57,false,4,MAIRIE,1,,PL,DE L HOTEL DE VILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2012-02-21,F,LOTISSEMENT ROUTE DE METZ,,,,42.99Z,NAFRev2,N,6.197927,49.298084,0.91,housenumber,1 Place de l’Hotel de Ville 57310 Guénange,57269_0330_00001,G,1 PLACE DE L HOTEL DE VILLE,
215702697,00180,21570269700180,O,2003-04-01,NN,,,2012-03-01T16:24:34,false,4,,1,,PL,DE L HOTEL DE VILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2012-02-08,F,LOTISSEMENT DANIEL BROTTIER,,,,42.99Z,NAFRev2,N,6.197927,49.298084,0.91,housenumber,1 Place de l’Hotel de Ville 57310 Guénange,57269_0330_00001,G,1 PLACE DE L HOTEL DE VILLE,
215702697,00198,21570269700198,O,2005-03-01,01,2020,,2022-08-29T09:07:50,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAMBRE FUNERAIRE,,,,96.03Z,NAFRev2,N,6.198327,49.298255,0.9,street,Place de l’Hotel de Ville 57310 Guénange,57269_0330,G,PLACE DE L HOTEL DE VILLE,
215702697,00206,21570269700206,O,2010-01-01,NN,,,2017-03-08T10:27:17,false,2,,11,,BD,DU PONT,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2014-05-01,F,MULTI-ACCUEIL LES COCCINELLES,,,,88.91A,NAFRev2,N,6.197583,49.298567,0.82,housenumber,11 Boulevard du Pont 57310 Guénange,57269_0540_00011,G,11 BOULEVARD DU PONT,
215702697,00214,21570269700214,O,2015-12-25,11,2019,,2021-10-27T08:09:02,false,1,,1,,RUE,MOZART,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE SOCIAL LOUISE MICHEL,,,,88.99B,NAFRev2,N,6.200067,49.298585,0.96,housenumber,1 Rue Mozart 57310 Guénange,57269_0473_00001,G,1 RUE MOZART,
215702697,00222,21570269700222,O,2022-09-01,,,,2022-08-03T09:37:51,false,1,,14,A,RUE,MOZART,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE LA CANOPEE,,,,85.20Z,NAFRev2,N,6.200412,49.299449,0.73,street,Rue Mozart 57310 Guénange,57269_0473,G,RUE MOZART,
245701354,00137,24570135400137,O,2014-05-01,,,,2017-03-08T10:33:41,false,1,,11,,BD,DU PONT,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2014-05-01,A,MULTI-ACCUEIL LES COCCINELLES,,,,88.91A,NAFRev2,N,6.197583,49.298567,0.82,housenumber,11 Boulevard du Pont 57310 Guénange,57269_0540_00011,G,11 BOULEVARD DU PONT,
255700148,00018,25570014800018,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,75.1C,NAF1993,N,6.198327,49.298255,0.9,street,Place de l’Hotel de Ville 57310 Guénange,57269_0330,G,PLACE DE L HOTEL DE VILLE,
255700163,00017,25570016300017,O,1983-03-01,NN,,,2013-05-18T02:19:47,true,4,,,,PL,DE L HOTEL DE VILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,N,6.198327,49.298255,0.9,street,Place de l’Hotel de Ville 57310 Guénange,57269_0330,G,PLACE DE L HOTEL DE VILLE,
255700924,00012,25570092400012,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,90.11,NAP,N,6.198327,49.298255,0.9,street,Place de l’Hotel de Ville 57310 Guénange,57269_0330,G,PLACE DE L HOTEL DE VILLE,
255704363,00019,25570436300019,O,1992-04-21,01,2020,,2022-08-29T09:10:04,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,84.11Z,NAFRev2,O,6.198327,49.298255,0.9,street,Place de l’Hotel de Ville 57310 Guénange,57269_0330,G,PLACE DE L HOTEL DE VILLE,
255704363,00027,25570436300027,O,2012-01-01,,,,2021-02-23T10:34:46,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2012-01-01,A,EAU POTABLE,,,,36.00Z,NAFRev2,N,6.198327,49.298255,0.9,street,Place de l’Hotel de Ville 57310 Guénange,57269_0330,G,PLACE DE L HOTEL DE VILLE,
265700229,00015,26570022900015,O,1983-03-01,NN,,,2008-01-04T19:01:04,true,3,,,,PL,DE L HOTEL DE VILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.198327,49.298255,0.9,street,Place de l’Hotel de Ville 57310 Guénange,57269_0330,G,PLACE DE L HOTEL DE VILLE,
300392701,00029,30039270100029,O,,NN,,,,true,1,,3,,RUE,DU BOIS,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,60.2M,NAF1993,N,6.20149,49.301036,0.96,housenumber,3 Rue du Bois 57310 Guénange,57269_0020_00003,G,3 RUE DU BOIS,
300524584,00012,30052458400012,O,,,,,,true,1,,,,RUE,DE L EGLISE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.197067,49.295103,0.96,street,Rue de l’Eglise 57310 Guénange,57269_0240,G,RUE DE L EGLISE,
301116661,00010,30111666100010,O,,,,,,true,1,,,,BD,DE LA TOURNAILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.209224,49.300241,0.86,street,Boulevard de la Tournaille 57310 Guénange,57269_0690,G,BOULEVARD DE LA TOURNAILLE,
301294831,00104,30129483100104,O,2018-01-01,00,2020,,2022-08-29T09:11:15,false,2,,2,,ALL,DES COQUELICOTS,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,88.99A,NAFRev2,O,6.195175,49.296691,0.87,housenumber,2 Allée des Coquelicots 57310 Guénange,57269_0140_00002,G,2 ALLEE DES COQUELICOTS,
301340584,04915,30134058404915,O,2006-01-01,NN,,4322BB,2017-05-04T01:45:45,false,4,ZAC BELLEVUE,,,BD,BELLEVUE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,43.22B,NAFRev2,O,6.188332,49.302809,0.8,street,Boulevard Bellevue 57310 Guénange,57269_0006,G,BOULEVARD BELLEVUE,
301340584,06316,30134058406316,O,2015-05-29,12,2020,4322BA,2022-08-29T09:11:16,false,2,ZAC DE BELLEVUE,3,,BD,BELLEVUE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,43.22B,NAFRev2,O,6.18965,49.300449,0.82,housenumber,3 Boulevard Bellevue 57310 Guénange,57269_0006_00003,G,3 BOULEVARD BELLEVUE,
301538526,00015,30153852600015,O,,,,,,true,1,,,,RUE,ROBERT SCHUMAN,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.191992,49.29594,0.96,street,Rue Robert Schuman 57310 Guénange,57269_0565,G,RUE ROBERT SCHUMAN,
301746830,00019,30174683000019,O,,NN,,,,true,1,,2,,RUE,DU GENERAL MANGIN,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.195675,49.297072,0.95,housenumber,2 Rue du Général Mangin 57310 Guénange,57269_0300_00002,G,2 RUE DU GENERAL MANGIN,
302891908,00014,30289190800014,O,,NN,,,,true,1,,,,,,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302891916,00017,30289191600017,O,,NN,,,,true,1,,23,,RUE,D UCKANGE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.187795,49.292941,0.96,housenumber,23 Rue d’Uckange 57310 Guénange,57269_0710_00023,G,23 RUE D UCKANGE,
303705735,00023,30370573500023,O,,,,,,true,1,,,,PL,SAINT BENOIT,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.210511,49.302267,0.85,street,Place Saint Benoit 57310 Guénange,57269_0600,G,PLACE SAINT BENOIT,
304848716,00029,30484871600029,O,2009-01-05,NN,,4322BA,2022-03-17T19:33:25,true,1,,31,,BD,BELLEVUE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,43.22B,NAFRev2,O,6.18656,49.305597,0.83,housenumber,31 Boulevard Bellevue 57310 Guénange,57269_0006_00031,G,31 BOULEVARD BELLEVUE,
305255028,00022,30525502800022,O,1900-01-01,NN,,,,false,4,,,,PL,DE LA REPUBLIQUE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,51.5F,NAF1993,N,6.196269,49.296293,0.87,street,Place de la République 57310 Guénange,57269_0550,G,PLACE DE LA REPUBLIQUE,
307238915,00010,30723891500010,O,,NN,,,,true,1,,1,,RTE,DE THIONVILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.191399,49.294212,0.87,housenumber,1 Route de Thionville 57310 Guénange,57269_0655_00001,G,1 ROUTE DE THIONVILLE,
309546703,00021,30954670300021,O,1985-06-15,NN,,,2006-10-27T00:22:51,true,3,,,,PL,SAINT BENOIT,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,6.210511,49.302267,0.85,street,Place Saint Benoit 57310 Guénange,57269_0600,G,PLACE SAINT BENOIT,
309697605,00017,30969760500017,O,1900-01-01,NN,,,,true,4,,8,,RUE,DES 5 PAINS,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3G,NAF1993,N,6.213713,49.307928,0.96,housenumber,8 Rue des 5 Pains 57310 Guénange,57269_0100_00008,G,8 RUE DES 5 PAINS,
310068663,00015,31006866300015,O,,,,,,true,1,,,,RUE,DE LA MOSELLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.184066,49.291651,0.96,street,Rue de la Moselle 57310 Guénange,57269_0470,G,RUE DE LA MOSELLE,
310452131,00017,31045213100017,O,1977-01-01,NN,,,2013-05-18T02:40:31,true,5,,,,PL,SAINT BENOIT,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,47.73Z,NAFRev2,O,6.210511,49.302267,0.85,street,Place Saint Benoit 57310 Guénange,57269_0600,G,PLACE SAINT BENOIT,
310452628,00038,31045262800038,O,1981-10-01,NN,,9522ZB,2018-07-12T19:33:33,true,4,,7,,RUE,DE METZERVISSE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.54Z,NAFRev2,N,6.195421,49.294466,0.96,housenumber,7 Rue de Metzervisse 57310 Guénange,57269_0410_00007,G,7 RUE DE METZERVISSE,
310648290,00016,31064829000016,O,1900-01-01,NN,,,,true,3,,9,,PL,SAINT BENOIT,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,60.2E,NAF1993,N,6.211337,49.302822,0.86,housenumber,9 Place Saint Benoit 57310 Guénange,57269_0600_00009,G,9 PLACE SAINT BENOIT,
310671631,00029,31067163100029,O,1989-05-30,NN,,,,false,4,,31,,RUE,DE METZERVISSE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1998-03-30,F,CYRILL CREATION,,,,93.0D,NAF1993,N,6.197611,49.294363,0.96,housenumber,31 Rue de Metzervisse 57310 Guénange,57269_0410_00031,G,31 RUE DE METZERVISSE,
310852538,00027,31085253800027,O,1986-11-26,NN,,,2018-09-29T12:13:11,true,5,,30,,PL,DE LA REPUBLIQUE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,O,6.196269,49.296293,0.75,street,Place de la République 57310 Guénange,57269_0550,G,PLACE DE LA REPUBLIQUE,
311254916,00019,31125491600019,O,1900-01-01,NN,,,,false,4,,9,,PL,SAINT BENOIT,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,85.1C,NAF1993,O,6.211337,49.302822,0.86,housenumber,9 Place Saint Benoit 57310 Guénange,57269_0600_00009,G,9 PLACE SAINT BENOIT,
311254916,00027,31125491600027,O,1998-08-14,NN,,,2009-06-27T03:54:44,false,4,,11,,PL,SAINT BENOIT,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,6.210999,49.302427,0.87,housenumber,11 Place Saint Benoit 57310 Guénange,57269_0600_00011,G,11 PLACE SAINT BENOIT,
311467252,00020,31146725200020,O,1986-04-01,NN,,,2009-06-27T03:55:11,true,4,,,,PL,DE LA REPUBLIQUE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,93.0D,NAFRev1,O,6.196269,49.296293,0.87,street,Place de la République 57310 Guénange,57269_0550,G,PLACE DE LA REPUBLIQUE,
311516892,00016,31151689200016,O,,,,,,true,1,,,,RUE,MICHEL PIRUS,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.190026,49.294041,0.96,street,Rue Michel Pirus 57310 Guénange,57269_0415,G,RUE MICHEL PIRUS,
311558217,00015,31155821700015,O,,NN,,,,true,1,,5,,RUE,JEANNE D ARC,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,6.194886,49.295382,0.96,housenumber,5 Rue Jeanne d’Arc 57310 Guénange,57269_0340_00005,G,5 RUE JEANNE D ARC,
311631840,00023,31163184000023,O,,NN,,,,true,1,,4,,RUE,MICHEL PIRUS,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,6.190692,49.29414,0.96,housenumber,4 Rue Michel Pirus 57310 Guénange,57269_0415_00004,G,4 RUE MICHEL PIRUS,
312148711,00038,31214871100038,O,1997-01-01,,,,,false,3,,29,,RUE,DES RONCES,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1C,NAF1993,N,6.212234,49.299464,0.96,housenumber,29 Rue des Ronces 57310 Guénange,57269_0580_00029,G,29 RUE DES RONCES,
312406663,00020,31240666300020,O,2009-04-01,,,,2012-11-09T00:15:11,true,2,,15,,RUE,DES TILLEULS,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORS ET NATURE ML,,,,47.99A,NAFRev2,N,6.187518,49.293983,0.96,housenumber,15 Rue des Tilleuls 57310 Guénange,57269_0660_00015,G,15 RUE DES TILLEULS,
312492499,00057,31249249900057,O,1999-01-01,NN,,,2014-07-08T00:16:33,true,4,,3,,BD,DE LA BOUCLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,43.99C,NAFRev2,N,6.213906,49.302939,0.86,housenumber,3 Boulevard de la Boucle 57310 Guénange,57269_0040_00003,G,3 BOULEVARD DE LA BOUCLE,
312839962,00056,31283996200056,O,1996-10-01,NN,,,2022-03-28T08:57:16,true,6,GUELANGE,2,A,RUE,DES JARDINS,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,74.90A,NAFRev2,N,6.222026,49.293683,0.96,housenumber,2a Rue des Jardins 57310 Guénange,57269_0333_00002_a,G,2A RUE DES JARDINS,
313994352,00026,31399435200026,O,,,,,,true,1,,,,RTE,DE THIONVILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,6.191386,49.296411,0.86,street,Route de Thionville 57310 Guénange,57269_0655,G,ROUTE DE THIONVILLE,
314864570,00028,31486457000028,O,,,,,,true,1,,,,PL,SAINT BENOIT,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.4C,NAF1993,N,6.210511,49.302267,0.85,street,Place Saint Benoit 57310 Guénange,57269_0600,G,PLACE SAINT BENOIT,
315155135,00025,31515513500025,O,,,,,,true,1,,13,B,RUE,DES 2 FLACONS,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,80.4A,NAF1993,N,6.216045,49.302371,0.88,housenumber,13bis Rue des 2 Flacons 57310 Guénange,57269_0180_00013_bis,G,13BIS RUE DES 2 FLACONS,
315160358,00018,31516035800018,O,,NN,,,,true,1,,6,,SQ,DU MONT CASSIN,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.208691,49.300957,0.78,housenumber,6 Rue du Mont Cassin 57310 Guénange,57269_0450_00006,G,6 RUE DU MONT CASSIN,
315198747,00034,31519874700034,O,1986-04-25,NN,,,2015-05-14T04:51:13,false,5,,,,PL,DE LA REPUBLIQUE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.21Z,NAFRev2,O,6.196269,49.296293,0.87,street,Place de la République 57310 Guénange,57269_0550,G,PLACE DE LA REPUBLIQUE,
315198747,00042,31519874700042,O,2013-10-18,NN,,,2021-01-26T14:21:26,true,2,,15,,BD,DE LA TOURNAILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2020-10-24,F,,,,,86.21Z,NAFRev2,O,6.210152,49.301442,0.88,housenumber,15 Boulevard de la Tournaille 57310 Guénange,57269_0690_00015,G,15 BOULEVARD DE LA TOURNAILLE,
315812438,00010,31581243800010,O,,NN,,,,true,1,,,,PL,SAINT BENOIT,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,87.06,NAP,N,6.210511,49.302267,0.85,street,Place Saint Benoit 57310 Guénange,57269_0600,G,PLACE SAINT BENOIT,
316484161,00013,31648416100013,O,1979-01-01,NN,,,2008-04-26T09:10:21,false,4,,4,,RUE,JEANNE D ARC,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,85.1G,NAF1993,N,6.195371,49.296414,0.96,housenumber,4 Rue Jeanne d’Arc 57310 Guénange,57269_0340_00004,G,4 RUE JEANNE D ARC,
316484161,00021,31648416100021,O,1998-08-01,NN,,,2018-04-16T08:36:02,true,4,,1,A,BD,DE LA DIVISION LECLERC,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,6.196977,49.29623,0.89,housenumber,1a Boulevard de la Division Leclerc 57310 Guénange,57269_0190_00001_a,G,1A BOULEVARD DE LA DIV LECLERC,
316771922,00010,31677192200010,O,,,,,,true,1,,15,,RUE,D UCKANGE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,64.14,NAP,N,6.185911,49.293008,0.96,housenumber,15 Rue d’Uckange 57310 Guénange,57269_0710_00015,G,15 RUE D UCKANGE,
317551463,00035,31755146300035,O,1993-10-07,NN,,,,true,1,,10,,RUE,DES 5 PAINS,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,67.2Z,NAF1993,N,6.213699,49.307991,0.96,housenumber,10 Rue des 5 Pains 57310 Guénange,57269_0100_00010,G,10 RUE DES 5 PAINS,
317551554,00015,31755155400015,O,,,,,,true,1,,,,RUE,ROBERT SCHUMAN,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.191992,49.29594,0.96,street,Rue Robert Schuman 57310 Guénange,57269_0565,G,RUE ROBERT SCHUMAN,
317778512,00028,31777851200028,O,,,,,,true,1,,,,RLE,ST BENOIT,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.210511,49.302267,0.63,street,Place Saint Benoit 57310 Guénange,57269_0600,G,PLACE SAINT BENOIT,
317820843,00017,31782084300017,O,,,,,,true,1,,,,RUE,D UCKANGE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.187494,49.292933,0.96,street,Rue d’Uckange 57310 Guénange,57269_0710,G,RUE D UCKANGE,
317820850,00012,31782085000012,O,1980-01-01,NN,,,,true,4,,1,,ALL,DU CHATEAU D EAU,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,O,6.20342,49.301515,0.87,housenumber,1 Allee du Chateau d’Eau 57310 Guénange,57269_0080_00001,G,1 ALLEE DU CHATEAU D EAU,
317952901,00013,31795290100013,O,,NN,,,,true,1,,38,,RUE,DU NAIN NOIR,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.212592,49.30776,0.96,housenumber,38 Rue du Nain Noir 57310 Guénange,57269_0480_00038,G,38 RUE DU NAIN NOIR,
318244050,00015,31824405000015,O,,,,,,true,1,,,,RUE,DU PRE AU LIEVRE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.205393,49.295095,0.96,street,Rue du Pre au Lievre 57310 Guénange,57269_0546,G,RUE DU PRE AU LIEVRE,
318244068,00017,31824406800017,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,52.6E,NAF1993,N,6.198327,49.298255,0.9,street,Place de l’Hotel de Ville 57310 Guénange,57269_0330,G,PLACE DE L HOTEL DE VILLE,
318425535,00016,31842553500016,O,,NN,,,,true,1,,9,,RUE,DU 11 NOVEMBRE,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,6.195383,49.298014,0.96,housenumber,9 Rue du 11 Novembre 57310 Guénange,57269_0500_00009,G,9 RUE DU 11 NOVEMBRE,
318682192,00014,31868219200014,O,,NN,,,,true,1,,6,,ALL,DES MARGUERITES,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,78.02,NAP,N,6.193801,49.297355,0.87,housenumber,6 Allée des Marguerites 57310 Guénange,57269_0380_00006,G,6 ALLEE DES MARGUERITES,
319412102,00018,31941210200018,O,,,,,,true,1,,7,,RUE,DES TILLEULS,57310,GUENANGE,,,57269,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.187225,49.293682,0.96,housenumber,7 Rue des Tilleuls 57310 Guénange,57269_0660_00007,G,7 RUE DES TILLEULS,