id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824521,2023-01-06,000001,Vente,15000,2,,RUE D ESTEIL,0160,63570,63182,Jumeaux,63,,,63182000AB0554,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,21,3.34111,45.431613
2023-824521,2023-01-06,000001,Vente,15000,2,,RUE D ESTEIL,0160,63570,63182,Jumeaux,63,,,63182000AB0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,3.34111,45.431613
2023-824521,2023-01-06,000001,Vente,15000,,,LE POUGET,B059,63570,63182,Jumeaux,63,,,63182000AB0555,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.341139,45.431606
2023-824521,2023-01-06,000001,Vente,15000,,,LE POUGET,B059,63570,63182,Jumeaux,63,,,63182000AB0556,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.341177,45.431603
2023-824521,2023-01-06,000001,Vente,15000,,,LE POUGET,B059,63570,63182,Jumeaux,63,,,63182000AB0559,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.341367,45.431597
2023-826051,2023-02-09,000001,Vente,86000,,,JUMEAUX,B032,63570,63182,Jumeaux,63,,,63182000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.340379,45.43215
2023-826051,2023-02-09,000001,Vente,86000,17,,RUE DE L EGLISE,0142,63570,63182,Jumeaux,63,,,63182000AB0084,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,34,3.340464,45.432115
2023-826051,2023-02-09,000001,Vente,86000,,,JUMEAUX,B032,63570,63182,Jumeaux,63,,,63182000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.340455,45.432168
2023-826450,2023-02-21,000001,Vente,25000,13,,RUE D ALLIER,0020,63570,63182,Jumeaux,63,,,63182000AB0222,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,23,3.339945,45.431732
2023-827817,2023-03-20,000001,Vente,300,,,LA PLAIGNE,B058,63570,63182,Jumeaux,63,,,63182000AC0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,80,3.338143,45.427128
2023-827817,2023-03-20,000001,Vente,300,9001,,RTE DE VEZEZOUX,0530,63570,63182,Jumeaux,63,,,63182000AC0580,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,360,3.338484,45.427105
2023-827817,2023-03-20,000001,Vente,300,9001,,RTE DE VEZEZOUX,0530,63570,63182,Jumeaux,63,,,63182000AC0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.338484,45.427105
2023-827817,2023-03-20,000001,Vente,300,,,LA PLAIGNE,B058,63570,63182,Jumeaux,63,,,63182000AC0582,,,,,,,,,,,,,0,,,,,PA,pâtures,,,294,3.338638,45.427153
2023-827817,2023-03-20,000001,Vente,300,,,LA PLAIGNE,B058,63570,63182,Jumeaux,63,,,63182000AC0611,,,,,,,,,,,,,0,,,,,PA,pâtures,,,371,3.337485,45.427082
2023-827817,2023-03-20,000001,Vente,300,,,LA PLAIGNE,B058,63570,63182,Jumeaux,63,,,63182000AC0613,,,,,,,,,,,,,0,,,,,PA,pâtures,,,370,3.337367,45.427117
2023-827926,2023-04-07,000001,Vente,65550,11,,RUE DES AUBETTES,0040,63570,63182,Jumeaux,63,,,63182000AB1069,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,85,3.341276,45.43038
2023-829549,2023-05-10,000001,Echange,700,,,JUMEAUX,B032,63570,63182,Jumeaux,63,,,63182000AB0342,,,,,,,,,,,,,0,,,,,J,jardins,,,138,3.340422,45.430506
2023-829549,2023-05-10,000002,Echange,700,,,JUMEAUX,B032,63570,63182,Jumeaux,63,,,63182000AB0341,,,,,,,,,,,,,0,,,,,J,jardins,,,140,3.340307,45.430537
2023-829591,2023-05-04,000001,Vente,39580,11,,RUE DU POUGET,0414,63570,63182,Jumeaux,63,,,63182000AB0612,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,145,3.342404,45.4299
2023-829591,2023-05-04,000001,Vente,39580,,,LE POUGET,B059,63570,63182,Jumeaux,63,,,63182000AB0618,,,,,,,,,,,,,0,,,,,L,landes,,,435,3.342631,45.429807
2023-829610,2023-05-04,000001,Vente,4103.3,,,LA COUTODE,B022,63570,63182,Jumeaux,63,,,631820000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,1097,3.342555,45.43866
2023-829610,2023-05-04,000001,Vente,4103.3,,,LA COUTODE,B022,63570,63182,Jumeaux,63,,,631820000A0299,,,,,,,,,,,,,0,,,,,L,landes,,,123,3.342873,45.438593
2023-829610,2023-05-04,000001,Vente,4103.3,,,CHAMP REDON,B008,63570,63182,Jumeaux,63,,,631820000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,2030,3.336679,45.44169
2023-829610,2023-05-04,000001,Vente,4103.3,,,LES SAGNES,B070,63570,63182,Jumeaux,63,,,631820000A1050,,,,,,,,,,,,,0,,,,,T,terres,,,754,3.334325,45.441635
2023-829610,2023-05-04,000001,Vente,4103.3,,,LA PLAIGNE,B058,63570,63182,Jumeaux,63,,,63182000AC0058,,,,,,,,,,,,,0,,,,,T,terres,,,1623,3.336564,45.427877
2023-829610,2023-05-04,000001,Vente,4103.3,,,LA PLAIGNE,B058,63570,63182,Jumeaux,63,,,63182000AC0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1606,3.335478,45.428007
2023-829610,2023-05-04,000001,Vente,4103.3,,,LA RIBE,B061,63570,63182,Jumeaux,63,,,63182000AC0270,,,,,,,,,,,,,0,,,,,P,prés,,,3148,3.338932,45.423971
2023-829610,2023-05-04,000001,Vente,4103.3,,,LA RIBE,B061,63570,63182,Jumeaux,63,,,63182000AC0271,,,,,,,,,,,,,0,,,,,T,terres,,,1315,3.340064,45.424293
2023-829610,2023-05-04,000001,Vente,4103.3,,,LA RIBE,B061,63570,63182,Jumeaux,63,,,63182000AC0272,,,,,,,,,,,,,0,,,,,T,terres,,,1217,3.339889,45.424439
2023-829610,2023-05-04,000001,Vente,4103.3,,,LA RIBE,B061,63570,63182,Jumeaux,63,,,63182000AC0273,,,,,,,,,,,,,0,,,,,P,prés,,,2724,3.338281,45.423906
2023-829610,2023-05-04,000001,Vente,4103.3,,,LA PLAIGNE,B058,63570,63182,Jumeaux,63,,,63182000AC0364,,,,,,,,,,,,,0,,,,,J,jardins,,,12,3.338964,45.42765
2023-829610,2023-05-04,000001,Vente,4103.3,,,LA PLAIGNE,B058,63570,63182,Jumeaux,63,,,63182000AC0365,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.338278,45.427728
2023-829610,2023-05-04,000001,Vente,4103.3,,,LA PLAIGNE,B058,63570,63182,Jumeaux,63,,,63182000AC0365,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,3.338278,45.427728
2023-829610,2023-05-04,000001,Vente,4103.3,,,LA RIBE,B061,63570,63182,Jumeaux,63,,,63182000AC0546,,,,,,,,,,,,,0,,,,,T,terres,,,611,3.340392,45.423554
2023-829610,2023-05-04,000001,Vente,4103.3,,,LA COUTAUDE,B021,63570,63182,Jumeaux,63,,,631820000B0037,,,,,,,,,,,,,0,,,,,L,landes,,,1930,3.341759,45.436209
2023-829610,2023-05-04,000001,Vente,4103.3,,,COMBE LONGE,B013,63570,63182,Jumeaux,63,,,631820000C0749,,,,,,,,,,,,,0,,,,,L,landes,,,890,3.358273,45.431001
2023-829610,2023-05-04,000001,Vente,4103.3,,,COMBE LONGE,B013,63570,63182,Jumeaux,63,,,631820000C0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,3.358279,45.430516
2023-829610,2023-05-04,000001,Vente,4103.3,,,COMBE LONGE,B013,63570,63182,Jumeaux,63,,,631820000C0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,3.357591,45.429985
2023-829610,2023-05-04,000001,Vente,4103.3,,,LES SAGNES,B070,63570,63182,Jumeaux,63,,,631820000D0105,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1600,3.331637,45.439081
2023-829610,2023-05-04,000001,Vente,4103.3,,,LA VACHERE,B074,63570,63182,Jumeaux,63,,,631820000D0636,,,,,,,,,,,,,0,,,,,T,terres,,,536,3.333124,45.433479
2023-829610,2023-05-04,000001,Vente,4103.3,,,LES SAGNES,B070,63570,63182,Jumeaux,63,,,631820000D0745,,,,,,,,,,,,,0,,,,,T,terres,,,1253,3.33317,45.439479
2023-829610,2023-05-04,000001,Vente,4103.3,,,LES SAGNES,B070,63570,63182,Jumeaux,63,,,631820000D0745,,,,,,,,,,,,,0,,,,,T,terres,,,1253,3.33317,45.439479
2023-830445,2023-05-10,000001,Vente,60000,9004,,RUE DU PACHER,0350,63570,63182,Jumeaux,63,,,63182000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.339214,45.43083
2023-830445,2023-05-10,000001,Vente,60000,12,,PL DE LA VIRADE,0560,63570,63182,Jumeaux,63,,,63182000AB0288,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,130,3.339171,45.430596
2023-830445,2023-05-10,000001,Vente,60000,,,COTES DU CROS,B018,63570,63182,Jumeaux,63,,,631820000B0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,337,3.346924,45.431274
2023-830445,2023-05-10,000001,Vente,60000,,,COTES DU CROS,B018,63570,63182,Jumeaux,63,,,631820000B0418,,,,,,,,,,,,,0,,,,,L,landes,,,193,3.34681,45.430925
2023-830445,2023-05-10,000001,Vente,60000,,,LES BARTHES,B002,63570,63182,Jumeaux,63,,,631820000C0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,709,3.358729,45.429367
2023-830445,2023-05-10,000001,Vente,60000,,,LA MAILLE,B041,63570,63182,Jumeaux,63,,,631820000C1696,,,,,,,,,,,,,0,,,,,L,landes,,,368,3.344086,45.426216
2023-831509,2023-06-22,000001,Vente,47000,9002,,IMP DU RUISSEAU,0480,63570,63182,Jumeaux,63,,,63182000AB0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.341914,45.429321
2023-831509,2023-06-22,000001,Vente,47000,32,,RUE DES AUBETTES,0040,63570,63182,Jumeaux,63,,,63182000AB0772,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,118,3.341285,45.429483
2023-832332,2023-07-04,000001,Vente,14000,,,LES CROZES,B026,63570,63182,Jumeaux,63,,,631820000D0248,,,,,,,,,,,,,0,,,,,J,jardins,,,665,3.338739,45.433617
2023-833684,2023-07-22,000001,Vente,123650,9,,RUE DE RIOUVEIX,0452,63570,63182,Jumeaux,63,,,63182000AB0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,3.34122,45.428825
2023-833684,2023-07-22,000001,Vente,123650,9,,RUE DE RIOUVEIX,0452,63570,63182,Jumeaux,63,,,63182000AB0813,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,138,3.34122,45.428825
2023-833684,2023-07-22,000001,Vente,123650,9,,RUE DE RIOUVEIX,0452,63570,63182,Jumeaux,63,,,63182000AB0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,3.34122,45.428825
2023-833684,2023-07-22,000001,Vente,123650,,,AUBETTE,B001,63570,63182,Jumeaux,63,,,63182000AB1323,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.341326,45.428886
2023-834666,2023-08-18,000001,Vente,1500,8,,RUE DU VIEUX BOURG,0546,63570,63182,Jumeaux,63,,,63182000AB0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,3.341571,45.431077
2023-834666,2023-08-18,000001,Vente,1500,,,LE POUGET,B059,63570,63182,Jumeaux,63,,,63182000AB0579,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.341551,45.431027
2023-834666,2023-08-18,000001,Vente,1500,,,LE POUGET,B059,63570,63182,Jumeaux,63,,,63182000AB0580,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.341474,45.431049
2023-834840,2023-08-18,000001,Vente,154800,30,,RTE DE VEZEZOUX,0530,63570,63182,Jumeaux,63,,,63182000AC0279,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1245,3.339471,45.424983
2023-834840,2023-08-18,000001,Vente,154800,30,,RTE DE VEZEZOUX,0530,63570,63182,Jumeaux,63,,,63182000AC0279,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,579,3.339471,45.424983
2023-834840,2023-08-18,000001,Vente,154800,30,,RTE DE VEZEZOUX,0530,63570,63182,Jumeaux,63,,,63182000AC0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,3.339471,45.424983
2023-834840,2023-08-18,000001,Vente,154800,30,,RTE DE VEZEZOUX,0530,63570,63182,Jumeaux,63,,,63182000AC0279,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1245,3.339471,45.424983
2023-835709,2023-09-11,000001,Vente,60000,,,LE POUGET,B059,63570,63182,Jumeaux,63,,,63182000AB0610,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.342324,45.429989
2023-835709,2023-09-11,000001,Vente,60000,,,LE POUGET,B059,63570,63182,Jumeaux,63,,,63182000AB0619,,,,,,,,,,,,,0,,,,,L,landes,,,428,3.342651,45.429934
2023-835709,2023-09-11,000001,Vente,60000,,,LE POUGET,B059,63570,63182,Jumeaux,63,,,63182000AB0620,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.342499,45.429973
2023-835709,2023-09-11,000001,Vente,60000,,,LE POUGET,B059,63570,63182,Jumeaux,63,,,63182000AB0621,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.342445,45.43
2023-835709,2023-09-11,000001,Vente,60000,12,,RUE DU POUGET,0414,63570,63182,Jumeaux,63,,,63182000AB0622,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,69,3.342515,45.430031
2023-835709,2023-09-11,000001,Vente,60000,14,,RUE DU POUGET,0414,63570,63182,Jumeaux,63,,,63182000AB1337,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,404,3.342357,45.43011
2023-835709,2023-09-11,000001,Vente,60000,,,LE POUGET,B059,63570,63182,Jumeaux,63,,,63182000AB1339,,,,,,,,,,,,,0,,,,,S,sols,,,391,3.342659,45.430069
2023-836986,2023-10-09,000001,Vente,60000,1,,PL DES ANCIENS COMBATTANTS,0029,63570,63182,Jumeaux,63,,,63182000AB0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,3.340089,45.431136
2023-836986,2023-10-09,000001,Vente,60000,1,,PL DES ANCIENS COMBATTANTS,0029,63570,63182,Jumeaux,63,,,63182000AB0396,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,152,3.340089,45.431136
2023-836986,2023-10-09,000001,Vente,60000,1,,PL DES ANCIENS COMBATTANTS,0029,63570,63182,Jumeaux,63,,,63182000AB0396,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,152,3.340089,45.431136
