id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-637030,2023-05-25,000001,Vente,6500,,,LAFON DE ROUBY,B091,47360,47190,Montpezat,47,,,471900000C0086,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3200,0.527935,44.347165
2023-637030,2023-05-25,000001,Vente,6500,,,LAFON DE ROUBY,B091,47360,47190,Montpezat,47,,,471900000C0087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1040,0.527598,44.347221
2023-637030,2023-05-25,000001,Vente,6500,,,LAFON DE ROUBY,B091,47360,47190,Montpezat,47,,,471900000C0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,540,0.527514,44.347123
2023-637030,2023-05-25,000001,Vente,6500,,,LAFON DE ROUBY,B091,47360,47190,Montpezat,47,,,471900000C0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,0.527204,44.347379
2023-637030,2023-05-25,000001,Vente,6500,,,LAFON DE ROUBY,B091,47360,47190,Montpezat,47,,,471900000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,3320,0.525989,44.348051
2023-637030,2023-05-25,000001,Vente,6500,,,LAFON DE ROUBY,B091,47360,47190,Montpezat,47,,,471900000C0114,,,,,,,,,,,,,0,,,,,T,terres,,,3290,0.526819,44.347954
2023-637030,2023-05-25,000001,Vente,6500,,,LAFON DE ROUBY,B091,47360,47190,Montpezat,47,,,471900000C0114,,,,,,,,,,,,,0,,,,,P,prés,,,7200,0.526819,44.347954
2023-637030,2023-05-25,000001,Vente,6500,,,LAFON DE ROUBY,B091,47360,47190,Montpezat,47,,,471900000C0116,,,,,,,,,,,,,0,,,,,P,prés,,,3380,0.527265,44.348532
2023-637030,2023-05-25,000001,Vente,6500,,,LA FASENDE,B054,47360,47190,Montpezat,47,,,471900000C0161,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1960,0.523731,44.350147
2023-637030,2023-05-25,000001,Vente,6500,,,LA FASENDE,B054,47360,47190,Montpezat,47,,,471900000C0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,520,0.523552,44.350371
2023-637489,2023-05-30,000001,Vente,95000,,,LE BOURG,B021,47360,47190,Montpezat,47,,,471900000B0648,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,122,0.522357,44.348535
2023-637489,2023-05-30,000001,Vente,95000,,,LE BOURG,B021,47360,47190,Montpezat,47,,,471900000B0651,,,,,,,,,,,,,0,,,,,PA,pâtures,,,538,0.522531,44.348362
2023-637489,2023-05-30,000001,Vente,95000,,,LE BOURG,B021,47360,47190,Montpezat,47,,,471900000B0653,,,,,,,,,,,,,0,,,,,PA,pâtures,,,56,0.522834,44.348328
2023-637489,2023-05-30,000001,Vente,95000,75,,LE BOURG,B021,47360,47190,Montpezat,47,,,471900000B0855,,,,,,,,,,,,,0,1,Maison,61,5,S,sols,,,243,0.52263,44.34823
2023-637529,2023-06-20,000001,Vente,70000,,,CAILLOU,B025,47360,47190,Montpezat,47,,,471900000D0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,0.553102,44.349146
2023-637529,2023-06-20,000001,Vente,70000,,,GOULET,B076,47360,47190,Montpezat,47,,,471900000D0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3830,0.556294,44.353759
2023-637529,2023-06-20,000001,Vente,70000,,,GABRIELLE,B065,47360,47190,Montpezat,47,,,471900000D0172,,,,,,,,,,,,,0,,,,,T,terres,,,2420,0.558905,44.351746
2023-637529,2023-06-20,000001,Vente,70000,,,GABRIELLE,B065,47360,47190,Montpezat,47,,,471900000D0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,0.557716,44.351496
2023-637529,2023-06-20,000001,Vente,70000,,,GABRIELLE,B065,47360,47190,Montpezat,47,,,471900000D0176,,,,,,,,,,,,,0,,,,,P,prés,,,2340,0.557695,44.352282
2023-637529,2023-06-20,000001,Vente,70000,,,GABRIELLE,B065,47360,47190,Montpezat,47,,,471900000D0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,0.555891,44.351569
2023-637529,2023-06-20,000001,Vente,70000,,,GABRIELLE,B065,47360,47190,Montpezat,47,,,471900000D0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,0.55565,44.351293
2023-637529,2023-06-20,000001,Vente,70000,,,GABRIELLE,B065,47360,47190,Montpezat,47,,,471900000D0196,,,,,,,,,,,,,0,,,,,L,landes,,,830,0.556892,44.351062
2023-637529,2023-06-20,000001,Vente,70000,,,GABRIELLE,B065,47360,47190,Montpezat,47,,,471900000D0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,0.55649,44.351032
2023-637588,2023-06-02,000001,Vente,30000,15,B,RUE DE LA REPUBLIQUE,0065,47360,47190,Montpezat,47,,,471900000B0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,0.5246,44.34656
2023-637588,2023-06-02,000001,Vente,30000,15,B,RUE DE LA REPUBLIQUE,0065,47360,47190,Montpezat,47,,,471900000B0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,0.5246,44.34656
2023-639527,2023-09-15,000001,Vente,4000,,,SAINT-ANDRE-NORD,B197,47360,47190,Montpezat,47,,,471900000B0245,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,7779,0.510836,44.353794
2023-639527,2023-09-15,000001,Vente,4000,,,SAINT-ANDRE-NORD,B197,47360,47190,Montpezat,47,,,471900000B0246,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,879,0.510589,44.353533
2023-640264,2023-10-20,000001,Vente,20000,3121,,RTE DE GRANGES SUR LOT,0088,47360,47190,Montpezat,47,,,471900000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,15947,0.484353,44.362938
2023-640264,2023-10-20,000001,Vente,20000,,,LOCHE,B117,47360,47190,Montpezat,47,,,471900000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,1934,0.486166,44.361816
