id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181334,2020-02-04,000001,Vente,222000,5112,,LE LIEU HUBERT,B205,14130,14161,Clarbec,14,,,14161000ZE0005,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,960,0.147898,49.244565
2020-181549,2020-02-07,000001,Vente,7955,,,HAM AUX VIELS,B129,14130,14161,Clarbec,14,,,14161000ZH0040,,,,,,,,,,,,,0,,,,,P,prés,,,9943,0.1326,49.226358
2020-181549,2020-02-07,000001,Vente,7955,,,HAM AUX VIELS,B129,14130,14161,Clarbec,14,,,14161000ZH0040,,,,,,,,,,,,,0,,,,,P,prés,,,9943,0.1326,49.226358
2020-181904,2020-03-12,000002,Vente,100000,,,LE LIEU PICARD,B213,14130,14161,Clarbec,14,,,14161000ZA0108,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.137442,49.25326
2020-182014,2020-03-13,000001,Vente,192000,,,LE LIEU ALLAIS,B186,14130,14161,Clarbec,14,,,14161000ZA0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2948,0.140306,49.263623
2020-182428,2020-05-26,000002,Vente,160000,5073,,LIEU DES LAPLACES,B193,14130,14161,Clarbec,14,,,14161000ZE0101,,,,,,,,,,,,,0,1,Maison,114,4,,,,,,0.138065,49.240896
2020-182808,2020-06-30,000001,Vente,447880,5175,,L HERBAGE DE TAILLANVILLE,B142,14130,14161,Clarbec,14,,,14161000ZB0066,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,1000,0.132542,49.252185
2020-182808,2020-06-30,000001,Vente,447880,5175,,L HERBAGE DE TAILLANVILLE,B142,14130,14161,Clarbec,14,,,14161000ZB0066,,,,,,,,,,,,,0,1,Maison,215,6,P,prés,,,6494,0.132542,49.252185
2020-182829,2020-07-06,000001,Vente,251000,5110,,LE LIEU HUBERT,B205,14130,14161,Clarbec,14,,,14161000ZB0039,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,780,0.115139,49.256297
2020-183160,2020-08-04,000002,Vente,150000,5072,,LE LIEU CURE,B188,14130,14161,Clarbec,14,,,14161000ZE0105,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.140167,49.234946
2020-183160,2020-08-04,000002,Vente,150000,5072,,LE LIEU CURE,B188,14130,14161,Clarbec,14,,,14161000ZE0105,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,0.140167,49.234946
2020-183639,2020-09-22,000001,Vente,25283,,,LA LONGUE PIECE,B221,14130,14161,Clarbec,14,,,14161000ZI0084,,,,,,,,,,,,,0,,,,,P,prés,,,25255,0.134859,49.229105
2020-183639,2020-09-22,000001,Vente,25283,,,LA LONGUE PIECE,B221,14130,14161,Clarbec,14,,,14161000ZI0084,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.134859,49.229105
2020-184192,2020-10-15,000001,Vente,107000,,,LE BOURG,B023,14130,14161,Clarbec,14,,,14161000ZB0094,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,16311,0.132971,49.248848
2020-184569,2020-11-05,000001,Vente,510000,5034,,LE CARROUGE,B030,14130,14161,Clarbec,14,,,14161000ZK0087,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,554,0.129527,49.221889
2020-184569,2020-11-05,000001,Vente,510000,5034,,LE CARROUGE,B030,14130,14161,Clarbec,14,,,14161000ZK0087,,,,,,,,,,,,,0,1,Maison,150,4,PP,prés plantes,,,18893,0.129527,49.221889
2020-184569,2020-11-05,000001,Vente,510000,5034,,LE CARROUGE,B030,14130,14161,Clarbec,14,,,14161000ZK0087,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,3500,0.129527,49.221889
2020-184569,2020-11-05,000001,Vente,510000,5034,,LE CARROUGE,B030,14130,14161,Clarbec,14,,,14161000ZK0087,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,0.129527,49.221889
