id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-215771,2023-04-13,000001,Vente,14000,102,,MONTALON,B063,18170,18010,Ardenais,18,,,18010000AH0056,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,886,2.353868,46.638514
2023-215771,2023-04-13,000001,Vente,14000,,,MONTALON,B063,18170,18010,Ardenais,18,,,18010000AH0057,,,,,,,,,,,,,0,,,,,P,prés,,,1197,2.353582,46.638716
2023-216634,2023-06-05,000001,Vente,36000,,,LE PONT,B071,18170,18010,Ardenais,18,,,18010000AC0048,,,,,,,,,,,,,0,,,,,L,landes,,,4537,2.356796,46.656866
2023-216634,2023-06-05,000001,Vente,36000,,,LE PONT,B071,18170,18010,Ardenais,18,,,18010000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,2130,2.355708,46.657223
2023-216634,2023-06-05,000001,Vente,36000,52,,LE PONT,B071,18170,18010,Ardenais,18,,,18010000AC0052,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1000,2.355673,46.656933
2023-216634,2023-06-05,000001,Vente,36000,,,LE TRAIT,B082,18170,18010,Ardenais,18,,,18010000AP0025,,,,,,,,,,,,,0,,,,,L,landes,,,1025,2.330485,46.652527
2023-219141,2023-09-07,000001,Vente,20000,,,LA BOURGEOISIE HAUT,B011,18170,18010,Ardenais,18,,,18010000AM0011,,,,,,,,,,,,,0,,,,,T,terres,,,7000,2.330919,46.623129
2023-219141,2023-09-07,000001,Vente,20000,,,LA BOURGEOISIE HAUT,B011,18170,18010,Ardenais,18,,,18010000AM0012,,,,,,,,,,,,,0,,,,,P,prés,,,12969,2.330479,46.624187
2023-220457,2023-12-07,000001,Vente,18000,,,MONTALON,B063,18170,18010,Ardenais,18,,,18010000AH0063,,,,,,,,,,,,,0,,,,,P,prés,,,2870,2.356361,46.641141
2023-220457,2023-12-07,000001,Vente,18000,,,LES MORICOTS,B064,18170,18010,Ardenais,18,,,18010000AI0025,,,,,,,,,,,,,0,,,,,T,terres,,,24480,2.362105,46.643147
2023-220457,2023-12-07,000001,Vente,18000,,,LES GROSSES BORNES,B057,18170,18010,Ardenais,18,,,18010000AI0033,,,,,,,,,,,,,0,,,,,T,terres,,,1674,2.360538,46.643676
2023-220457,2023-12-07,000001,Vente,18000,,,LES GROSSES BORNES,B057,18170,18010,Ardenais,18,,,18010000AI0041,,,,,,,,,,,,,0,,,,,T,terres,,,11090,2.36129,46.644725
2023-220457,2023-12-07,000001,Vente,18000,,,LE POINT DE VUE,B069,18170,18010,Ardenais,18,,,18010000AO0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,2887,2.337524,46.643566
2023-220588,2023-12-07,000001,Vente,113260,65,,LA RIGOTIERE,B078,18170,18010,Ardenais,18,,,18010000AH0096,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,990,2.34631,46.65221
2023-220588,2023-12-07,000001,Vente,113260,,,LA RIGOTIERE,B078,18170,18010,Ardenais,18,,,18010000AH0097,,,,,,,,,,,,,0,,,,,T,terres,,,5915,2.347272,46.652532
2023-220784,2023-12-21,000001,Vente,80000,58,,LA FONT TIXIER,B045,18170,18010,Ardenais,18,,,18010000AC0144,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,168,2.350033,46.657258
2023-220784,2023-12-21,000001,Vente,80000,58,,LA FONT TIXIER,B045,18170,18010,Ardenais,18,,,18010000AC0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,2.350033,46.657258
2023-220784,2023-12-21,000001,Vente,80000,,,LA FONT TIXIER,B045,18170,18010,Ardenais,18,,,18010000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,1994,2.350005,46.657219
2023-220789,2023-12-18,000001,Vente,35000,76,,LES CAVES,B019,18170,18010,Ardenais,18,,,18010000AB0180,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1194,2.325733,46.658763
2023-220789,2023-12-18,000001,Vente,35000,,,LES CAVES,B019,18170,18010,Ardenais,18,,,18010000AB0181,,,,,,,,,,,,,0,,,,,T,terres,,,198,2.325533,46.658641
2023-220822,2023-12-27,000001,Vente,7266,,,LE TRAIT,B082,18170,18010,Ardenais,18,,,18010000AP0188,,,,,,,,,,,,,0,,,,,T,terres,,,10680,2.327939,46.651142
2023-220822,2023-12-27,000001,Vente,7266,,,LE TRAIT,B082,18170,18010,Ardenais,18,,,18010000AP0189,,,,,,,,,,,,,0,,,,,T,terres,,,10080,2.328224,46.65189
2023-220823,2023-12-27,000002,Vente,13022,,,LE TRAIT,B082,18170,18010,Ardenais,18,,,18010000AP0019,,,,,,,,,,,,,0,,,,,L,landes,,,2049,2.331341,46.651587
2023-220823,2023-12-27,000002,Vente,13022,,,LE TRAIT,B082,18170,18010,Ardenais,18,,,18010000AP0020,,,,,,,,,,,,,0,,,,,T,terres,,,1548,2.330806,46.651665
2023-220823,2023-12-27,000002,Vente,13022,,,LE TRAIT,B082,18170,18010,Ardenais,18,,,18010000AP0021,,,,,,,,,,,,,0,,,,,L,landes,,,3207,2.330461,46.651961
2023-220823,2023-12-27,000002,Vente,13022,,,LES ETANGS,B042,18170,18010,Ardenais,18,,,18010000AP0156,,,,,,,,,,,,,0,,,,,P,prés,,,7610,2.330043,46.647342
2023-220823,2023-12-27,000002,Vente,13022,,,LE TRAIT,B082,18170,18010,Ardenais,18,,,18010000AP0193,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.329915,46.651676
2023-220823,2023-12-27,000002,Vente,13022,,,LES ETANGS,B042,18170,18010,Ardenais,18,,,18010000AP0197,,,,,,,,,,,,,0,,,,,T,terres,,,7940,2.329003,46.648185
2023-220823,2023-12-27,000002,Vente,13022,,,LES ETANGS,B042,18170,18010,Ardenais,18,,,18010000AP0197,,,,,,,,,,,,,0,,,,,T,terres,,,7940,2.329003,46.648185
2023-220823,2023-12-27,000002,Vente,13022,,,LE TRAIT,B082,18170,18010,Ardenais,18,,,18010000AP0201,,,,,,,,,,,,,0,,,,,T,terres,,,2056,2.328294,46.650833
2023-220823,2023-12-27,000002,Vente,13022,,,LES ETANGS,B042,18170,18010,Ardenais,18,,,18010000AP0203,,,,,,,,,,,,,0,,,,,P,prés,,,2547,2.329921,46.647785
2023-220824,2023-12-27,000003,Vente,69712,,,LE TRAIT,B082,18170,18010,Ardenais,18,,,18010000AP0187,,,,,,,,,,,,,0,,,,,P,prés,,,469,2.328001,46.650364
2023-220824,2023-12-27,000003,Vente,69712,,,LE TRAIT,B082,18170,18010,Ardenais,18,,,18010000AP0187,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,371,2.328001,46.650364
2023-220824,2023-12-27,000003,Vente,69712,,,LE TRAIT,B082,18170,18010,Ardenais,18,,,18010000AP0194,,,,,,,,,,,,,0,,,,,T,terres,,,9490,2.330069,46.650979
2023-220824,2023-12-27,000003,Vente,69712,,,LE TRAIT,B082,18170,18010,Ardenais,18,,,18010000AP0194,,,,,,,,,,,,,0,,,,,T,terres,,,9490,2.330069,46.650979
2023-220824,2023-12-27,000003,Vente,69712,81,,LES ETANGS,B042,18170,18010,Ardenais,18,,,18010000AP0196,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,3731,2.328564,46.649751
2023-220824,2023-12-27,000003,Vente,69712,81,,LES ETANGS,B042,18170,18010,Ardenais,18,,,18010000AP0196,,,,,,,,,,,,,0,,,,,S,sols,,,1037,2.328564,46.649751
2023-220824,2023-12-27,000003,Vente,69712,81,,LES ETANGS,B042,18170,18010,Ardenais,18,,,18010000AP0196,,,,,,,,,,,,,0,,,,,P,prés,,,6686,2.328564,46.649751
2023-220824,2023-12-27,000003,Vente,69712,81,,LES ETANGS,B042,18170,18010,Ardenais,18,,,18010000AP0196,,,,,,,,,,,,,0,,,,,P,prés,,,6686,2.328564,46.649751
2023-220824,2023-12-27,000003,Vente,69712,81,,LES ETANGS,B042,18170,18010,Ardenais,18,,,18010000AP0196,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,3120,2.328564,46.649751
