id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-988851,2019-04-11,000001,Vente,126000,47,,RUE CAMILLE GILI,0036,66300,66210,Thuir,66,,,66210000AD0449,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,256,2.757977,42.628292
2019-988857,2019-01-07,000001,Vente en l'état futur d'achèvement,105000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,70,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.759508,42.630317
2019-988857,2019-01-07,000001,Vente en l'état futur d'achèvement,105000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.759508,42.630317
2019-988865,2019-01-02,000001,Vente,319000,,,LA VILLE SUD,B167,66300,66210,Thuir,66,,,66210000AD0610,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.75687,42.631139
2019-988865,2019-01-02,000001,Vente,319000,1,,RUE DES COQUELICOTS,0077,66300,66210,Thuir,66,,,66210000AD0673,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,457,2.756696,42.631222
2019-988902,2019-01-17,000001,Vente en l'état futur d'achèvement,178000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.759508,42.630317
2019-988902,2019-01-17,000001,Vente en l'état futur d'achèvement,178000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,50,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.759508,42.630317
2019-988902,2019-01-17,000001,Vente en l'état futur d'achèvement,178000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.759508,42.630317
2019-988931,2019-01-22,000001,Vente,20000,,,MOILLS,B090,66300,66210,Thuir,66,,,662100000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,13520,2.747861,42.645124
2019-988939,2019-01-24,000001,Vente,63500,18,,RUE SIMONE WEIL,0361,66300,66210,Thuir,66,,,66210000AV0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,2.746226,42.630344
2019-988939,2019-01-24,000001,Vente,63500,18,,RUE SIMONE WEIL,0361,66300,66210,Thuir,66,,,66210000AV0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,2.746207,42.630251
2019-988955,2019-01-17,000002,Vente,100000,,,LA VILLE OUEST,B166,66300,66210,Thuir,66,,,66210000AE0737,,,,,,,,,,,,,0,,,,,T,terres,,,412,2.752966,42.633852
2019-988955,2019-01-17,000002,Vente,100000,,,LA VILLE OUEST,B166,66300,66210,Thuir,66,,,66210000AE0738,,,,,,,,,,,,,0,,,,,T,terres,,,13,2.752735,42.633931
2019-988972,2019-01-24,000001,Vente,96000,2,,RUE JEAN LURCAT,0206,66300,66210,Thuir,66,,,66210000AS0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,2.752772,42.627167
2019-988996,2019-01-09,000001,Vente,47000,20,,RUE MIRABEAU,0265,66300,66210,Thuir,66,,,66210000AB0270,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,38,2.755439,42.632066
2019-988998,2019-01-23,000001,Vente en l'état futur d'achèvement,159000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.759508,42.630317
2019-988998,2019-01-23,000001,Vente en l'état futur d'achèvement,159000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,28,,,,,,,,,,1,2,Appartement,50,3,,,,,,2.759508,42.630317
2019-988998,2019-01-23,000001,Vente en l'état futur d'achèvement,159000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.759508,42.630317
2019-989139,2019-02-05,000001,Vente,180000,5,B,RUE DU STADE VIOLET,0345,66300,66210,Thuir,66,,,66210000AH0084,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,84,2.754017,42.634947
2019-989140,2019-02-05,000001,Vente,20000,,,MOILLS,B090,66300,66210,Thuir,66,,,662100000A0504,,,,,,,,,,,,,0,,,,,VI,vignes,,,2460,2.742381,42.647886
2019-989220,2019-02-08,000001,Vente,78000,2,,RUE JEAN LURCAT,0206,66300,66210,Thuir,66,,,66210000AS0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,2.752459,42.627162
2019-989238,2019-02-11,000001,Vente,55000,34,,BD LEON JEAN GREGORY,0221,66300,66210,Thuir,66,,,66210000AD0016,,,5,40.03,,,,,,,,,1,2,Appartement,60,1,,,,,,2.75637,42.631954
2019-989261,2019-02-12,000001,Vente,270000,18,,RUE LOUIS TORCATIS,0235,66300,66210,Thuir,66,,,66210000AD0137,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,425,2.755894,42.629726
2019-989285,2019-02-12,000001,Vente,160000,1,,RUE DE LA CITADELLE,0070,66300,66210,Thuir,66,,,66210000AB0421,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,90,2.754632,42.633122
2019-989296,2019-02-01,000001,Vente,378000,5000,F,CAMI DE PEZILLA,B019,66300,66210,Thuir,66,,,662100000A0238,,,,,,,,,,,,,0,1,Maison,143,4,T,terres,,,4485,2.76069,42.645281
2019-989296,2019-02-01,000001,Vente,378000,,,CAMI DE PEZILLA,B019,66300,66210,Thuir,66,,,662100000A0239,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.760995,42.645526
2019-989354,2019-01-31,000002,Vente,800,,,CAMI D AL SOULE,B016,66300,66210,Thuir,66,,,662100000A2336,,,,,,,,,,,,,0,,,,,VI,vignes,,,611,2.76241,42.643118
2019-989369,2019-02-21,000001,Vente,9000,,,FOUN D EN COUBRIS,B045,66300,66210,Thuir,66,,,662100000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,9359,2.737655,42.63659
2019-989369,2019-02-21,000001,Vente,9000,,,FOUN D EN COUBRIS,B045,66300,66210,Thuir,66,,,662100000C0305,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.738194,42.636615
2019-989395,2019-02-20,000001,Vente,170000,4,,RUE MARCEL PAGNOL,0241,66300,66210,Thuir,66,,,66210000AP0038,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,251,2.755266,42.628595
2019-989397,2019-02-15,000001,Vente,255000,20,,RUE DU CANIGOU,0044,66300,66210,Thuir,66,,,66210000AP0139,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,348,2.758931,42.627671
2019-989421,2019-02-12,000001,Vente,35000,,,ARBRE D EN CARRABI,B003,66300,66210,Thuir,66,,,662100000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,6070,2.752833,42.646239
2019-989456,2019-01-30,000001,Vente,150000,12,,RUE DES GEMEAUX,0147,66300,66210,Thuir,66,,,66210000AN0037,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,243,2.764798,42.636992
2019-989459,2019-02-22,000002,Vente,270000,9100,,RTE DE ST FELIU,0322,66300,66210,Thuir,66,,,662100000A2337,,,,,,,,,,,,,0,1,Maison,112,3,,,,,,2.748996,42.641567
2019-989491,2019-02-20,000001,Vente,159950,4,B,RUE PIERRE SEMARD,0295,66300,66210,Thuir,66,,,66210000AC0579,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.757504,42.633778
2019-989491,2019-02-20,000001,Vente,159950,4,B,RUE PIERRE SEMARD,0295,66300,66210,Thuir,66,,,66210000AC0579,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.757504,42.633778
2019-989491,2019-02-20,000001,Vente,159950,4,B,RUE PIERRE SEMARD,0295,66300,66210,Thuir,66,,,66210000AC0579,,,24,,4,81.03,,,,,,,2,2,Appartement,96,4,,,,,,2.757504,42.633778
2019-989537,2019-01-28,000001,Vente,71500,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,2.745637,42.630067
2019-989551,2019-02-15,000001,Vente,187000,10,,RUE DE LA CELLERA,0055,66300,66210,Thuir,66,,,66210000AB0437,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,55,2.755038,42.633617
2019-989556,2019-02-27,000001,Vente,1300,,,LO VIGNE DEL REY,B072,66300,66210,Thuir,66,,,662100000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,1915,2.788702,42.647417
2019-989566,2019-03-01,000001,Vente,170000,2,,RUE JEAN LURCAT,0206,66300,66210,Thuir,66,,,66210000AS0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,869,2.752186,42.626826
2019-989621,2019-03-01,000001,Vente en l'état futur d'achèvement,173000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,54,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.759508,42.630317
2019-989621,2019-03-01,000001,Vente en l'état futur d'achèvement,173000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.759508,42.630317
2019-989621,2019-03-01,000001,Vente en l'état futur d'achèvement,173000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.759508,42.630317
2019-989622,2019-02-22,000001,Vente,118926,17,,RUE DU SCORPION,0900,66300,66210,Thuir,66,,,66210000AN0168,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,278,2.763625,42.635161
2019-989645,2019-03-06,000001,Vente,58000,8,B,AV MARECHAL JOFFRE,0245,66300,66210,Thuir,66,,,66210000AH0089,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,26,2.754127,42.634692
2019-989666,2019-03-05,000001,Vente en l'état futur d'achèvement,110000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,27,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.759508,42.630317
2019-989666,2019-03-05,000001,Vente en l'état futur d'achèvement,110000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.759508,42.630317
2019-989668,2019-02-22,000001,Vente,115356,25,,RUE DU SCORPION,0900,66300,66210,Thuir,66,,,66210000AN0172,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,176,2.763233,42.63544
2019-989703,2019-03-12,000001,Vente,6000,,,ELS PRATS,B110,66300,66210,Thuir,66,,,662100000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,4480,2.778982,42.642283
2019-989732,2019-03-06,000001,Vente,340950,6,,RUE DES CEPAGES,0053,66300,66210,Thuir,66,,,66210000AW0190,,,,,,,,,,,,,0,1,Maison,133,6,AB,terrains a bâtir,,,748,2.75247,42.621393
2019-989751,2019-03-14,000001,Vente,53000,,,RUE DES ROSSIGNOLS,0312,66300,66210,Thuir,66,,,66210000AH0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,105,2.7536,42.635495
2019-989751,2019-03-14,000001,Vente,53000,,,LA VILLE NORD,B165,66300,66210,Thuir,66,,,66210000AH0240,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.753672,42.635469
2019-989787,2019-03-13,000001,Vente,230000,18,,RUE MARGUERITE YOURCENAR,0921,66300,66210,Thuir,66,,,66210000AV0112,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,245,2.747025,42.629193
2019-989805,2019-03-14,000001,Vente,249450,,,PUIG CERVI,B111,66300,66210,Thuir,66,,,66210000AO0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4989,2.76201,42.628518
2019-989858,2019-02-18,000002,Vente,9750,,,MAS BADIE,B074,66300,66210,Thuir,66,,,662100000A2333,,,,,,,,,,,,,0,,,,,VI,vignes,,,1430,2.766791,42.653976
2019-989870,2019-03-20,000001,Vente,290000,9101,,AV MEDITERRANEE,0257,66300,66210,Thuir,66,,,66210000AC0383,,,,,,,,,,,,,0,1,Maison,174,6,VE,vergers,,,1133,2.761797,42.635297
2019-989870,2019-03-20,000001,Vente,290000,9101,,AV MEDITERRANEE,0257,66300,66210,Thuir,66,,,66210000AC0383,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,675,2.761797,42.635297
2019-989870,2019-03-20,000001,Vente,290000,9001,,AV MEDITERRANEE,0257,66300,66210,Thuir,66,,,66210000AC0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,2.761714,42.634985
2019-989877,2019-03-14,000001,Vente,30000,,,PL GENERAL DE GAULLE,0150,66300,66210,Thuir,66,,,66210000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.757083,42.633931
2019-989929,2019-03-21,000001,Vente,500,,,ORTS DE LA TRENCADE,B091,66300,66210,Thuir,66,,,66210000AE0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,323,2.748508,42.6347
2019-989929,2019-03-21,000001,Vente,500,,,ORTS DE LA TRENCADE,B091,66300,66210,Thuir,66,,,66210000AE0007,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.748512,42.634725
2019-989964,2019-03-08,000001,Vente,243000,13,,RUE HOCHE,0175,66300,66210,Thuir,66,,,66210000AC0035,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,102,2.757723,42.633143
2019-989970,2019-03-11,000001,Vente,250000,5,,PL D OLOT,0271,66300,66210,Thuir,66,,,66210000AB0714,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,85,2.75551,42.634338
2019-989970,2019-03-11,000001,Vente,250000,5,,PL D OLOT,0271,66300,66210,Thuir,66,,,66210000AB0714,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,85,2.75551,42.634338
2019-989970,2019-03-11,000001,Vente,250000,5,,PL D OLOT,0271,66300,66210,Thuir,66,,,66210000AB0714,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,85,2.75551,42.634338
2019-989970,2019-03-11,000001,Vente,250000,5,,PL D OLOT,0271,66300,66210,Thuir,66,,,66210000AB0714,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,85,2.75551,42.634338
2019-989970,2019-03-11,000001,Vente,250000,5,,PL D OLOT,0271,66300,66210,Thuir,66,,,66210000AB0714,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,85,2.75551,42.634338
2019-989970,2019-03-11,000001,Vente,250000,5,,PL D OLOT,0271,66300,66210,Thuir,66,,,66210000AB0714,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,85,2.75551,42.634338
2019-989976,2019-03-07,000001,Vente,213000,9,,RUE SANT MARTI,0329,66300,66210,Thuir,66,,,66210000AP0355,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,441,2.755629,42.624993
2019-989994,2019-03-29,000001,Vente,190000,9,,RTE DE PERPIGNAN,0280,66300,66210,Thuir,66,,,66210000AI0168,,,1,,,,,,,,,,1,2,Appartement,79,3,,,,,,2.76761,42.642262
2019-989994,2019-03-29,000001,Vente,190000,9,,RTE DE PERPIGNAN,0280,66300,66210,Thuir,66,,,66210000AI0168,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.76761,42.642262
2019-989994,2019-03-29,000001,Vente,190000,9,,RTE DE PERPIGNAN,0280,66300,66210,Thuir,66,,,66210000AI0168,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.76761,42.642262
2019-989994,2019-03-29,000001,Vente,190000,9,,RTE DE PERPIGNAN,0280,66300,66210,Thuir,66,,,66210000AI0168,,,4,,,,,,,,,,1,2,Appartement,88,3,,,,,,2.76761,42.642262
2019-989994,2019-03-29,000001,Vente,190000,,,LAS ESPASSOLES,B069,66300,66210,Thuir,66,,,66210000AI0362,,,,,,,,,,,,,0,,,,,T,terres,,,768,2.767603,42.642355
2019-989996,2019-03-29,000001,Vente,270000,10,,PL GABRIEL PERI,0145,66300,66210,Thuir,66,,,66210000AB0150,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,219,2.75616,42.633215
2019-989996,2019-03-29,000001,Vente,270000,10,,PL GABRIEL PERI,0145,66300,66210,Thuir,66,,,66210000AB0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,219,2.75616,42.633215
2019-989996,2019-03-29,000001,Vente,270000,10,,PL GABRIEL PERI,0145,66300,66210,Thuir,66,,,66210000AB0150,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,219,2.75616,42.633215
2019-989996,2019-03-29,000001,Vente,270000,10,,PL GABRIEL PERI,0145,66300,66210,Thuir,66,,,66210000AB0150,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,219,2.75616,42.633215
2019-989996,2019-03-29,000001,Vente,270000,10,,PL GABRIEL PERI,0145,66300,66210,Thuir,66,,,66210000AB0150,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,219,2.75616,42.633215
2019-989996,2019-03-29,000001,Vente,270000,10,,PL GABRIEL PERI,0145,66300,66210,Thuir,66,,,66210000AB0150,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,219,2.75616,42.633215
2019-989996,2019-03-29,000001,Vente,270000,10,,PL GABRIEL PERI,0145,66300,66210,Thuir,66,,,66210000AB0150,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,219,2.75616,42.633215
2019-989996,2019-03-29,000001,Vente,270000,10,,PL GABRIEL PERI,0145,66300,66210,Thuir,66,,,66210000AB0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,219,2.75616,42.633215
2019-990009,2019-03-28,000001,Vente,185000,25,,RUE MARGUERITE DURAS,0118,66300,66210,Thuir,66,,,66210000AV0239,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,198,2.748155,42.629117
2019-990065,2019-03-28,000001,Vente,143000,4,B,RUE DES JARDINS,0189,66300,66210,Thuir,66,,,66210000AE0155,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,65,2.753065,42.63322
2019-990088,2019-03-28,000002,Vente,350,,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AD0736,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.758227,42.63005
2019-990130,2019-03-18,000001,Vente,158650,14,,RUE JOSEPH SEBASTIEN PONS,0208,66300,66210,Thuir,66,,,66210000AD0496,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,186,2.758857,42.629105
2019-990256,2019-04-04,000001,Vente,220000,24,,RUE DES ACACIAS,0006,66300,66210,Thuir,66,,,66210000AS0209,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,263,2.752163,42.624377
2019-990363,2019-03-28,000001,Vente,270000,23,,BD KLEBER,0215,66300,66210,Thuir,66,,,66210000AC0009,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,68,2.75719,42.633127
2019-990363,2019-03-28,000001,Vente,270000,23,,BD KLEBER,0215,66300,66210,Thuir,66,,,66210000AC0009,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,68,2.75719,42.633127
2019-990363,2019-03-28,000001,Vente,270000,23,,BD KLEBER,0215,66300,66210,Thuir,66,,,66210000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,68,2.75719,42.633127
2019-990432,2019-04-18,000001,Vente,200000,5,,PL DE LA DOU,0117,66300,66210,Thuir,66,,,66210000AS0122,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,206,2.754565,42.625554
2019-990446,2019-04-23,000001,Vente,219974,6,,RUE FRANTZ REICHEL,0306,66300,66210,Thuir,66,,,66210000AN0260,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,201,2.763811,42.633877
2019-990524,2019-04-05,000001,Vente,330000,16,,RUE DES EAUX VIVES,0136,66300,66210,Thuir,66,,,66210000AP0397,,,,,,,,,,,,,0,1,Maison,171,6,AG,terrains d'agrément,PARC,Parc,265,2.753912,42.62578
2019-990524,2019-04-05,000001,Vente,330000,16,,RUE DES EAUX VIVES,0136,66300,66210,Thuir,66,,,66210000AP0397,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,500,2.753912,42.62578
2019-990594,2019-04-29,000001,Vente,59500,22,B,BD MARCEAU,0240,66300,66210,Thuir,66,,,66210000AD0204,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,2.755357,42.63161
2019-990624,2019-04-30,000001,Vente,65000,5,,RUE GENEVIEVE DE GAULLE ANTHON,0151,66300,66210,Thuir,66,,,66210000AV0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,2.746179,42.630071
2019-990624,2019-04-30,000001,Vente,65000,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,2.746128,42.630126
2019-990773,2019-04-25,000001,Vente,119000,11,,IMP DU SOLA,0320,66300,66210,Thuir,66,,,66210000AB0037,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,48,2.756035,42.634046
2019-990790,2019-04-19,000001,Vente,105000,15,,RUE SIMONE WEIL,0361,66300,66210,Thuir,66,,,66210000AV0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,2.74573,42.630673
2019-990791,2019-04-30,000001,Vente,1,9001,,RES DE LA CANTARRANE,A019,66300,66210,Thuir,66,,,66210000AE0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6966,2.751076,42.629142
2019-990791,2019-04-30,000001,Vente,1,9001,,RES DE LA CANTARRANE,A019,66300,66210,Thuir,66,,,66210000AE0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,9427,2.751125,42.62891
2019-990791,2019-04-30,000001,Vente,1,9001,,RES DE LA CANTARRANE,A019,66300,66210,Thuir,66,,,66210000AE0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,167,2.75104,42.629543
2019-990797,2019-05-13,000001,Vente,170000,12,,RUE SANT FERREOL,0336,66300,66210,Thuir,66,,,66210000AP0340,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,260,2.756239,42.625864
2019-990799,2019-04-30,000001,Vente,86000,14,,CHE STE MADELEINE,0317,66300,66210,Thuir,66,,,66210000AE0205,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,148,2.750423,42.63262
2019-990863,2019-04-30,000001,Vente,220850,27,,RUE MARGUERITE DURAS,0118,66300,66210,Thuir,66,,,66210000AV0238,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,283,2.748315,42.629164
2019-990881,2019-04-17,000001,Vente,140000,5,B,PL J J ROUSSEAU,0200,66300,66210,Thuir,66,,,66210000AB0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,331,2.756754,42.633157
2019-990881,2019-04-17,000001,Vente,140000,5,B,PL J J ROUSSEAU,0200,66300,66210,Thuir,66,,,66210000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,2.756754,42.633157
2019-990881,2019-04-17,000001,Vente,140000,5,B,PL J J ROUSSEAU,0200,66300,66210,Thuir,66,,,66210000AB0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,331,2.756754,42.633157
2019-990914,2019-05-23,000001,Vente,3000,,,LAS SERRES,B071,66300,66210,Thuir,66,,,662100000C0746,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.747564,42.634068
2019-990930,2019-05-20,000001,Vente,59000,17,,RUE DAGOBERT,0095,66300,66210,Thuir,66,,,66210000AB0318,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,31,2.75416,42.63258
2019-990930,2019-05-20,000001,Vente,59000,17,B,RUE DAGOBERT,0095,66300,66210,Thuir,66,,,66210000AB0339,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,48,2.754101,42.632653
2019-991112,2019-05-29,000001,Vente,234300,4,,RUE SIMONE DE BEAUVOIR,0017,66300,66210,Thuir,66,,,66210000AV0127,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,364,2.74919,42.630571
2019-991120,2019-06-03,000001,Vente,305500,24,,RUE DES GRENACHES,0166,66300,66210,Thuir,66,,,66210000AW0054,,,,,,,,,,,,,0,1,Maison,141,6,AB,terrains a bâtir,,,861,2.754954,42.623262
2019-991160,2019-05-29,000001,Vente,293000,5,,IMP DU SAUVIGNON,0387,66300,66210,Thuir,66,,,66210000AW0255,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,723,2.758124,42.623864
2019-991185,2019-06-05,000001,Vente,175000,5,,RUE JOAN CAYROL,0048,66300,66210,Thuir,66,,,66210000AP0051,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,200,2.754479,42.627735
2019-991195,2019-06-11,000001,Vente,240000,12,,CLOS DU CHARDONNAY,A050,66300,66210,Thuir,66,,,66210000AP0285,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,427,2.757534,42.625717
2019-991195,2019-06-11,000001,Vente,240000,,,RUE SANT LLUC,0337,66300,66210,Thuir,66,,,66210000AP0475,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.75741,42.625842
2019-991240,2019-05-29,000001,Vente,243681,,,MAS PETIT,B088,66300,66210,Thuir,66,,,662100000C1107,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.727565,42.640404
2019-991240,2019-05-29,000001,Vente,243681,,,MAS PETIT,B088,66300,66210,Thuir,66,,,662100000C1107,,,,,,,,,,,,,0,,,,,T,terres,,,2650,2.727565,42.640404
2019-991240,2019-05-29,000001,Vente,243681,9000,,MAS PETIT,B088,66300,66210,Thuir,66,,,662100000C1232,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,2.728274,42.639168
2019-991240,2019-05-29,000001,Vente,243681,9000,,MAS PETIT,B088,66300,66210,Thuir,66,,,662100000C1232,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,2580,2.728274,42.639168
2019-991240,2019-05-29,000001,Vente,243681,,,MAS PETIT,B088,66300,66210,Thuir,66,,,662100000C1233,,,,,,,,,,,,,0,,,,,T,terres,,,160,2.728346,42.638787
2019-991274,2019-05-28,000001,Vente,71000,7,,RUE GEORGE SAND,0388,66300,66210,Thuir,66,,,66210000AV0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,2.745996,42.62904
2019-991274,2019-05-28,000001,Vente,71000,7,,RUE GEORGE SAND,0388,66300,66210,Thuir,66,,,66210000AV0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,2.745995,42.629151
2019-991274,2019-05-28,000001,Vente,71000,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,2.745984,42.629104
2019-991359,2019-01-25,000001,Adjudication,342000,2,T,CHEMIN DE SALAOU,B032,66300,66210,Thuir,66,,,66210000AC0596,,,,,,,,,,,,,0,1,Maison,320,8,S,sols,,,673,2.761589,42.633774
2019-991359,2019-01-25,000001,Adjudication,342000,2,T,CHEMIN DE SALAOU,B032,66300,66210,Thuir,66,,,66210000AC0597,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,641,2.761518,42.633593
2019-991424,2019-06-05,000001,Vente,182500,5,,RUE MARGUERITE YOURCENAR,0921,66300,66210,Thuir,66,,,66210000AV0266,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,205,2.747955,42.629239
2019-991427,2019-06-20,000001,Vente,65000,,,LA VILLE OUEST,B166,66300,66210,Thuir,66,,,66210000AE0129,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.752957,42.633655
2019-991427,2019-06-20,000001,Vente,65000,,,LA VILLE OUEST,B166,66300,66210,Thuir,66,,,66210000AE0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,176,2.753084,42.633633
2019-991488,2019-06-12,000001,Vente,323000,3,,IMP DU SAUVIGNON,0387,66300,66210,Thuir,66,,,66210000AW0254,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,783,2.757935,42.62411
2019-991586,2019-06-28,000001,Vente,220400,6,,CHE DE SALAOU,0319,66300,66210,Thuir,66,,,66210000AO0027,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,412,2.763282,42.632797
2019-991606,2019-06-28,000001,Vente,260500,2,,IMP FOUN ESPINOUSE,0390,66300,66210,Thuir,66,,,66210000AP0183,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,605,2.761454,42.627774
2019-991622,2019-07-02,000001,Vente,3000,,,LA CARBONELLA,B026,66300,66210,Thuir,66,,,662100000A1218,,,,,,,,,,,,,0,,,,,T,terres,,,646,2.751203,42.637547
2019-991625,2019-07-01,000001,Vente,13000,5001,F,AV FRANCOIS MITTERRAND,0003,66300,66210,Thuir,66,,,66210000AC0395,,,70,15.1,,,,,,,,,1,3,Dépendance,,0,,,,,,2.757843,42.632056
2019-991637,2019-06-21,000001,Vente,1,,,DOMAINE SAINT JOSEPH,B039,66300,66210,Thuir,66,,,66210000AL0076,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.779601,42.660116
2019-991646,2019-06-21,000001,Vente,1,,,DOMAINE SAINT JOSEPH,B039,66300,66210,Thuir,66,,,66210000AL0075,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.779661,42.659949