id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338437,2019-02-22,000001,Vente,14454,,,LE BAS DU VAL FEVAT,B012,89740,89019,Arthonnay,89,,,89019000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,13800,4.187022,47.923851
2019-1338437,2019-02-22,000001,Vente,14454,,,LE BAS DU VAL FEVAT,B012,89740,89019,Arthonnay,89,,,89019000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,13800,4.187022,47.923851
2019-1339487,2019-05-25,000001,Vente,112000,1,,RLE DE LA COTTERIE,0060,89740,89019,Arthonnay,89,,,890190000C0771,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,392,4.229273,47.931684
2019-1339487,2019-05-25,000001,Vente,112000,,,LE VILLAGE,B301,89740,89019,Arthonnay,89,,,890190000C0778,,,,,,,,,,,,,0,,,,,J,jardins,,,180,4.229408,47.931694
2019-1341111,2019-12-24,000001,Vente,2760,,,LE VAL SAUVAGE,B287,89740,89019,Arthonnay,89,,,890190000A0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,4.21679,47.968968
2019-1341111,2019-12-24,000001,Vente,2760,,,LE VAL SAUVAGE,B287,89740,89019,Arthonnay,89,,,890190000A0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,4.217413,47.968479
2019-1341111,2019-12-24,000001,Vente,2760,,,LE VAL DE LAIT,B267,89740,89019,Arthonnay,89,,,890190000B0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5030,4.213471,47.951353
2019-1341111,2019-12-24,000001,Vente,2760,,,PRES LE VAL DU PARC,B232,89740,89019,Arthonnay,89,,,890190000B0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8038,4.210555,47.953786
2019-1341111,2019-12-24,000001,Vente,2760,,,LE HAUT DE MONT BRIS,B174,89740,89019,Arthonnay,89,,,89019000ZE0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3129,4.223186,47.96361
2019-1341111,2019-12-24,000001,Vente,2760,,,LE VAL PUVAL,B286,89740,89019,Arthonnay,89,,,89019000ZE0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,4.221248,47.960722
2019-1341111,2019-12-24,000001,Vente,2760,,,LE VAL PUVAL,B286,89740,89019,Arthonnay,89,,,89019000ZE0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,4.220522,47.959636
2019-1341111,2019-12-24,000001,Vente,2760,,,CHAMPS DES NOTS,B036,89740,89019,Arthonnay,89,,,89019000ZX0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,4.205318,47.957225
