siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301407,00011,21730140700011,O,1983-03-01,02,2019,,2021-10-27T08:10:19,true,4,HOTEL DE VILLE,,,,AIMAVIGNE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.797348,45.740085,0.93,street,R d’Aimavigne 73170 Jongieux,73140_0010,G,R D AIMAVIGNE,
217301407,00029,21730140700029,O,1983-12-21,02,2019,,2021-10-27T08:10:19,false,4,,,,,AIMAVIGNE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.797348,45.740085,0.93,street,R d’Aimavigne 73170 Jongieux,73140_0010,G,R D AIMAVIGNE,
217301407,00037,21730140700037,O,2004-01-01,NN,,,2008-01-04T18:41:25,false,3,MAIRIE,,,,AIMAVIGNE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.797348,45.740085,0.93,street,R d’Aimavigne 73170 Jongieux,73140_0010,G,R D AIMAVIGNE,
267301851,00015,26730185100015,O,1953-02-07,,,,2010-06-26T03:15:31,true,3,,,,,ARMAVIGNE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.797348,45.740085,0.65,street,R d’Aimavigne 73170 Jongieux,73140_0010,G,R D AIMAVIGNE,
297300501,00014,29730050100014,O,1983-08-10,NN,,,2011-07-27T10:15:24,true,4,,,,,HOTEL DE VILLE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,42.99Z,NAFRev2,N,5.801667,45.733301,0.44,street,Pas de la Vieille Eglise 73170 Jongieux,73140_0265,G,PAS DE LA VIEILLE EGLISE,
297301483,00014,29730148300014,O,1998-06-27,NN,,,2008-01-04T19:07:55,true,3,MAIRIE,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303912687,00025,30391268700025,O,2016-01-02,,,,2016-02-16T03:36:38,true,2,,,,,AIMAVIGNE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,74.90B,NAFRev2,N,5.797348,45.740085,0.93,street,R d’Aimavigne 73170 Jongieux,73140_0010,G,R D AIMAVIGNE,
311548622,00019,31154862200019,O,1900-01-01,,,,2007-01-18T09:12:23,true,3,,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324227982,00018,32422798200018,O,1982-01-27,02,2019,,2021-10-27T08:23:53,true,4,,,,LD,JONGIEUX LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.790719,45.743744,0.68,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
326585221,00012,32658522100012,O,,,,,,true,1,,,,LD,LE POTEAU,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
330793829,00012,33079382900012,O,1984-09-11,02,2019,,2021-10-27T08:28:08,true,4,,106,,CHE,DE VALLIERES,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,5.803399,45.732584,0.94,housenumber,106 Che de Vallieres 73170 Jongieux,73140_0250_00106,G,106 CHE DE VALLIERES,
332860295,00010,33286029500010,O,,NN,,,,true,1,,,,,CHATEAU LA MARRE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1G,NAF1993,N,5.804561,45.733044,0.34,street,Che de la Malette 73170 Jongieux,73140_0170,G,CHE DE LA MALETTE,
334920642,00017,33492064200017,O,1974-05-01,NN,,,2008-06-19T05:38:26,true,3,,,,LD,AIMAVIGNE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,5.797348,45.740085,0.93,street,R d’Aimavigne 73170 Jongieux,73140_0010,G,R D AIMAVIGNE,
342193273,00030,34219327300030,O,2007-01-01,,,,2010-12-07T03:51:54,true,2,JONGIEUX LE HAUT,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,25.99B,NAFRev2,N,5.790719,45.743744,0.68,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,D,RTE DU HAUT RHONE,
342446457,00018,34244645700018,O,1987-01-01,NN,,,2021-02-23T10:57:57,true,4,,,,,JONGIEUX LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.790719,45.743744,0.68,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
344990288,00013,34499028800013,O,,,,,,true,1,,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352071922,00020,35207192200020,O,,NN,,,,true,1,,,,LD,BARCONTIAN,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,5.795225,45.743218,0.92,street,Imp de Barcontian 73170 Jongieux,73140_0020,G,IMP DE BARCONTIAN,
353343460,00013,35334346000013,O,1990-01-01,02,2019,,2021-10-27T08:04:02,true,4,,,,LD,BARCONTIAN,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,5.795225,45.743218,0.92,street,Imp de Barcontian 73170 Jongieux,73140_0020,G,IMP DE BARCONTIAN,
353387848,00016,35338784800016,O,1990-01-01,NN,,,2006-12-15T00:38:24,false,4,,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353387848,00024,35338784800024,O,2000-09-01,NN,,,2008-01-04T23:53:46,true,3,,,,,JONJIEUX LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.790719,45.743744,0.53,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
377973128,00061,37797312800061,O,2004-11-09,,,2651BZ,2018-03-31T04:09:02,true,4,,,,,JONGIEUX LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,33.20C,NAFRev2,N,5.790719,45.743744,0.68,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
390081768,00017,39008176800017,O,1993-01-01,00,2019,,2021-10-27T08:17:46,true,3,,,,,LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.790719,45.743744,0.56,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
390392371,00014,39039237100014,O,1993-01-01,NN,,,,true,1,,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390813558,00017,39081355800017,O,1985-01-01,02,2019,,2021-10-27T08:18:35,true,3,,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390825982,00031,39082598200031,O,1997-05-01,,,,2008-11-08T00:53:16,false,4,MAIRIE CHEF LIEU,,,LD,AIMAVIGNE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4D,NAFRev1,O,5.797348,45.740085,0.93,street,R d’Aimavigne 73170 Jongieux,73140_0010,G,R D AIMAVIGNE,
393650262,00024,39365026200024,O,2011-07-04,,,9602AA,2016-09-13T10:24:35,true,3,,,,,LA COTE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2015-05-21,F,UNIV'HAIR,,,,96.02A,NAFRev2,N,5.797686,45.741149,0.57,street,Rte de la Charvaz 73170 Jongieux,73140_0070,G,RTE DE LA CHARVAZ,
397980319,00016,39798031900016,O,1994-07-01,02,2019,,2021-10-27T08:24:06,true,4,CHEZ CARREL EUGENE,,,,JONGIEUX LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.790719,45.743744,0.68,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
398979054,00010,39897905400010,O,,NN,,,,true,1,,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398979252,00010,39897925200010,O,1994-07-01,NN,,,2008-01-04T19:00:33,true,3,,,,,JONGIEUX LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.790719,45.743744,0.68,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
399986363,00014,39998636300014,O,1995-01-07,NN,,,2018-09-22T04:42:35,true,3,,,,,LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.790719,45.743744,0.56,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
400402186,00029,40040218600029,O,2001-12-01,NN,,,2008-01-04T19:28:08,true,3,,,,,JONGIEUX LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.790719,45.743744,0.68,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
400483285,00013,40048328500013,O,1995-01-01,NN,,,,true,4,,,,,MIRIBEL,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,N,5.796685,45.722738,0.92,street,Rte de Miribel 73170 Jongieux,73140_0190,G,RTE DE MIRIBEL,
401167192,00020,40116719200020,O,1900-01-01,,,,2018-10-08T14:33:31,false,3,,,,,BARCONTIAN,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,5.795225,45.743218,0.92,street,Imp de Barcontian 73170 Jongieux,73140_0020,G,IMP DE BARCONTIAN,
401682133,00012,40168213300012,O,1994-01-01,NN,,,2008-01-04T19:51:23,true,3,,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
402886162,00013,40288616200013,O,1995-11-01,NN,,,2013-04-10T09:15:59,false,5,,,,,CHATEAU LA MARRE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,01.21Z,NAFRev2,N,5.804561,45.733044,0.34,street,Che de la Malette 73170 Jongieux,73140_0170,G,CHE DE LA MALETTE,
402886162,00021,40288616200021,O,2008-03-01,,,,2021-02-23T11:27:05,false,1,,,,,CHATEAU DE LA MARRE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.61Z,NAFRev2,N,5.804561,45.733044,0.43,street,Che de la Malette 73170 Jongieux,73140_0170,G,CHE DE LA MALETTE,
402886162,00039,40288616200039,O,2013-03-21,,,,2015-10-12T15:37:37,true,1,LE POTEAU,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
403701758,00019,40370175800019,O,1995-12-31,NN,,,2010-06-23T03:53:28,true,5,,,,,LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.20B,NAFRev2,N,5.790719,45.743744,0.56,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
403701998,00011,40370199800011,O,,NN,,,,true,1,,,,,LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,5.790719,45.743744,0.56,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
404130445,00012,40413044500012,O,1994-01-01,NN,,,2011-04-23T09:03:08,true,4,,,,,MIRIBEL,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.796685,45.722738,0.92,street,Rte de Miribel 73170 Jongieux,73140_0190,G,RTE DE MIRIBEL,
405372129,00016,40537212900016,O,1972-01-01,NN,,,2009-04-29T04:10:03,true,4,,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408685980,00018,40868598000018,O,1980-01-01,NN,,,,true,1,,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409102357,00012,40910235700012,O,1996-09-01,01,2019,,2021-10-27T08:32:44,true,3,,,,,JONGIEUX LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.790719,45.743744,0.68,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
410986814,00011,41098681400011,O,,,,,,true,1,,,,,BARCONTIAN,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.3Z,NAF1993,N,5.795225,45.743218,0.92,street,Imp de Barcontian 73170 Jongieux,73140_0020,G,IMP DE BARCONTIAN,
410986822,00014,41098682200014,O,1980-01-01,NN,,,2011-09-23T06:01:53,true,4,,,,,FLEURY,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.50Z,NAFRev2,N,5.794213,45.745164,0.91,street,Che de Fleury 73170 Jongieux,73140_0100,G,CHE DE FLEURY,
410986830,00017,41098683000017,O,1981-01-01,NN,,,2014-05-30T07:45:00,true,4,,,,,AIMAVIGNE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.21Z,NAFRev2,N,5.797348,45.740085,0.93,street,R d’Aimavigne 73170 Jongieux,73140_0010,G,R D AIMAVIGNE,
411533979,00042,41153397900042,O,2020-08-11,,,3213ZZ,2021-06-29T14:13:54,true,2,,2945,,RTE,DES VIGNOBLES,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2021-07-01,A,LE CHAUDRON DES MERVEILLES,,,,32.13Z,NAFRev2,N,5.799169,45.733729,0.95,housenumber,2945 Rte des Vignobles 73170 Jongieux,73140_0290_02945,G,2945 RTE DES VIGNOBLES,
412074908,00010,41207490800010,O,1997-04-01,NN,,,2018-09-29T12:37:07,false,3,,,,,BARCONTIAN,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.795225,45.743218,0.92,street,Imp de Barcontian 73170 Jongieux,73140_0020,G,IMP DE BARCONTIAN,
412074908,00028,41207490800028,O,2003-03-03,NN,,4334ZB,2019-06-24T13:30:02,true,3,,,,LD,FLEURY BARCONTIAN,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.795225,45.743218,0.57,street,Imp de Barcontian 73170 Jongieux,73140_0020,G,IMP DE BARCONTIAN,
413456666,00028,41345666600028,O,2008-05-13,01,2019,,2021-10-27T08:36:48,true,2,LA TOUVIERE,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.801667,45.733301,0.32,street,Pas de la Vieille Eglise 73170 Jongieux,73140_0265,D,PAS DE LA VIEILLE EGLISE,
417783271,00014,41778327100014,O,1998-03-01,NN,,,2018-02-16T04:23:20,false,4,,,,,PRE PLAT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,5.795536,45.737113,0.92,street,Che de Pre Plat 73170 Jongieux,73140_0230,G,CHE DE PRE PLAT,
421579517,00010,42157951700010,O,1999-01-01,01,2019,,2021-10-27T08:02:38,true,4,LE HAUT,,,LD,LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.790719,45.743744,0.56,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
423066141,00015,42306614100015,O,1999-03-31,NN,,,2008-01-05T00:32:07,true,3,,,,LD,LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.790719,45.743744,0.56,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
427449269,00013,42744926900013,O,1972-01-01,NN,,,2008-01-05T01:16:29,true,3,,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429827876,00021,42982787600021,O,1978-05-29,NN,,,2020-07-20T20:10:00,true,4,JONGIEUX LE HAUT,,,,LA BOCQUETTAZ,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,68.20B,NAFRev2,N,5.797686,45.741149,0.4,street,Rte de la Charvaz 73170 Jongieux,73140_0070,D,RTE DE LA CHARVAZ,
430012435,00029,43001243500029,O,2003-11-01,NN,,,2014-07-08T02:06:21,true,5,GRANGE CHEVALLIER,,,,AIMAVIGNE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,43.22A,NAFRev2,O,5.797348,45.740085,0.93,street,R d’Aimavigne 73170 Jongieux,73140_0010,G,R D AIMAVIGNE,
430284208,00013,43028420800013,O,1999-12-29,NN,,,2015-05-14T05:04:17,true,4,CHEZ EARL LA CAVE PRIEURE,,,,LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,78.30Z,NAFRev2,O,5.790719,45.743744,0.56,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
431714443,00014,43171444300014,O,2000-04-18,NN,,,2018-12-11T04:48:40,true,3,,,,,MAIRIE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432840692,00011,43284069200011,O,2000-09-01,NN,,,2009-06-27T09:48:19,true,3,JONGIEUX LE HAUT,,,,JONGIEUX LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.790719,45.743744,0.68,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
433101201,00013,43310120100013,O,2000-11-01,NN,,,2008-04-26T15:32:51,true,3,,,,RTE,DE MARETEL,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,55.3A,NAFRev1,O,5.801687,45.738602,0.82,street,Rte de Marestel 73170 Jongieux,73140_0180,G,RTE DE MARESTEL,
433683943,00016,43368394300016,O,1999-11-30,NN,,,2019-09-17T12:17:28,true,3,,,,,LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.790719,45.743744,0.56,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
434032140,00015,43403214000015,O,2001-01-02,NN,,,2008-11-08T01:59:54,true,3,,,,,BARCONTIAN,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4C,NAFRev1,N,5.795225,45.743218,0.92,street,Imp de Barcontian 73170 Jongieux,73140_0020,G,IMP DE BARCONTIAN,
437570260,00038,43757026000038,O,2007-06-13,NN,,,2014-07-08T02:15:11,true,4,,,,,JONGIEUX LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.34Z,NAFRev2,N,5.790719,45.743744,0.68,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
438480527,00011,43848052700011,O,2001-06-01,NN,,,2008-01-04T20:12:25,true,3,,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440239580,00010,44023958000010,O,2001-11-22,NN,,,2018-10-04T12:54:05,true,3,,,,LD,BERCONTIAN,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.795225,45.743218,0.67,street,Imp de Barcontian 73170 Jongieux,73140_0020,G,IMP DE BARCONTIAN,
442453502,00019,44245350200019,O,1998-07-01,,,,2011-05-03T00:18:23,false,3,,,,,MIRIBEL,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,5.796685,45.722738,0.92,street,Rte de Miribel 73170 Jongieux,73140_0190,G,RTE DE MIRIBEL,
444170526,00016,44417052600016,O,2002-07-01,NN,,,2019-06-13T04:00:59,true,4,M. PASCAL BARLET,,,,CHEZ THOMAS,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,68.20B,NAFRev2,N,2.2914581,48.8494723,0.89,poi.restaurant,Chez Thomas (Restaurant) Paris,https://osm.org/node/2126313751,G,,
448080986,00012,44808098600012,O,2002-05-04,NN,,,2019-01-16T04:32:58,true,3,BARCONTIAN,,,,BARCONTIAN,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.795225,45.743218,0.92,street,Imp de Barcontian 73170 Jongieux,73140_0020,G,IMP DE BARCONTIAN,
450200159,00017,45020015900017,O,2003-08-20,NN,,,2008-01-05T02:02:11,true,3,,,,,LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.790719,45.743744,0.56,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
452902083,00032,45290208300032,O,2013-12-01,,,,2021-07-09T19:44:17,true,2,,,,,LE VERNEY,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91A,NAFRev2,N,5.795012,45.745867,0.65,street,Che du Verney 73170 Jongieux,73140_0260,G,CHE DU VERNEY,
453398976,00010,45339897600010,O,2004-04-01,,,,2006-11-01T00:47:53,true,4,,,,,LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,5.790719,45.743744,0.56,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
453493629,00027,45349362900027,O,2010-08-01,,,,2020-03-09T14:05:30,false,2,AIMAVIGNE,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,74.30Z,NAFRev2,N,5.797348,45.740085,0.93,street,R d’Aimavigne 73170 Jongieux,73140_0010,D,R D AIMAVIGNE,
453493629,00035,45349362900035,O,2020-02-12,,,,2021-02-16T08:49:18,false,2,,597,,,ROUTE DE LA CHARVAZ,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,74.30Z,NAFRev2,N,5.797686,45.741149,0.81,housenumber,597 Rte de la Charvaz 73170 Jongieux,73140_0070_00597,G,597 RTE DE LA CHARVAZ,
477972772,00016,47797277200016,O,2004-07-01,00,2019,,2021-10-27T08:12:18,true,3,AIMAVIGNE,25,,IMP,DU VIEUX PRESSOIR,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.798282,45.740877,0.94,housenumber,25 Imp du Vieux Pressoir 73170 Jongieux,73140_0280_00025,G,25 IMP DU VIEUX PRESSOIR,
478000581,00015,47800058100015,O,2004-05-22,NN,,,2008-01-05T03:33:34,true,3,AIMAVIGNE,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.797348,45.740085,0.93,street,R d’Aimavigne 73170 Jongieux,73140_0010,D,R D AIMAVIGNE,
478225337,00011,47822533700011,O,2004-07-01,NN,,,2014-12-22T11:49:37,true,4,,,,,PRE PLAT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,5.795536,45.737113,0.92,street,Che de Pre Plat 73170 Jongieux,73140_0230,G,CHE DE PRE PLAT,
478466394,00010,47846639400010,O,2004-09-01,NN,,,2020-07-20T20:08:13,true,6,,,,,BARCONTIAN,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,43.32A,NAFRev2,N,5.795225,45.743218,0.92,street,Imp de Barcontian 73170 Jongieux,73140_0020,G,IMP DE BARCONTIAN,
478836356,00012,47883635600012,O,2004-10-01,,,,2008-03-17T12:14:57,true,4,CHEZ GAEC EDMOND JACQUIN,,,,LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,5.790719,45.743744,0.56,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
483064093,00014,48306409300014,O,2005-07-01,01,2019,,2021-10-27T08:20:12,true,2,MIRIBEL,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,5.796685,45.722738,0.92,street,Rte de Miribel 73170 Jongieux,73140_0190,D,RTE DE MIRIBEL,
483867222,00026,48386722200026,O,2011-07-11,00,2019,,2021-10-27T08:21:22,true,2,,,,,FLEURY,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,5.794213,45.745164,0.91,street,Che de Fleury 73170 Jongieux,73140_0100,G,CHE DE FLEURY,
483893517,00019,48389351700019,O,2005-07-18,12,2019,,2021-10-27T08:21:25,true,2,,,,RTE,DE MARETEL,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.801687,45.738602,0.82,street,Rte de Marestel 73170 Jongieux,73140_0180,G,RTE DE MARESTEL,
489383794,00018,48938379400018,O,2006-04-01,,,,2008-01-05T22:03:54,true,2,,,,,BARCONTIAN,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.795225,45.743218,0.92,street,Imp de Barcontian 73170 Jongieux,73140_0020,G,IMP DE BARCONTIAN,
491002382,00027,49100238200027,O,2006-09-27,,,,2008-11-08T03:05:05,true,2,,,,LD,BARCONTIAN,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2007-03-27,F,CONCEPT ANTENNE,,,,45.3A,NAFRev1,N,5.795225,45.743218,0.92,street,Imp de Barcontian 73170 Jongieux,73140_0020,G,IMP DE BARCONTIAN,
492413521,00047,49241352100047,O,2019-06-01,,,,2021-02-23T13:59:20,true,1,,,,LD,JONGIEUX LE HAUT,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,86.90F,NAFRev2,N,5.790719,45.743744,0.68,street,Rte du Haut Rhone 73170 Jongieux,73140_0130,G,RTE DU HAUT RHONE,
494726383,00016,49472638300016,O,2006-11-18,,,,2019-02-06T04:10:42,true,2,,,,,LIEUDIT AIMAVIGNE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.797348,45.740085,0.93,street,R d’Aimavigne 73170 Jongieux,73140_0010,G,R D AIMAVIGNE,
498252972,00019,49825297200019,O,2007-07-01,NN,,,2020-07-20T20:12:49,true,5,AIMAVIGNE,,,,AIMAVIGNE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.31Z,NAFRev2,N,5.797348,45.740085,0.93,street,R d’Aimavigne 73170 Jongieux,73140_0010,G,R D AIMAVIGNE,
500946520,00060,50094652000060,O,2021-08-30,,,,2021-09-04T11:48:46,true,1,,3382,,RTE,DES VIGNOBLES,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,85.51Z,NAFRev2,N,5.802051,45.733112,0.95,housenumber,3382 Rte des Vignobles 73170 Jongieux,73140_0290_03382,G,3382 RTE DES VIGNOBLES,
502475635,00012,50247563500012,O,2008-02-01,,,,2008-09-01T03:41:49,true,2,,,,,AIMAVIGNE,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,90.03A,NAFRev2,N,5.797348,45.740085,0.93,street,R d’Aimavigne 73170 Jongieux,73140_0010,G,R D AIMAVIGNE,
502710213,00013,50271021300013,O,2008-02-18,,,,2018-03-28T03:35:27,true,1,,,,RTE,DE MARETEL,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,68.20B,NAFRev2,N,5.801687,45.738602,0.82,street,Rte de Marestel 73170 Jongieux,73140_0180,G,RTE DE MARESTEL,
508240744,00013,50824074400013,O,2007-05-19,,,,2020-11-11T03:52:29,true,2,LA COTE,,,,,73170,JONGIEUX,,,73140,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,55.20Z,NAFRev2,N,5.797686,45.741149,0.57,street,Rte de la Charvaz 73170 Jongieux,73140_0070,D,RTE DE LA CHARVAZ,