id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-931228,2019-01-18,000001,Vente,70000,12,,RUE LATERALE,0840,62570,62902,Wizernes,62,,,62902000AM0116,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,263,2.227165,50.705289
2019-931347,2019-02-05,000001,Vente,130000,109,,RUE LEON BLUM,0920,62570,62902,Wizernes,62,,,62902000XE0046,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,232,2.241625,50.711497
2019-931347,2019-02-05,000001,Vente,130000,109,,RUE LEON BLUM,0920,62570,62902,Wizernes,62,,,62902000XE0046,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,800,2.241625,50.711497
2019-931373,2019-01-25,000002,Echange,1,,,GONDARDENNES,B018,62570,62902,Wizernes,62,,,62902000AI0892,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.238446,50.710951
2019-931373,2019-01-25,000003,Echange,1,,,RUE LEON BLUM,0920,62570,62902,Wizernes,62,,,62902000AI0889,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.238475,50.710786
2019-931385,2019-01-25,000001,Vente,1210,,,GONDARDENNES,B018,62570,62902,Wizernes,62,,,62902000AI0891,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.238298,50.710644
2019-931455,2019-02-06,000001,Vente,162000,55,,RUE DES FLEURS,0565,62570,62902,Wizernes,62,,,62902000AD0069,,,,,,,,,,,,,0,1,Maison,111,2,S,sols,,,332,2.229049,50.7157
2019-931507,2019-02-14,000001,Vente,400000,11,,IMP A RUE LEON BLUM,0921,62570,62902,Wizernes,62,,,62902000AD0546,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,402,0,S,sols,,,685,2.234529,50.711642
2019-931508,2019-02-14,000002,Vente,110000,11,,IMP A RUE LEON BLUM,0921,62570,62902,Wizernes,62,,,62902000AD0547,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,212,2.234213,50.711586
2019-931508,2019-02-14,000002,Vente,110000,19,C,IMP A RUE LEON BLUM,0921,62570,62902,Wizernes,62,,,62902000AD0548,,,3,230,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.234357,50.711449
2019-931508,2019-02-14,000002,Vente,110000,19,C,IMP A RUE LEON BLUM,0921,62570,62902,Wizernes,62,,,62902000AD0548,,,3,230,,,,,,,,,1,2,Appartement,70,3,,,,,,2.234357,50.711449
2019-931508,2019-02-14,000002,Vente,110000,19,C,IMP A RUE LEON BLUM,0921,62570,62902,Wizernes,62,,,62902000AD0548,,,3,230,,,,,,,,,1,2,Appartement,80,4,,,,,,2.234357,50.711449
2019-931550,2019-02-21,000001,Vente,107800,14,,RUE DU ONZE NOVEMBRE,1080,62570,62902,Wizernes,62,,,62902000AI0473,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,182,2.245389,50.710024
2019-931643,2019-03-15,000001,Vente,157200,,,L ARGILIERE,B001,62570,62902,Wizernes,62,,,62902000AD0441,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.22729,50.713637
2019-931643,2019-03-15,000001,Vente,157200,9,,RUE DES FLEURS,0565,62570,62902,Wizernes,62,,,62902000AD0442,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,208,2.227202,50.713691
2019-931675,2019-03-08,000001,Vente,132500,43,,RUE DE SAINT OMER,1200,62570,62902,Wizernes,62,,,62902000AD0198,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,441,2.231046,50.711417
2019-932005,2019-04-23,000001,Vente,132000,158,,RUE LEON BLUM,0920,62570,62902,Wizernes,62,,,62902000AI0329,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,153,2.246759,50.71241
2019-932005,2019-04-23,000001,Vente,132000,,,GONDARDENNES,B018,62570,62902,Wizernes,62,,,62902000AI0330,,,,,,,,,,,,,0,,,,,J,jardins,,,770,2.246727,50.712339
2019-932005,2019-04-23,000001,Vente,132000,,,GONDARDENNES,B018,62570,62902,Wizernes,62,,,62902000AI0330,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.246727,50.712339
2019-932017,2019-04-27,000001,Vente,152000,4,,ALL DE LA ROSE,1175,62570,62902,Wizernes,62,,,62902000AD0438,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,349,2.226707,50.713775
2019-932126,2019-05-07,000001,Vente,144000,8,,RUE LOUIS BRAILLE,1000,62570,62902,Wizernes,62,,,62902000AN0442,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,471,2.224128,50.709054
2019-932187,2019-05-24,000001,Vente,280000,27,,RUE D ITALIE,0801,62570,62902,Wizernes,62,,,62902000AI0847,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,793,2.241702,50.714168
2019-932218,2019-05-28,000001,Vente,133500,41,,RUE LEON BLUM,0920,62570,62902,Wizernes,62,,,62902000XE0012,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,569,2.2366,50.711349
2019-932225,2019-05-13,000001,Vente,68500,,,LE MONT D HELFAUT,B023,62570,62902,Wizernes,62,,,62902000AK0083,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.230611,50.704547
2019-932225,2019-05-13,000001,Vente,68500,18,,RUE DE BLENDECQUES,0220,62570,62902,Wizernes,62,,,62902000AL0084,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,155,2.230465,50.704667
2019-932312,2019-06-11,000001,Vente,100000,19,,RUE DU ONZE NOVEMBRE,1080,62570,62902,Wizernes,62,,,62902000AI0483,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,383,2.245625,50.710457
2019-932339,2019-05-29,000001,Vente,95000,31,,RUE LEON BLUM,0920,62570,62902,Wizernes,62,,,62902000XE0006,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,584,2.235756,50.711353
2019-932379,2019-06-26,000001,Vente,113000,25,,RUE D HELFAUT,0720,62570,62902,Wizernes,62,,,62902000AL0127,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,294,2.230405,50.703168
2019-932384,2019-06-11,000001,Vente,70000,10,,RUE PIERRE MENDES FRANCE,1116,62570,62902,Wizernes,62,,,62902000AM0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,348,2.2275,50.706359
2019-932384,2019-06-11,000001,Vente,70000,,,RUE PIERRE MENDES FRANCE,1116,62570,62902,Wizernes,62,,,62902000AM0214,,,,,,,,,,,,,0,,,,,S,sols,,,311,2.22757,50.706244
2019-932601,2019-07-05,000001,Vente,164000,32,,RUE DU ONZE NOVEMBRE,1080,62570,62902,Wizernes,62,,,62902000AI0456,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,352,2.245962,50.710961
2019-932601,2019-07-05,000001,Vente,164000,,,GONDARDENNES,B018,62570,62902,Wizernes,62,,,62902000AI0614,,,,,,,,,,,,,0,,,,,J,jardins,,,371,2.246066,50.710923
2019-932755,2019-07-20,000001,Vente,75000,24,,RUE BERNARD CHOCHOY,0207,62570,62902,Wizernes,62,,,62902000AN0467,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,449,2.225875,50.710129
2019-932826,2019-08-08,000001,Vente,146000,16,,RUE LATERALE,0840,62570,62902,Wizernes,62,,,62902000AM0118,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,239,2.226949,50.705106
2019-932826,2019-08-08,000001,Vente,146000,,,LE CHOQUET,B008,62570,62902,Wizernes,62,,,62902000AM0119,,,,,,,,,,,,,0,,,,,J,jardins,,,635,2.226939,50.705257
2019-932859,2019-08-12,000001,Vente,62000,77,,RUE FRANCOIS MITTERRAND,1015,62570,62902,Wizernes,62,,,62902000AL0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,241,2.228236,50.706054
2019-932859,2019-08-12,000001,Vente,62000,,,CHALMET,B006,62570,62902,Wizernes,62,,,62902000AL0177,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.22827,50.706135
2019-932882,2019-08-06,000001,Vente,143000,22,,RUE DES FLEURS,0565,62570,62902,Wizernes,62,,,62902000AD0497,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,341,2.227744,50.714264
2019-932902,2019-08-22,000001,Vente,125000,15,,RUE DENIS CORDONNIER,0420,62570,62902,Wizernes,62,,,62902000AD0274,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,796,2.225555,50.711924
2019-932904,2019-08-09,000001,Vente,140000,24,,RUE LATERALE,0840,62570,62902,Wizernes,62,,,62902000AM0124,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,468,2.226403,50.705113
2019-932936,2019-08-06,000001,Vente,66000,10,,RUE HENRI LEVY ULLMANN,0760,62570,62902,Wizernes,62,,,62902000XD0051,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,65,2.227523,50.709211
2019-932972,2019-08-22,000001,Vente terrain à bâtir,67000,,,RUE D HALLINES,0680,62570,62902,Wizernes,62,,,62902000AN0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,2.221267,50.710457
2019-933142,2019-09-19,000001,Vente terrain à bâtir,50000,,,LA HTE VILLE,B019,62570,62902,Wizernes,62,,,62902000AN0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,2.218673,50.710113
2019-933142,2019-09-19,000001,Vente terrain à bâtir,50000,,,RUE D HALLINES,0680,62570,62902,Wizernes,62,,,62902000AN0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,2.218744,50.709998
2019-933142,2019-09-19,000001,Vente terrain à bâtir,50000,,,LE FAUX CHEM,0540,62570,62902,Wizernes,62,,,62902000AN0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,2.218539,50.710194
2019-933160,2019-09-11,000001,Vente,62000,17,,RUE D HELFAUT,0720,62570,62902,Wizernes,62,,,62902000AL0122,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,86,2.23029,50.703636
2019-933160,2019-09-11,000001,Vente,62000,,,LE NOIR CORNET,B025,62570,62902,Wizernes,62,,,62902000AL0166,,,,,,,,,,,,,0,,,,,L,landes,,,275,2.23032,50.703662
2019-933175,2019-09-03,000001,Vente,65000,11,,RUE FRANCOIS MITTERRAND,1015,62570,62902,Wizernes,62,,,62902000AD0125,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,71,2.233192,50.712912
2019-933236,2019-09-05,000001,Vente,120000,14,,RUE DU FOYER,0580,62570,62902,Wizernes,62,,,62902000XD0215,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,245,2.227033,50.708378
2019-933345,2019-09-18,000001,Vente,800,,,LE CHAT,B007,62570,62902,Wizernes,62,,,62902000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,1312,2.240057,50.721102
2019-933377,2019-10-03,000001,Vente,125000,39,,RUE DES FLEURS,0565,62570,62902,Wizernes,62,,,62902000AD0457,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,256,2.227758,50.714968
2019-933505,2019-10-15,000002,Echange,4128,,,RUE DE WISQUES,1240,62570,62902,Wizernes,62,,,62902000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,2003,2.220948,50.712065
2019-933536,2019-10-21,000001,Vente,135230,,,GONDARDENNES,B018,62570,62902,Wizernes,62,,,62902000AI0205,,,,,,,,,,,,,0,,,,,J,jardins,,,1023,2.246511,50.712836
2019-933536,2019-10-21,000001,Vente,135230,157,,RUE LEON BLUM,0920,62570,62902,Wizernes,62,,,62902000AI0326,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,340,2.24661,50.71265
2019-933611,2019-11-04,000001,Vente,63000,62,,RUE EDOUARD LEDUCQ,0485,62570,62902,Wizernes,62,,,62902000AE0001,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,75,2.229928,50.71682
2019-933611,2019-11-04,000001,Vente,63000,1,,RUE DES GENETS,0605,62570,62902,Wizernes,62,,,62902000AE0283,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.229952,50.716877
2019-933611,2019-11-04,000001,Vente,63000,62,D,RUE EDOUARD LEDUCQ,0485,62570,62902,Wizernes,62,,,62902000AE0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,2.229848,50.717057
2019-933642,2019-10-23,000001,Vente,90000,2,,RUE DU PONT D ARDENNES,1140,62570,62902,Wizernes,62,,,62902000AI0271,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,101,2.243363,50.711071
2019-933950,2019-12-03,000001,Vente,45000,2,,GONDARDENNES,B018,62570,62902,Wizernes,62,,,62902000AI0166,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,413,2.244185,50.712561
2019-933976,2019-12-12,000001,Vente,231000,26,,RUE DENIS CORDONNIER,0420,62570,62902,Wizernes,62,,,62902000AD0293,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,1037,2.225528,50.71218
2019-933999,2019-12-06,000001,Vente,131000,8,,RUE DU PONT D ARDENNES,1140,62570,62902,Wizernes,62,,,62902000AI0268,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,435,2.243382,50.710713
2019-934038,2019-12-10,000001,Vente,125000,10,,RUE PIERRE MENDES FRANCE,1116,62570,62902,Wizernes,62,,,62902000AM0213,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,106,2.227637,50.706203
2019-934038,2019-12-10,000001,Vente,125000,10,,RUE PIERRE MENDES FRANCE,1116,62570,62902,Wizernes,62,,,62902000AM0213,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,106,2.227637,50.706203
2019-934038,2019-12-10,000001,Vente,125000,10,,RUE PIERRE MENDES FRANCE,1116,62570,62902,Wizernes,62,,,62902000AM0213,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,106,2.227637,50.706203
2019-934038,2019-12-10,000001,Vente,125000,10,,RUE PIERRE MENDES FRANCE,1116,62570,62902,Wizernes,62,,,62902000AM0213,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,106,2.227637,50.706203
2019-934038,2019-12-10,000001,Vente,125000,10,,RUE PIERRE MENDES FRANCE,1116,62570,62902,Wizernes,62,,,62902000AM0213,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,106,2.227637,50.706203
2019-934101,2019-12-19,000001,Vente,171500,17,,RUE LEON BLUM,0920,62570,62902,Wizernes,62,,,62902000AD0144,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,562,2.233424,50.711366
2019-934101,2019-12-19,000001,Vente,171500,,,LES HTS QRTS,B020,62570,62902,Wizernes,62,,,62902000AD0145,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.233292,50.711683
2019-934101,2019-12-19,000001,Vente,171500,,,LES HTS QRTS,B020,62570,62902,Wizernes,62,,,62902000AD0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,691,2.233292,50.711683
2019-934112,2019-12-20,000001,Vente,140500,97,,RUE LEON BLUM,0920,62570,62902,Wizernes,62,,,62902000XE0040,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,400,2.240579,50.711308
2019-934166,2019-12-16,000002,Vente,229.95,,,L ARGILIERE,B001,62570,62902,Wizernes,62,,,62902000AD0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,,
2019-934166,2019-12-16,000002,Vente,229.95,,,L ARGILIERE,B001,62570,62902,Wizernes,62,,,62902000AD0670,,,,,,,,,,,,,0,,,,,S,sols,,,1477,,
2019-934201,2019-02-14,000001,Adjudication,40700,,,RUE PIERRE MENDES FRANCE,1116,62570,62902,Wizernes,62,,,62902000AM0079,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.227286,50.706481
2019-934201,2019-02-14,000001,Adjudication,40700,,,RUE PIERRE MENDES FRANCE,1116,62570,62902,Wizernes,62,,,62902000AM0080,,,,,,,,,,,,,0,,,,,S,sols,,,266,2.227429,50.70652
2019-934201,2019-02-14,000001,Adjudication,40700,8,,RUE PIERRE MENDES FRANCE,1116,62570,62902,Wizernes,62,,,62902000AM0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,S,sols,,,228,2.227577,50.70651
2019-934233,2019-12-28,000001,Vente,164000,13,,ALL DE LA ROSE,1175,62570,62902,Wizernes,62,,,62902000AD0421,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,270,2.226349,50.713213
