id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341285,2019-02-19,000001,Vente,7000,,,BOIS D IRANCY EST,B011,89290,89202,Irancy,89,,,89202000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,14760,3.691519,47.708532
2019-1341285,2019-02-19,000001,Vente,7000,,,BOIS D IRANCY EST,B011,89290,89202,Irancy,89,,,89202000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,168,3.690642,47.708737
2019-1341288,2019-02-04,000001,Vente,17000,1,,RUE DE LA BOUCHERIE,0059,89290,89202,Irancy,89,,,89202000AB0109,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,36,3.664911,47.714306
2019-1341404,2019-03-14,000001,Vente,167695,,,LE VILLAGE,B107,89290,89202,Irancy,89,,,89202000AB0369,,,,,,,,,,,,,0,,,,,J,jardins,,,450,3.670128,47.713997
2019-1341404,2019-03-14,000001,Vente,167695,,,LE VILLAGE,B107,89290,89202,Irancy,89,,,89202000AB0370,,,,,,,,,,,,,0,,,,,J,jardins,,,191,3.66996,47.714165
2019-1341404,2019-03-14,000001,Vente,167695,84,,RUE SOUFFLOT,0280,89290,89202,Irancy,89,,,89202000AB0371,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1343,3.6699,47.713942
2019-1341513,2019-04-17,000002,Echange,15000,5004,,RLE PTE RLE DE LA MAIRIE,0216,89290,89202,Irancy,89,,,89202000AB0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,3.665843,47.713123
2019-1341513,2019-04-17,000003,Echange,15000,,,LA BROCHE,B017,89290,89202,Irancy,89,,,89202000AB0766,,,,,,,,,,,,,0,,,,,T,terres,,,440,3.662014,47.714219
2019-1341534,2019-03-01,000001,Vente,50000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E0154,,,,,,,,,,,,,0,,,,,T,terres,,,210,3.67255,47.709068
2019-1341534,2019-03-01,000001,Vente,50000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E0156,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2511,3.673556,47.709066
2019-1341534,2019-03-01,000001,Vente,50000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E0156,,,,,,,,,,,,,0,,,,,T,terres,,,1124,3.673556,47.709066
2019-1341534,2019-03-01,000001,Vente,50000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E0163,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.674223,47.709337
2019-1341534,2019-03-01,000001,Vente,50000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E0163,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,795,3.674223,47.709337
2019-1341534,2019-03-01,000001,Vente,50000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E0981,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,205,3.672804,47.709204
2019-1341534,2019-03-01,000001,Vente,50000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E1022,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5782,3.672914,47.709398
2019-1341534,2019-03-01,000001,Vente,50000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E1022,,,,,,,,,,,,,0,,,,,T,terres,,,953,3.672914,47.709398
2019-1341534,2019-03-01,000001,Vente,50000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E1023,,,,,,,,,,,,,0,,,,,T,terres,,,522,3.674543,47.709564
2019-1341534,2019-03-01,000001,Vente,50000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E1023,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1388,3.674543,47.709564
2019-1341534,2019-03-01,000001,Vente,50000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E1024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,750,3.673344,47.709191
2019-1341534,2019-03-01,000001,Vente,50000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E1024,,,,,,,,,,,,,0,,,,,T,terres,,,396,3.673344,47.709191
2019-1341534,2019-03-01,000001,Vente,50000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E1025,,,,,,,,,,,,,0,,,,,T,terres,,,277,3.672971,47.709177
2019-1341534,2019-03-01,000001,Vente,50000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E1025,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1210,3.672971,47.709177
2019-1341636,2019-05-15,000001,Vente,30000,6,,RUE NEUVE,0230,89290,89202,Irancy,89,,,89202000AB0490,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,37,3.665399,47.71333
2019-1341636,2019-05-15,000001,Vente,30000,5003,,RUE NEUVE,0230,89290,89202,Irancy,89,,,89202000AB0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.665464,47.713271
2019-1341688,2019-05-21,000001,Vente,65700,1,,RUE DE CRAVANT,0090,89290,89202,Irancy,89,,,89202000AB0516,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,88,3.664421,47.713242
2019-1341688,2019-05-21,000001,Vente,65700,32,X,RUE SOUFFLOT,0280,89290,89202,Irancy,89,,,89202000AB0518,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,45,3.664573,47.71312
2019-1341688,2019-05-21,000001,Vente,65700,32,Y,RUE SOUFFLOT,0280,89290,89202,Irancy,89,,,89202000AB0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,3.664733,47.713107
2019-1341709,2019-06-14,000001,Vente,1000,,,LA VOIE DE CRAVANT,B111,89290,89202,Irancy,89,,,892020000F0262,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1518,3.66693,47.709779
2019-1341826,2019-06-17,000001,Vente,221000,,,LE VILLAGE,B107,89290,89202,Irancy,89,,,89202000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.663797,47.713698
2019-1341826,2019-06-17,000001,Vente,221000,6,,RUE DU FOUR,0140,89290,89202,Irancy,89,,,89202000AB0655,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,566,3.663984,47.71379
2019-1341826,2019-06-17,000001,Vente,221000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E0078,,,,,,,,,,,,,0,,,,,T,terres,,,394,3.66979,47.712937
2019-1341867,2019-07-12,000001,Vente,177500,,,LE VILLAGE,B107,89290,89202,Irancy,89,,,89202000AB0177,,,,,,,,,,,,,0,,,,,J,jardins,,,92,3.662784,47.713854
2019-1341867,2019-07-12,000001,Vente,177500,30,,RUE BASSE,0040,89290,89202,Irancy,89,,,89202000AB0178,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,220,3.662913,47.713786
2019-1342003,2019-08-02,000001,Vente,67620,,,LE VILLAGE,B107,89290,89202,Irancy,89,,,89202000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.664777,47.713954
2019-1342003,2019-08-02,000001,Vente,67620,3,,RUE ST MARTIN,0275,89290,89202,Irancy,89,,,89202000AB0310,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,98,3.665018,47.713873
2019-1342293,2019-10-25,000001,Vente,4270,,,LES MARTEAUX,B062,89290,89202,Irancy,89,,,892020000F0109,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.660217,47.709162
2019-1342294,2019-10-25,000001,Vente,12443,,,VODON,B108,89290,89202,Irancy,89,,,89202000AD0254,,,,,,,,,,,,,0,,,,,T,terres,,,1175,3.673724,47.715702
2019-1342294,2019-10-25,000001,Vente,12443,,,VODON,B108,89290,89202,Irancy,89,,,89202000AD0255,,,,,,,,,,,,,0,,,,,T,terres,,,432,3.675178,47.715262
2019-1342294,2019-10-25,000001,Vente,12443,,,VODON,B108,89290,89202,Irancy,89,,,89202000AD0256,,,,,,,,,,,,,0,,,,,T,terres,,,2078,3.674037,47.715525
2019-1342294,2019-10-25,000001,Vente,12443,,,LES MARTEAUX,B062,89290,89202,Irancy,89,,,892020000F0044,,,,,,,,,,,,,0,,,,,T,terres,,,5740,3.659015,47.71001
2019-1342295,2019-10-25,000001,Vente,32132,,,LES MARTEAUX,B062,89290,89202,Irancy,89,,,892020000F0045,,,,,,,,,,,,,0,,,,,T,terres,,,5740,3.659582,47.710472
2019-1342295,2019-10-25,000001,Vente,32132,,,LES REZ,B083,89290,89202,Irancy,89,,,892020000F0141,,,,,,,,,,,,,0,,,,,T,terres,,,1392,3.663356,47.709338
2019-1342295,2019-10-25,000001,Vente,32132,,,LES REZ,B083,89290,89202,Irancy,89,,,892020000F0142,,,,,,,,,,,,,0,,,,,T,terres,,,1272,3.663416,47.709482
2019-1342295,2019-10-25,000001,Vente,32132,,,LES REZ,B083,89290,89202,Irancy,89,,,892020000F0144,,,,,,,,,,,,,0,,,,,T,terres,,,2046,3.663457,47.709624
2019-1342295,2019-10-25,000001,Vente,32132,,,LES REZ,B083,89290,89202,Irancy,89,,,892020000F0145,,,,,,,,,,,,,0,,,,,T,terres,,,495,3.663794,47.709493
2019-1342296,2019-10-25,000001,Vente,7966,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E0144,,,,,,,,,,,,,0,,,,,T,terres,,,1731,3.674079,47.710886
2019-1342296,2019-10-25,000001,Vente,7966,,,LES COURGILLIERS,B036,89290,89202,Irancy,89,,,892020000E0774,,,,,,,,,,,,,0,,,,,T,terres,,,1175,3.675287,47.710932
2019-1342297,2019-10-25,000001,Vente,3635,,,CHERELLE EST,B023,89290,89202,Irancy,89,,,89202000AD0079,,,,,,,,,,,,,0,,,,,T,terres,,,2272,3.675384,47.71823
2019-1342334,2019-10-28,000001,Vente,30000,5001,,RUE DE LA BOUCHERIE,0059,89290,89202,Irancy,89,,,89202000AB0106,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,14,3.664616,47.714417
2019-1342334,2019-10-28,000001,Vente,30000,2,,RUE DE LA BOUCHERIE,0059,89290,89202,Irancy,89,,,89202000AB0107,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,80,3.664668,47.714435
2019-1342352,2019-11-09,000001,Vente,2335,,,LA GROSSE JEANNETTE,B053,89290,89202,Irancy,89,,,892020000F0024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5190,3.658705,47.710871
2019-1342367,2019-11-04,000001,Vente,205000,13,,RUE SOUFFLOT,0280,89290,89202,Irancy,89,,,89202000AB0222,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,538,3.663572,47.713119
2019-1342388,2019-11-04,000001,Vente,146000,6,,RUE ST MARTIN,0275,89290,89202,Irancy,89,,,89202000AB0316,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,122,3.665389,47.714233
2019-1342413,2019-11-15,000001,Vente,300000,30,,RUE SOUFFLOT,0280,89290,89202,Irancy,89,,,89202000AB0540,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,612,3.664202,47.712992
2019-1342413,2019-11-15,000001,Vente,300000,30,,RUE SOUFFLOT,0280,89290,89202,Irancy,89,,,89202000AB0540,,,,,,,,,,,,,0,1,Maison,194,3,S,sols,,,612,3.664202,47.712992
