siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602152,00013,21560215200013,O,1983-03-01,03,2021,,2023-11-27T13:23:04,true,3,,,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.820028,48.124671,0.71,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
215602152,00021,21560215200021,O,1983-12-21,02,2021,,2023-11-27T13:23:04,false,3,,,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.820028,48.124671,0.71,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
215602152,00039,21560215200039,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2012-04-27,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.820028,48.124671,0.71,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
215602152,00047,21560215200047,O,1998-06-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2005-03-09,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-2.816644,48.128574,0.91,street,Rue de l’Ancienne Mairie 56920 Saint-Gonnery,56215_0007,D,RUE DE L ANCIENNE MAIRIE,
215602152,00054,21560215200054,O,1998-08-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONZ ARTISANALE GUERNAL,,,,42.99Z,NAFRev2,N,-2.816644,48.128574,0.91,street,Rue de l’Ancienne Mairie 56920 Saint-Gonnery,56215_0007,D,RUE DE L ANCIENNE MAIRIE,
215602152,00062,21560215200062,O,1998-11-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2005-03-09,F,COMMERCE MULTI SERVICES,,,,70.1C,NAFRev1,N,-2.816644,48.128574,0.91,street,Rue de l’Ancienne Mairie 56920 Saint-Gonnery,56215_0007,D,RUE DE L ANCIENNE MAIRIE,
215602152,00070,21560215200070,O,2005-03-18,,,,2019-11-14T14:00:45,false,3,MAIRIE,,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU MARQUET,,,,42.99Z,NAFRev2,N,-2.820028,48.124671,0.71,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
215602152,00088,21560215200088,O,2013-12-13,,,,2023-07-05T15:33:51,false,1,,,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2013-12-13,A,LOTISSEMENT LE MENIOU,,,,42.99Z,NAFRev2,N,-2.820028,48.124671,0.71,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
215602152,00096,21560215200096,O,2017-11-09,,,,2023-07-05T15:34:39,false,1,MAIRIE,,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2017-11-09,A,LOTISSEMENT RESIDENCE DES POMMIERS,,,,42.99Z,NAFRev2,N,-2.820028,48.124671,0.71,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
265602367,00012,26560236700012,O,1986-03-25,12,2021,,2023-11-27T13:28:09,true,4,MAIRIE,,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.820028,48.124671,0.71,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
265602367,00020,26560236700020,O,1989-06-10,03,2021,,2023-11-27T13:28:09,false,3,,,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAPA,,,,87.10A,NAFRev2,N,-2.820028,48.124671,0.71,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
295601108,00018,29560110800018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.1C,NAF1993,N,-2.820028,48.124671,0.71,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
305387995,00023,30538799500023,O,1980-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BEL AIR,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.2E,NAFRev1,O,-2.834805,48.116145,0.94,street,Bel Air 56920 Saint-Gonnery,56215_B015,G,BEL AIR,
309908580,00025,30990858000025,O,2006-05-01,,,,2019-11-14T14:00:45,true,3,,22,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2013-06-27,F,BOULANGERIE BELLIOT,,,,10.71C,NAFRev2,N,-2.820271,48.123453,0.75,housenumber,22 Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045_00022,G,22 RUE DES 2 PONTS,
311012900,00057,31101290000057,O,2013-08-12,,,,2019-11-14T14:00:45,true,2,,8,,IMP,DE GLYCINE,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,47.78C,NAFRev2,N,-2.820416,48.123694,0.68,housenumber,8 Impasse des Glycines 56920 Saint-Gonnery,56215_0068_00008,G,8 IMPASSE DES GLYCINES,
311597207,00019,31159720700019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA BARRIERE,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,-2.818485,48.126793,0.93,street,Rue de la Barriere 56920 Saint-Gonnery,56215_0013,G,RUE DE LA BARRIERE,
312774417,00025,31277441700025,O,1980-12-12,NN,,,2019-11-14T14:00:45,false,4,,,,,LA NOE,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,45.4J,NAFRev1,N,-2.810489,48.120789,0.93,street,Rue de la Noë 56920 Saint-Gonnery,56215_0016,G,RUE DE LA NOE,
312774417,00058,31277441700058,O,2007-10-02,,,9003AP,2019-11-14T14:00:45,false,4,,,,RUE,DU VERGR,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,90.03A,NAFRev2,N,-2.824693,48.12407,0.81,street,Rue du Verger 56920 Saint-Gonnery,56215_0126,G,RUE DU VERGER,
313458002,00018,31345800200018,O,1978-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,LE GOGAL,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,N,-2.846164,48.117051,0.65,street,Gogal 56920 Saint-Gonnery,56215_u5b1z1,G,GOGAL,
313458002,00026,31345800200026,O,2003-01-01,NN,,,2019-11-14T14:00:45,true,2,,,,,LANOE,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,,,,-2.810489,48.120789,0.61,street,Rue de la Noë 56920 Saint-Gonnery,56215_0016,G,RUE DE LA NOE,
313703746,00013,31370374600013,O,,,,,2019-11-14T14:00:45,true,1,,,,,LA VILLE PEROT,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,01.60,NAP,N,-2.827695,48.109547,0.94,street,La Ville Pérot 56920 Saint-Gonnery,56215_B345,G,LA VILLE PEROT,
314369554,00014,31436955400014,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LE GOGAL,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,-2.846164,48.117051,0.65,street,Gogal 56920 Saint-Gonnery,56215_u5b1z1,G,GOGAL,
316296912,00017,31629691200017,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,DES 2 PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,56.10A,NAFRev2,N,-2.820028,48.124671,0.95,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
316444595,00011,31644459500011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,ST JOSEPH LEPIOUFLE BOURG,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2C,NAF1993,N,-2.820941,48.122828,0.43,street,Rue Saint Joseph 56920 Saint-Gonnery,56215_0110,G,RUE SAINT JOSEPH,
316875269,00011,31687526900011,O,,,,,2019-11-14T14:00:45,true,1,,,,,CITE DU LOC,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.819162,48.121303,0.63,street,Cité du Grand Clos 56920 Saint-Gonnery,56215_A141,G,CITE DU GRAND CLOS,
317278901,00010,31727890100010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,38.40,NAP,N,-2.833542,48.134637,0.44,street,Boulouzec 56920 Saint-Gonnery,56215_lq8owh,G,BOULOUZEC,
317484509,00037,31748450900037,O,2001-04-03,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2004-01-25,F,,,,,15.8C,NAFRev1,N,-2.819752,48.126748,0.74,housenumber,3 Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045_00003,G,3 RUE DES 2 PONTS,
318616240,00012,31861624000012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.833542,48.134637,0.44,street,Boulouzec 56920 Saint-Gonnery,56215_lq8owh,G,BOULOUZEC,
319188801,00017,31918880100017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GOGAL,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.07,NAP,N,-2.846164,48.117051,0.94,street,Gogal 56920 Saint-Gonnery,56215_u5b1z1,G,GOGAL,
320314453,00012,32031445300012,O,1977-09-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU CALVAIRE,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,71.2A,NAF1993,N,-2.815875,48.124906,0.95,street,Rue du Calvaire 56920 Saint-Gonnery,56215_0025,G,RUE DU CALVAIRE,
322876400,00019,32287640000019,O,1981-08-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LA BARRIERE,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,N,-2.818485,48.126793,0.93,street,Rue de la Barriere 56920 Saint-Gonnery,56215_0013,G,RUE DE LA BARRIERE,
323618769,00018,32361876900018,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.833542,48.134637,0.44,street,Boulouzec 56920 Saint-Gonnery,56215_lq8owh,G,BOULOUZEC,
327392866,00031,32739286600031,O,1988-04-01,NN,,,2021-12-27T11:34:23,false,4,,,,RUE,ST JOSEPH,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,-2.820941,48.122828,0.81,street,Rue Saint Joseph 56920 Saint-Gonnery,56215_0110,G,RUE SAINT JOSEPH,
328374186,00018,32837418600018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA NOE,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,86.07,NAP,N,-2.810489,48.120789,0.93,street,Rue de la Noë 56920 Saint-Gonnery,56215_0016,G,RUE DE LA NOE,
328412358,00017,32841235800017,O,1983-09-25,02,2021,4399CZ,2023-11-27T13:44:06,false,5,,,,RUE,CHAMPERIEN,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2023-01-23,F,,,,,43.99C,NAFRev2,O,-2.825356,48.127358,0.95,street,Rue Champerien 56920 Saint-Gonnery,56215_0029,G,RUE CHAMPERIEN,
328412358,00025,32841235800025,O,2023-01-23,,,4399CZ,2023-10-09T11:00:05,true,1,,22,,RUE,DU RELAIS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,,43.99C,NAFRev2,O,-2.82563,48.125871,0.95,interpolation,22 Rue du Relais 56920 Saint-Gonnery,,G,20 RUE DU RELAIS,
328750088,00010,32875008800010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,CITE,DE LA TRUITE,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.12,NAP,N,-2.815294,48.124077,0.94,street,Cité de la Truite 56920 Saint-Gonnery,56215_A176,G,CITE DE LA TRUITE,
329154280,00047,32915428000047,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-2.819752,48.126748,0.74,housenumber,3 Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045_00003,G,3 RUE DES 2 PONTS,
330043779,00025,33004377900025,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DES 2 PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-2.820028,48.124671,0.95,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
330445545,00016,33044554500016,O,1984-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA VILLENEUVE,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-2.811032,48.131937,0.94,street,La Villeneuve 56920 Saint-Gonnery,56215_672zy8,G,LA VILLENEUVE,
330964990,00015,33096499000015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BEL AIR,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,-2.834805,48.116145,0.94,street,Bel Air 56920 Saint-Gonnery,56215_B015,G,BEL AIR,
331391060,00018,33139106000018,O,1985-11-02,NN,,,2019-11-14T14:00:45,false,3,LOT DU GRAND CLOS,,,RUE,KERLABOUX,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.3A,NAF1993,,-2.815088,48.120723,0.94,street,Rue de Kerlaboux 56920 Saint-Gonnery,56215_0084,G,RUE DE KERLABOUX,
331391060,00026,33139106000026,O,1996-07-01,NN,,,2019-11-14T14:00:45,true,6,,,,RUE,DU VERGER,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.21A,NAFRev2,N,-2.824693,48.12407,0.95,street,Rue du Verger 56920 Saint-Gonnery,56215_0126,G,RUE DU VERGER,
331511881,00012,33151188100012,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,LA LANDE MOULIN A VENT,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-2.819954,48.115643,0.43,street,La Lande 56920 Saint-Gonnery,56215_v40cau,G,LA LANDE,
331512475,00012,33151247500012,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-2.820028,48.124671,0.71,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
331516708,00038,33151670800038,O,1987-12-25,NN,,,2019-11-14T14:00:45,false,5,,,,,LE GUERNOL,56920,SAINT-GONNERY,,BP 26,56215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,24.4D,NAFRev1,O,-2.835464,48.123826,0.95,street,Le Guernol 56920 Saint-Gonnery,56215_3vo1ja,G,LE GUERNOL,
332671007,00034,33267100700034,O,1991-02-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,ST JOSEPH,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,60.2E,NAF1993,N,-2.820941,48.122828,0.81,street,Rue Saint Joseph 56920 Saint-Gonnery,56215_0110,G,RUE SAINT JOSEPH,
333094720,00013,33309472000013,O,1985-07-17,NN,,,2019-11-14T14:00:45,true,1,,,,,LE GOGAL,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4D,NAF1993,N,-2.846164,48.117051,0.65,street,Gogal 56920 Saint-Gonnery,56215_u5b1z1,G,GOGAL,
333729515,00010,33372951500010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,CRANGOUER,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,01.2A,NAF1993,N,-2.808532,48.126329,0.74,street,Rue de Crangouët 56920 Saint-Gonnery,56215_0019,G,RUE DE CRANGOUET,
333740892,00018,33374089200018,O,1985-08-03,NN,,,2023-02-18T03:39:30,true,7,,,,,BOULOUZEC,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,-2.833542,48.134637,0.95,street,Boulouzec 56920 Saint-Gonnery,56215_lq8owh,G,BOULOUZEC,
333760213,00012,33376021300012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,GOULTREUX,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-2.835278,48.140139,0.94,street,Goultreux 56920 Saint-Gonnery,56215_n9udsm,G,GOULTREUX,
333838779,00010,33383877900010,O,1985-10-21,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,CHAMPERIEN,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1K,NAFRev1,N,-2.825356,48.127358,0.95,street,Rue Champerien 56920 Saint-Gonnery,56215_0029,G,RUE CHAMPERIEN,
337740161,00019,33774016100019,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,-2.820028,48.124671,0.71,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
338272842,00026,33827284200026,O,1995-04-01,NN,,,2019-11-14T14:00:45,false,4,,,,,LE CARPON,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.81Z,NAFRev2,N,-2.808553,48.122823,0.65,street,Rue du Carpon 56920 Saint-Gonnery,56215_0083,G,RUE DU CARPON,
338689086,00019,33868908600019,O,1985-10-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,CHAMPERIEN,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,71.3C,NAF1993,N,-2.825356,48.127358,0.95,street,Rue Champerien 56920 Saint-Gonnery,56215_0029,G,RUE CHAMPERIEN,
339515496,00018,33951549600018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA PLESSE,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,01.3Z,NAF1993,N,-2.788682,48.119198,0.66,street,La Plaisse 56920 Saint-Gonnery,56215_wivh6m,G,LA PLAISSE,
339971350,00014,33997135000014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,67.01,NAP,N,-2.820028,48.124671,0.71,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
339971657,00012,33997165700012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,67.01,NAP,N,-2.820028,48.124671,0.71,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
340380229,00013,34038022900013,O,1986-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,,GOULTREUX,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.835278,48.140139,0.94,street,Goultreux 56920 Saint-Gonnery,56215_n9udsm,G,GOULTREUX,
340712702,00026,34071270200026,O,2003-04-17,NN,,,2021-02-26T08:55:56,true,3,PARC ACTIVITE DE GOGAL,,,,PARC D'ACTIVITE DE GOGAL,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.3960567,47.2931659,0.72,poi.retail,Parc d'Activité de Careil (Zone commerciale) Guérande,https://osm.org/way/139526486,G,,
340745629,00014,34074562900014,O,1987-04-02,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,FELIX COURTEL,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,-2.81583,48.124267,0.94,street,Rue Félix Courtel 56920 Saint-Gonnery,56215_0035,G,RUE FELIX COURTEL,
340867753,00014,34086775300014,O,1987-04-01,NN,,,2021-02-23T10:56:46,true,4,,,,,GOGAL,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-2.846164,48.117051,0.94,street,Gogal 56920 Saint-Gonnery,56215_u5b1z1,G,GOGAL,
341030641,00052,34103064100052,O,2009-11-20,,,,2019-11-14T14:00:45,true,5,,37,,RUE,DE KERLABOUX,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2013-06-22,F,MCI ECO,,,MCI ECO,46.73A,NAFRev2,N,-2.811376,48.120877,0.95,housenumber,37 Rue de Kerlaboux 56920 Saint-Gonnery,56215_0084_00037,G,37 RUE DE KERLABOUX,
341100212,00016,34110021200016,O,1987-04-01,NN,,,2019-11-14T14:00:45,true,3,PAVILLON 2,,,CITE,DU GORBELAY,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,01.1A,NAFRev1,N,-2.821078,48.126376,0.95,street,Cité du Gorbelay 56920 Saint-Gonnery,56215_A136,G,CITE DU GORBELAY,
342187937,00020,34218793700020,O,1990-03-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,93.0N,NAF1993,N,-2.820028,48.124671,0.71,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
342187937,00038,34218793700038,O,1996-08-10,NN,,,2019-11-14T14:00:45,true,4,,,,,BEL AIR,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.09Z,NAFRev2,N,-2.834805,48.116145,0.94,street,Bel Air 56920 Saint-Gonnery,56215_B015,G,BEL AIR,
342721685,00036,34272168500036,O,2010-04-26,12,2021,,2023-11-27T13:55:17,true,1,,27,,RUE,DES 2 PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,88.10A,NAFRev2,O,-2.820119,48.122698,0.95,housenumber,27 Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045_00027,G,27 RUE DES 2 PONTS,
343131231,00015,34313123100015,O,1987-12-07,NN,,8121ZZ,2019-11-14T14:00:45,true,9,,,,,LA VILLE PERROT,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,81.21Z,NAFRev2,N,-2.827695,48.109547,0.84,street,La Ville Pérot 56920 Saint-Gonnery,56215_B345,G,LA VILLE PEROT,
343538252,00010,34353825200010,O,1988-01-02,NN,,,2019-11-14T14:00:45,true,6,,,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.820028,48.124671,0.71,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
343538344,00015,34353834400015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.3A,NAF1993,N,-2.820028,48.124671,0.71,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
343538427,00018,34353842700018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,55.3A,NAF1993,N,-2.820028,48.124671,0.71,street,Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045,G,RUE DES 2 PONTS,
344921176,00014,34492117600014,O,1988-05-11,NN,,,2019-11-14T14:00:45,true,4,,,,,HILVERN,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,01.41Z,NAFRev2,N,-2.835832,48.110878,0.95,street,Hilvern 56920 Saint-Gonnery,56215_2gktag,G,HILVERN,
345085377,00033,34508537700033,O,2007-10-06,,,,2021-02-23T10:59:58,true,1,,20,,RUE,DES DEUX PONTS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2007-10-06,A,,,,,56.30Z,NAFRev2,N,-2.820199,48.123765,0.75,housenumber,20 Rue des 2 Ponts 56920 Saint-Gonnery,56215_0045_00020,G,20 RUE DES 2 PONTS,
347413312,00013,34741331200013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE L'ANCIENNE MAIRIE,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,77.14,NAP,N,-2.816644,48.128574,0.94,street,Rue de l’Ancienne Mairie 56920 Saint-Gonnery,56215_0007,G,RUE DE L ANCIENNE MAIRIE,
348111006,00014,34811100600014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,RAVAGUEN,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2E,NAF1993,N,-2.846715,48.128877,0.95,street,Ravaguen 56920 Saint-Gonnery,56215_v9rynl,G,RAVAGUEN,
348194127,00018,34819412700018,O,1988-09-22,NN,,,2019-11-14T14:00:45,true,1,,,,,CRANGOUET,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-2.808532,48.126329,0.93,street,Rue de Crangouët 56920 Saint-Gonnery,56215_0019,G,RUE DE CRANGOUET,
348440116,00013,34844011600013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,RAVAGUEN,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,-2.846715,48.128877,0.95,street,Ravaguen 56920 Saint-Gonnery,56215_v9rynl,G,RAVAGUEN,
348722299,00065,34872229900065,O,1995-02-24,22,2021,,2023-11-27T13:59:15,true,4,,,,,PARC D ACTIVITES DE GOGAL,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.4883247,43.6416111,0.73,poi.commercial,Parc d'activités de Gabardie (Zone tertiaire) Toulouse,https://osm.org/relation/3120553,G,,
348744368,00054,34874436800054,O,2000-11-29,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,ST JOSEPH,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,85.1G,NAF1993,N,-2.820941,48.122828,0.81,street,Rue Saint Joseph 56920 Saint-Gonnery,56215_0110,G,RUE SAINT JOSEPH,
349276329,00019,34927632900019,O,1989-01-03,NN,,,2019-11-14T14:00:45,true,3,RTE DE PONTIVY,,,,LA BARRIERE,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-2.818485,48.126793,0.93,street,Rue de la Barriere 56920 Saint-Gonnery,56215_0013,G,RUE DE LA BARRIERE,
349495440,00019,34949544000019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE RELAIS,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,-2.827411,48.125505,0.66,street,Rue du Relais 56920 Saint-Gonnery,56215_0098,G,RUE DU RELAIS,
349628230,00014,34962823000014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CARCADO,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,-2.828195,48.141687,0.94,street,Carcado 56920 Saint-Gonnery,56215_xakfot,G,CARCADO,
349685669,00013,34968566900013,O,1989-02-01,NN,,,2019-11-14T14:00:45,false,4,,,,,KER LE CAM,56920,SAINT-GONNERY,,,56215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,