id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1065017,2023-01-16,000001,Vente,185800,4,,RUE DES ERABLES,0045,81400,81230,Rosières,81,,,812300000A1261,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,815,2.183946,44.046017
2023-1065017,2023-01-16,000001,Vente,185800,4,,RUE DES ERABLES,0045,81400,81230,Rosières,81,,,812300000A1261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,2.183946,44.046017
2023-1065335,2023-01-26,000001,Vente,200000,4,,RUE DU BOSQUET,0008,81400,81230,Rosières,81,,,812300000A1542,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,890,2.188674,44.045723
2023-1065394,2023-02-03,000001,Vente,30000,,,LA LEMINADE,B075,81400,81230,Rosières,81,,,81230000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,21785,2.193059,44.061005
2023-1065394,2023-02-03,000001,Vente,30000,,,L ALMAYRIE,B008,81400,81230,Rosières,81,,,81230000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,8344,2.193525,44.061988
2023-1066649,2023-03-04,000001,Vente,170000,45,,COTE DU ROUCASSOU,0096,81400,81230,Rosières,81,,,81230000ZE0050,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,2006,2.185866,44.034824
2023-1066649,2023-03-04,000001,Vente,170000,45,,COTE DU ROUCASSOU,0096,81400,81230,Rosières,81,,,81230000ZE0050,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,2.185866,44.034824
2023-1068131,2023-05-09,000001,Vente,200,493,,CHE DU BOIS GRAND,0006,81400,81230,Rosières,81,,,81230000ZA0099,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.189449,44.060985
2023-1068648,2023-05-25,000001,Vente,227000,606,,CHE DES ESCOURBINS,0047,81400,81230,Rosières,81,,,81230000ZE0024,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1000,2.190945,44.036575
2023-1068648,2023-05-25,000001,Vente,227000,606,,CHE DES ESCOURBINS,0047,81400,81230,Rosières,81,,,81230000ZE0024,,,,,,,,,,,,,0,1,Maison,200,4,P,prés,,,5713,2.190945,44.036575
2023-1068699,2023-06-06,000001,Vente,500000,1167,,RTE DU TROUAN,0112,81400,81230,Rosières,81,,,81230000ZD0063,,,,,,,,,,,,,0,1,Maison,190,4,BT,taillis simples,,,1909,2.200491,44.040125
2023-1068699,2023-06-06,000001,Vente,500000,1167,,RTE DU TROUAN,0112,81400,81230,Rosières,81,,,81230000ZD0063,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,4396,2.200491,44.040125
2023-1068699,2023-06-06,000001,Vente,500000,1167,,RTE DU TROUAN,0112,81400,81230,Rosières,81,,,81230000ZD0063,,,,,,,,,,,,,0,1,Maison,190,4,P,prés,,,49246,2.200491,44.040125
2023-1068913,2023-06-30,000001,Vente,70000,3,,RUE DE LA MAIRIE,0070,81400,81230,Rosières,81,,,812300000A0293,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,449,2.186908,44.044177
2023-1068913,2023-06-30,000001,Vente,70000,3,,RUE DE LA MAIRIE,0070,81400,81230,Rosières,81,,,812300000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,2.186908,44.044177
2023-1069831,2023-08-03,000001,Vente,227500,27,,CHE DE L'EGLISE,0040,81400,81230,Rosières,81,,,812300000A1519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,2.186911,44.047721
2023-1069831,2023-08-03,000001,Vente,227500,27,,CHE DE L'EGLISE,0040,81400,81230,Rosières,81,,,812300000A1519,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,938,2.186911,44.047721
2023-1069831,2023-08-03,000001,Vente,227500,27,,CHE DE L'EGLISE,0040,81400,81230,Rosières,81,,,812300000A1519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,2.186911,44.047721
2023-1072255,2023-11-20,000001,Vente,9000,,,LA LEMINADE,B075,81400,81230,Rosières,81,,,81230000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,22186,2.19147,44.061539
2023-1072543,2023-12-04,000001,Vente,57000,,,LA COUAILLE,B040,81400,81230,Rosières,81,,,81230000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,5046,2.19314,44.058341
2023-1072543,2023-12-04,000001,Vente,57000,,,LA COUAILLE,B040,81400,81230,Rosières,81,,,81230000ZA0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,714,2.19314,44.058341
2023-1072543,2023-12-04,000001,Vente,57000,,,LES BASCAGNES BASSES,B012,81400,81230,Rosières,81,,,81230000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,18005,2.194144,44.056424
2023-1072543,2023-12-04,000001,Vente,57000,,,LES BASCAGNES BASSES,B012,81400,81230,Rosières,81,,,81230000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,7167,2.193132,44.055873
2023-1072543,2023-12-04,000001,Vente,57000,,,LES BASCAGNES BASSES,B012,81400,81230,Rosières,81,,,81230000ZA0091,,,,,,,,,,,,,0,,,,,P,prés,,,11050,2.193844,44.055117
2023-1072543,2023-12-04,000001,Vente,57000,,,LES BASCAGNES BASSES,B012,81400,81230,Rosières,81,,,81230000ZA0091,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.193844,44.055117
2023-1073177,2023-12-16,000001,Vente,23000,,,CHAMP DE L EGLISE,B033,81400,81230,Rosières,81,,,812300000A1650,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,565,2.186797,44.046008
