siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075470328,00016,07547032800016,O,1954-01-01,NN,,,2008-01-04T18:10:14,true,4,,,,,BOURG,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
077270544,00016,07727054400016,O,,,,,,true,1,,,,,BOURG,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212203905,00014,21220390500014,O,1983-03-01,03,2020,,2022-08-29T09:06:21,true,3,,3,,PL,DE LA MAIRIE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.052445,48.715164,0.84,housenumber,3 Place de la Mairie 22930 Yvias,22390_0032_00003,G,3 PLACE DE LA MAIRIE,
212203905,00022,21220390500022,O,1983-12-21,01,2020,,2022-08-29T09:06:21,false,3,,6,,RUE,DU FOURNIL,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.055035,48.71838,0.94,housenumber,6 Rue du Fournil 22930 Yvias,22390_0024_00006,G,6 RUE DU FOURNIL,
212203905,00030,21220390500030,O,1996-12-25,NN,,,2014-04-24T17:26:21,false,3,MAIRIE,3,,PL,DE LA MAIRIE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.052445,48.715164,0.84,housenumber,3 Place de la Mairie 22930 Yvias,22390_0032_00003,G,3 PLACE DE LA MAIRIE,
262204290,00015,26220429000015,O,1984-09-04,NN,,,2018-11-13T11:37:20,true,5,MAIRIE,3,,PL,DE LA MAIRIE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-3.052445,48.715164,0.84,housenumber,3 Place de la Mairie 22930 Yvias,22390_0032_00003,G,3 PLACE DE LA MAIRIE,
292200730,00011,29220073000011,O,1983-08-10,NN,,,2006-11-25T09:10:29,true,4,,,,,BOURG,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301359477,00025,30135947700025,O,,,,,,true,1,,,,,BOURG,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304001100,00052,30400110000052,O,1989-01-01,NN,,4391BZ,2017-05-04T01:53:53,true,5,,2,,,LE CALVAIRE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,43.91B,NAFRev2,O,-3.054994,48.720847,0.93,housenumber,2 Lieu Dit le Calvaire 22930 Yvias,22390_rwax79_00002,G,2 LIEU DIT LE CALVAIRE,
308581115,00026,30858111500026,O,1981-10-01,NN,,,2015-05-14T04:24:23,true,5,,12,,RTE,DE KERHAMON,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.91A,NAFRev2,O,-3.027661,48.712414,0.57,housenumber,12 Kerhamon 22930 Yvias,22390_cxcm0n_00012,G,12 KERHAMON,
311407050,00013,31140705000013,O,,NN,,,,true,1,,,,LD,KERNOU,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.036088,48.704254,0.92,street,Lieu Dit Kernou 22930 Yvias,22390_o5lyrg,G,LIEU DIT KERNOU,
312874118,00010,31287411800010,O,,,,,,true,1,,,,,LA PETITE TOURNEE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.020652,48.712785,0.93,street,Lieu Dit la Petite Tournee 22930 Yvias,22390_C369,G,LIEU DIT LA PETITE TOURNEE,
312874126,00013,31287412600013,O,,,,,,true,1,,,,,LA PETITE TOURNEE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.020652,48.712785,0.93,street,Lieu Dit la Petite Tournee 22930 Yvias,22390_C369,G,LIEU DIT LA PETITE TOURNEE,
312874134,00017,31287413400017,O,,,,,,true,1,,,,,LA PETITE TOURNEE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.020652,48.712785,0.93,street,Lieu Dit la Petite Tournee 22930 Yvias,22390_C369,G,LIEU DIT LA PETITE TOURNEE,
312874142,00010,31287414200010,O,,,,,,true,1,,,,,LA PETITE TOURNEE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.020652,48.712785,0.93,street,Lieu Dit la Petite Tournee 22930 Yvias,22390_C369,G,LIEU DIT LA PETITE TOURNEE,
312874159,00014,31287415900014,O,,,,,,true,1,,,,,LA PETITE TOURNEE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.020652,48.712785,0.93,street,Lieu Dit la Petite Tournee 22930 Yvias,22390_C369,G,LIEU DIT LA PETITE TOURNEE,
312874167,00017,31287416700017,O,,,,,,true,1,,,,,LA PETITE TOURNEE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.020652,48.712785,0.93,street,Lieu Dit la Petite Tournee 22930 Yvias,22390_C369,G,LIEU DIT LA PETITE TOURNEE,
315888297,00019,31588829700019,O,,NN,,,,true,1,,,,,BOURG,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317965259,00011,31796525900011,O,,,,,,true,1,,,,,KER NEVEZ,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.069644,48.708962,0.74,street,Impasse Kervoquin Nevez 22930 Yvias,22390_0065,G,IMPASSE KERVOQUIN NEVEZ,
327596698,00016,32759669800016,O,1982-05-01,NN,,,,true,1,,,,LD,LA PETITE TOURNEE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,55.3A,NAF1993,N,-3.020652,48.712785,0.93,street,Lieu Dit la Petite Tournee 22930 Yvias,22390_C369,G,LIEU DIT LA PETITE TOURNEE,
328051354,00020,32805135400020,O,1995-02-18,NN,,,,true,4,,,,,CRECH FARO,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2B,NAFRev1,O,-3.048851,48.717114,0.77,street,Lieu Dit Crec H Faro 22930 Yvias,22390_B080,G,LIEU DIT CREC H FARO,
328342993,00016,32834299300016,O,,NN,,,,true,1,,,,,LA PETITE TOURNEE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,67.04,NAP,N,-3.020652,48.712785,0.93,street,Lieu Dit la Petite Tournee 22930 Yvias,22390_C369,G,LIEU DIT LA PETITE TOURNEE,
331026773,00027,33102677300027,O,1986-03-28,,,,2006-10-27T02:08:02,false,3,,,,LD,LA PETITE TOURNEE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,60.2L,NAFRev1,N,-3.020652,48.712785,0.93,street,Lieu Dit la Petite Tournee 22930 Yvias,22390_C369,G,LIEU DIT LA PETITE TOURNEE,
331578120,00015,33157812000015,O,1985-01-01,NN,,,,true,4,,,,LD,KERHUEL GUEN,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.07,NAP,N,-3.062186,48.721998,0.55,street,Keruhel Guen 22930 Yvias,22390_B340,G,KERUHEL GUEN,
332296482,00018,33229648200018,O,1984-01-01,NN,,,2007-01-18T09:20:19,true,3,,,,LD,LE CALVAIRE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-3.056241,48.721766,0.93,street,Lieu Dit le Calvaire 22930 Yvias,22390_rwax79,G,LIEU DIT LE CALVAIRE,
332944388,00013,33294438800013,O,1985-05-01,NN,,,2008-11-07T00:52:28,true,4,,,,LD,KERNEVEZ,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,-3.050107,48.704951,0.92,street,Lieu Dit Kernevez 22930 Yvias,22390_7suivh,G,LIEU DIT KERNEVEZ,
333860997,00019,33386099700019,O,1985-07-01,,,,,false,3,,,,LD,CORDIA,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,N,-3.035461,48.709228,0.94,street,Cordia 22930 Yvias,22390_4hp7ui,G,CORDIA,
333860997,00027,33386099700027,O,1998-03-01,NN,,,2015-07-24T11:50:55,true,4,,11,,RUE,DE L'EGLISE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,86.90D,NAFRev2,N,-3.05373,48.713979,0.94,housenumber,11 Rue de l’Eglise 22930 Yvias,22390_0016_00011,G,11 RUE DE L EGLISE,
339889149,00029,33988914900029,O,2011-11-01,NN,,,2018-03-30T08:40:31,true,4,,,,,LE BOURG,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
340603661,00018,34060366100018,O,1986-09-30,NN,,,2021-01-27T03:40:44,true,4,,,,LD,LE VEUZIT,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-3.040541,48.710716,0.52,locality,Bec Veuzit 22930 Yvias,22390_B022,G,BEC VEUZIT,
349084848,00010,34908484800010,O,1988-07-01,NN,,,2007-01-18T09:26:36,true,3,,,,,KERNOU,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-3.036088,48.704254,0.92,street,Lieu Dit Kernou 22930 Yvias,22390_o5lyrg,G,LIEU DIT KERNOU,
349085423,00011,34908542300011,O,,,,,,true,1,,,,LD,KERAUDY,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1C,NAF1993,N,-3.032844,48.715052,0.7,street,Keraudry 22930 Yvias,22390_mmp8bg,G,KERAUDRY,
350308656,00015,35030865600015,O,,NN,,,2006-11-25T11:05:30,true,1,,,,LD,KERNEVEZ,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,-3.050107,48.704951,0.92,street,Lieu Dit Kernevez 22930 Yvias,22390_7suivh,G,LIEU DIT KERNEVEZ,
350320222,00051,35032022200051,O,2021-05-01,,,1105ZZ,2021-06-19T11:41:56,true,1,,7,,,LOTISSEMENT SAINT JUDOCE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,BRASSERIE ARTISANALE DU LEFF,11.05Z,NAFRev2,N,-3.053136,48.713877,0.95,housenumber,7 Lotissement Saint Judoce 22930 Yvias,22390_0063_00007,G,7 LOTISSEMENT SAINT JUDOCE,
351454475,00010,35145447500010,O,,NN,,,,true,1,,,,,BOURG,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1991-08-17,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
351821749,00014,35182174900014,O,1989-08-16,NN,,,2008-01-05T19:42:59,true,3,,,,,KERHAMON,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.026819,48.713056,0.95,street,Kerhamon 22930 Yvias,22390_cxcm0n,G,KERHAMON,
353157696,00017,35315769600017,O,,NN,,,,true,1,,,,,BOURG,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.05,NAP,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
353837214,00017,35383721400017,O,,NN,,,,true,1,,,,,PORS HIR,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.6D,NAF1993,N,-3.049001,48.710845,0.92,street,Lieu Dit Pors Hir 22930 Yvias,22390_C169,G,LIEU DIT PORS HIR,
356000539,01357,35600053901357,O,1991-01-01,NN,,,2007-09-18T10:14:35,false,4,,4,,PL,DE LA MAIRIE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2007-09-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-3.052828,48.715124,0.84,housenumber,4 Place de la Mairie 22930 Yvias,22390_0032_00004,G,4 PLACE DE LA MAIRIE,
378981922,00016,37898192200016,O,1990-08-01,NN,,,2013-10-24T03:44:17,true,4,YVIAS,,,,KERPUNS,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,68.20B,NAFRev2,N,-3.058095,48.715242,0.52,street,Kerous 22930 Yvias,22390_2oz3ya,D,KEROUS,
380307173,00027,38030717300027,O,2005-11-10,NN,,3012ZZ,2018-06-28T14:57:42,true,7,,2,,RUE,DE LA FORGE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.15Z,NAFRev2,N,-3.053621,48.714921,0.94,housenumber,2 Rue de la Forge 22930 Yvias,22390_0019_00002,G,2 RUE DE LA FORGE,
381379726,00015,38137972600015,O,,NN,,,,true,1,,,,,BOURG,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382892057,00011,38289205700011,O,,,,,,true,1,,,,,BOURG,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
385208368,00014,38520836800014,O,,NN,,,,true,1,,,,,BOURG,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
388537250,00036,38853725000036,O,2022-05-01,,,,2022-06-07T19:32:30,true,1,,4,,,CORNIELLOU,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20B,NAFRev2,N,-3.066939,48.711622,0.94,housenumber,4 Corniellou 22930 Yvias,22390_flubrl_00004,G,4 CORNIELLOU,
389015702,00043,38901570200043,O,2012-12-01,,,,2013-09-29T03:31:26,true,2,,2,,,KERGROAS,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2013-09-27,F,ARMOR BATI SERVICES,,,,43.21A,NAFRev2,N,-3.051478,48.711471,0.84,housenumber,2 Kergroaz 22930 Yvias,22390_xnr978_00002,G,2 KERGROAZ,
389533803,00018,38953380300018,O,1992-10-01,NN,,,2010-09-05T05:37:04,true,5,,,,,KERNOU,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.13Z,NAFRev2,N,-3.036088,48.704254,0.92,street,Lieu Dit Kernou 22930 Yvias,22390_o5lyrg,G,LIEU DIT KERNOU,
390161172,00015,39016117200015,O,1993-01-01,00,2020,,2022-08-29T09:14:41,true,3,,,,,MIN GUEN,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.039101,48.721735,0.93,street,Le Min Guen 22930 Yvias,22390_B733,G,LE MIN GUEN,
390311686,00013,39031168600013,O,1993-01-01,01,2020,,2022-08-29T09:14:49,true,3,,2,,,KERAUDRY,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.035827,48.700511,0.84,housenumber,2 Lieu Dit Keraudry Traou 22930 Yvias,22390_5sikbo_00002,G,2 LIEU DIT KERAUDRY TRAOU,
390936938,00013,39093693800013,O,,NN,,,,true,1,,,,,KERGONAN,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,22.2J,NAF1993,N,-3.039495,48.712563,0.92,street,Lieu Dit Kergonan 22930 Yvias,22390_8fpyo3,G,LIEU DIT KERGONAN,
394160360,00019,39416036000019,O,1988-08-01,NN,,,2019-06-24T13:19:56,true,4,,,,,KERGONAN,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,-3.039495,48.712563,0.92,street,Lieu Dit Kergonan 22930 Yvias,22390_8fpyo3,G,LIEU DIT KERGONAN,
394402630,00013,39440263000013,O,1993-11-16,NN,,,2008-01-04T18:05:57,false,3,,4,,,LOTISSEMENT DU BOURG,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,05.0A,NAFRev1,N,-3.053121,48.713571,0.4,housenumber,4 Lotissement Saint Judoce 22930 Yvias,22390_0063_00004,G,4 LOTISSEMENT SAINT JUDOCE,
397800103,00012,39780010300012,O,1994-05-01,NN,,,2008-01-04T18:35:37,true,3,,,,LD,KERHUEL,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.062186,48.721998,0.31,street,Keruhel Guen 22930 Yvias,22390_B340,G,KERUHEL GUEN,
397848110,00029,39784811000029,O,1996-01-01,NN,,,2008-11-08T01:03:26,true,3,,4,,RUE,CLANDRY,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,45.1B,NAFRev1,O,-3.040361,48.716417,0.59,street,Le Clandry 22930 Yvias,22390_pia2g1,G,LE CLANDRY,
397984527,00010,39798452700010,O,1994-01-01,NN,,,2006-12-21T06:28:40,true,3,,,,,KERNOU,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-3.036088,48.704254,0.92,street,Lieu Dit Kernou 22930 Yvias,22390_o5lyrg,G,LIEU DIT KERNOU,
398142224,00011,39814222400011,O,1994-05-01,01,2020,,2022-08-29T09:19:29,true,3,,,,,KERHUEL GUEN,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.062186,48.721998,0.55,street,Keruhel Guen 22930 Yvias,22390_B340,G,KERUHEL GUEN,
398157446,00012,39815744600012,O,1993-01-01,NN,,,,true,1,,,,,KERANDRY,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1C,NAF1993,N,-3.032844,48.715052,0.54,street,Keraudry 22930 Yvias,22390_mmp8bg,G,KERAUDRY,
398508416,00011,39850841600011,O,1990-01-01,NN,,,2008-01-04T18:51:29,true,4,,,,,KERNOU,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.036088,48.704254,0.92,street,Lieu Dit Kernou 22930 Yvias,22390_o5lyrg,G,LIEU DIT KERNOU,
398510891,00011,39851089100011,O,1991-07-26,NN,,,2008-01-04T18:51:34,true,3,,,,,KERHUEL,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.062186,48.721998,0.31,street,Keruhel Guen 22930 Yvias,22390_B340,G,KERUHEL GUEN,
398555482,00015,39855548200015,O,1994-09-01,NN,,,2010-03-05T04:44:46,true,5,,,,,MIN GWEN,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,01.41Z,NAFRev2,N,-3.041638,48.721852,0.92,street,Lieu Dit Ar Min Gwen 22930 Yvias,22390_C367,G,LIEU DIT AR MIN GWEN,
398949610,00016,39894961000016,O,1966-01-01,,,,2013-02-02T12:44:37,true,4,,,,,MINGUEN,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-3.039101,48.721735,0.44,street,Le Min Guen 22930 Yvias,22390_B733,G,LE MIN GUEN,
398949701,00013,39894970100013,O,1983-01-01,,,,2006-10-28T02:37:46,true,3,,3,,,KERNOU,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,-3.036088,48.704254,0.4,street,Lieu Dit Kernou 22930 Yvias,22390_o5lyrg,G,LIEU DIT KERNOU,
398949800,00013,39894980000013,O,1973-01-01,NN,,,2008-12-09T04:29:03,true,4,,,,,LE DANOT,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-3.0201,48.716873,0.94,street,Le Danot 22930 Yvias,22390_tw7z2p,G,LE DANOT,
398951111,00010,39895111100010,O,1985-09-29,NN,,,2009-07-30T03:49:21,true,3,,1,,,STANG AR BELEY,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.050429,48.726898,0.77,housenumber,1 Lieu Dit Stang Ar Beleg 22930 Yvias,22390_c292_00001,G,1 LIEU DIT STANG AR BELEG,
398951251,00014,39895125100014,O,,,,,,true,1,,,,,KERAUDRY,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-3.032844,48.715052,0.94,street,Keraudry 22930 Yvias,22390_mmp8bg,G,KERAUDRY,
398951699,00014,39895169900014,O,1966-12-31,NN,,,2006-10-28T02:37:47,true,3,,10,,,AN DANOT,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.018778,48.717844,0.42,housenumber,10 Lieu Dit An Dannod 22930 Yvias,22390_jwqzpq_00010,G,10 LIEU DIT AN DANNOD,
399151356,00017,39915135600017,O,1981-01-01,NN,,,2008-01-04T19:03:40,true,3,,,,,KERROUX,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.059081,48.71124,0.68,street,Kerrous 22930 Yvias,22390_2zhhxb,G,KERROUS,
399732676,00016,39973267600016,O,1983-01-01,NN,,,,true,1,,,,,TRAOU HOAT,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-3.056444,48.722168,0.84,street,Lieu Dit Traou Ar C Hoat 22930 Yvias,22390_j0mz1i,G,LIEU DIT TRAOU AR C HOAT,
401214143,00034,40121414300034,O,2000-12-30,NN,,,2019-05-16T10:18:02,false,3,,,,,KERVOQUIN,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2J,NAFRev1,O,-3.068772,48.708392,0.93,street,Lieu Dit Kervoquin 22930 Yvias,22390_uv7nfz,G,LIEU DIT KERVOQUIN,
401860689,00025,40186068900025,O,1997-04-01,NN,,,2014-07-08T01:32:55,false,5,BOURG,,,,CREC'H FARO,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,49.41B,NAFRev2,N,-3.048851,48.717114,0.93,street,Lieu Dit Crec H Faro 22930 Yvias,22390_B080,G,LIEU DIT CREC H FARO,
401860739,00010,40186073900010,O,1995-06-16,NN,,,,true,4,BOURG,4,,RUE,DES ECOLES,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.4A,NAFRev1,N,-3.052062,48.715108,0.71,housenumber,4 Rue de l’Ecole 22930 Yvias,22390_0014_00004,G,4 RUE DE L ECOLE,
402642839,00011,40264283900011,O,1995-10-23,NN,,,,true,1,,1,,RUE,DE L'EGLISE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,-3.053323,48.714393,0.94,housenumber,1 Rue de l’Eglise 22930 Yvias,22390_0016_00001,G,1 RUE DE L EGLISE,
402910129,00012,40291012900012,O,1995-01-01,NN,,,2009-11-27T15:01:08,true,4,,1,,,RUN-HOS,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,-3.048956,48.720509,0.53,housenumber,1 Rhun Hoz 22930 Yvias,22390_3lp9ll_00001,G,1 RHUN HOZ,
403467459,00018,40346745900018,O,1995-04-04,NN,,,2019-03-14T10:53:37,true,4,,,,,LE BOURG,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404470999,00024,40447099900024,O,1997-01-01,NN,,,2016-06-09T03:51:53,true,4,,2,,,AN DANOT,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.43Z,NAFRev2,N,-3.019477,48.717116,0.39,street,Route An Dannod 22930 Yvias,22390_0012,G,ROUTE AN DANNOD,
407506880,00019,40750688000019,O,1996-05-01,NN,,,2017-05-04T05:42:04,true,3,,,,,STNAG AR BELEG,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.050334,48.727288,0.4,street,Lieu Dit Stang Ar Beleg 22930 Yvias,22390_C292,G,LIEU DIT STANG AR BELEG,
410003040,00012,41000304000012,O,1996-12-02,NN,,,2008-11-08T01:22:32,true,4,,11,,RUE,PETITE TOURNEE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,90.01Z,NAFRev2,N,-3.020149,48.711999,0.73,housenumber,11 Lieu Dit la Petite Tournee 22930 Yvias,22390_c369_00011,G,11 LIEU DIT LA PETITE TOURNEE,
410737811,00019,41073781100019,O,1997-01-31,NN,,,,true,1,,2,,,KERGONAN,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,O,-3.039768,48.712953,0.84,housenumber,2 Lieu Dit Kergonan 22930 Yvias,22390_8fpyo3_00002,G,2 LIEU DIT KERGONAN,
410823579,00017,41082357900017,O,1979-01-01,NN,,,2008-01-04T21:49:33,true,3,,,,,KERLEAU,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.020378,48.714132,0.33,street,Kerélec 22930 Yvias,22390_m2tr15,G,KERELEC,
412108672,00012,41210867200012,O,1997-04-01,NN,,,,true,1,,,,,KERAUDRY,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,-3.032844,48.715052,0.94,street,Keraudry 22930 Yvias,22390_mmp8bg,G,KERAUDRY,
413290594,00014,41329059400014,O,1997-07-16,NN,,,,true,4,,1,,,LE RU,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.5F,NAF1993,O,-3.051794,48.70865,0.91,housenumber,1 Lieu Dit le Ru 22930 Yvias,22390_90fphx_00001,G,1 LIEU DIT LE RU,
413543000,00025,41354300000025,O,2000-02-03,NN,,,2017-04-02T02:59:19,true,4,,2,,,AN DANOT,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,59.11A,NAFRev2,N,-3.019477,48.717116,0.39,street,Route An Dannod 22930 Yvias,22390_0012,G,ROUTE AN DANNOD,
413680760,00019,41368076000019,O,1997-08-01,01,2019,,2021-10-27T08:37:00,true,5,,,,,KERHAMON,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.47Z,NAFRev2,O,-3.026819,48.713056,0.95,street,Kerhamon 22930 Yvias,22390_cxcm0n,G,KERHAMON,
414117689,00037,41411768900037,O,2000-01-01,NN,,,2016-01-12T00:19:31,false,3,,1,,LD,LE CALVAIRE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.055176,48.719844,0.93,housenumber,1 Lieu Dit le Calvaire 22930 Yvias,22390_rwax79_00001,G,1 LIEU DIT LE CALVAIRE,
414134205,00015,41413420500015,O,1997-01-01,NN,,,,true,1,,,,,MINGUEN,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-3.039101,48.721735,0.44,street,Le Min Guen 22930 Yvias,22390_B733,G,LE MIN GUEN,
415077924,00017,41507792400017,O,1998-01-06,NN,,,,true,3,,5,,RUE,DU CORDONNIER,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,-3.051949,48.714333,0.95,housenumber,5 Rue du Cordonnier 22930 Yvias,22390_0010_00005,G,5 RUE DU CORDONNIER,
417942752,00011,41794275200011,O,1998-01-06,NN,,,2006-11-25T15:54:19,true,3,SARL BAR DES SPORTS,5,,RUE,DU CORDONNIER,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-3.051949,48.714333,0.95,housenumber,5 Rue du Cordonnier 22930 Yvias,22390_0010_00005,G,5 RUE DU CORDONNIER,
418533527,00010,41853352700010,O,1998-04-07,NN,,,,true,1,,8,,,AR MIN GUEN,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.3A,NAF1993,N,-3.039869,48.721075,0.92,street,Route Ar Min Guen 22930 Yvias,22390_0033,G,ROUTE AR MIN GUEN,
420224594,00028,42022459400028,O,2009-09-22,01,2020,,2022-08-29T09:00:51,true,2,,2,,,MOULIN MARIE JEANNE,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.22Z,NAFRev2,O,-3.075746,48.706455,0.94,housenumber,2 Moulin Marie Jeanne 22930 Yvias,22390_c361_00002,G,2 MOULIN MARIE JEANNE,
422874099,00019,42287409900019,O,1999-04-06,01,2020,,2022-08-29T09:04:10,true,3,,,,,KERROUX,22930,YVIAS,,,22390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.059081,48.71124,0.68,street,Kerrous 22930 Yvias,22390_2zhhxb,G,KERROUS,