id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214025,2023-01-17,000001,Vente,30000,128,,LA CORNUE,B012,18210,18183,Le Pondy,18,,,181830000A0814,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,500,2.643045,46.802325
2023-214025,2023-01-17,000001,Vente,30000,128,,LA CORNUE,B012,18210,18183,Le Pondy,18,,,181830000A0814,,,,,,,,,,,,,0,1,Maison,49,2,P,prés,,,3495,2.643045,46.802325
2023-214025,2023-01-17,000001,Vente,30000,128,,LA CORNUE,B012,18210,18183,Le Pondy,18,,,181830000A0814,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3495,2.643045,46.802325
2023-214025,2023-01-17,000001,Vente,30000,128,,LA CORNUE,B012,18210,18183,Le Pondy,18,,,181830000A0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.643045,46.802325
2023-215041,2023-03-04,000001,Vente,40000,,,LE FOURNEAU,B020,18210,18183,Le Pondy,18,,,181830000A0250,,,,,,,,,,,,,0,,,,,J,jardins,,,745,2.62939,46.815008
2023-215041,2023-03-04,000001,Vente,40000,,,LE FOURNEAU,B020,18210,18183,Le Pondy,18,,,181830000A0251,,,,,,,,,,,,,0,,,,,J,jardins,,,545,2.629463,46.814932
2023-215041,2023-03-04,000001,Vente,40000,,,LE FOURNEAU,B020,18210,18183,Le Pondy,18,,,181830000A0256,,,,,,,,,,,,,0,,,,,J,jardins,,,630,2.63018,46.814962
2023-215041,2023-03-04,000001,Vente,40000,94,,LE FOURNEAU,B020,18210,18183,Le Pondy,18,,,181830000A0257,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,320,2.630044,46.815171
2023-215041,2023-03-04,000001,Vente,40000,93,,LE FOURNEAU,B020,18210,18183,Le Pondy,18,,,181830000A0258,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,130,2.630142,46.815245
2023-215041,2023-03-04,000001,Vente,40000,,,LE FOURNEAU,B020,18210,18183,Le Pondy,18,,,181830000A0260,,,,,,,,,,,,,0,,,,,J,jardins,,,530,2.630356,46.815108
2023-215041,2023-03-04,000001,Vente,40000,88,,LE FOURNEAU,B020,18210,18183,Le Pondy,18,,,181830000A0264,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,110,2.630529,46.815529
2023-215041,2023-03-04,000001,Vente,40000,,,LE FOURNEAU,B020,18210,18183,Le Pondy,18,,,181830000A0720,,,,,,,,,,,,,0,,,,,T,terres,,,285,2.630498,46.815729
2023-215041,2023-03-04,000001,Vente,40000,,,LE FOURNEAU,B020,18210,18183,Le Pondy,18,,,181830000A0767,,,,,,,,,,,,,0,,,,,T,terres,,,344,2.63063,46.815838
2023-215041,2023-03-04,000001,Vente,40000,,,LE FOURNEAU,B020,18210,18183,Le Pondy,18,,,181830000A0785,,,,,,,,,,,,,0,,,,,J,jardins,,,265,2.630506,46.815188
2023-215041,2023-03-04,000001,Vente,40000,,,LE FOURNEAU,B020,18210,18183,Le Pondy,18,,,181830000A0793,,,,,,,,,,,,,0,,,,,T,terres,,,2698,2.630075,46.816156
2023-215041,2023-03-04,000001,Vente,40000,,,LE FOURNEAU,B020,18210,18183,Le Pondy,18,,,181830000A0794,,,,,,,,,,,,,0,,,,,T,terres,,,438,2.630381,46.816021
2023-215598,2023-03-31,000001,Vente,110000,,,LE BOURG,B002,18210,18183,Le Pondy,18,,,181830000A0352,,,,,,,,,,,,,0,,,,,J,jardins,,,360,2.650033,46.802859
2023-215598,2023-03-31,000001,Vente,110000,32,,RUE GASTON BOUTILLON,0020,18210,18183,Le Pondy,18,,,181830000A0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,2.649945,46.802679
2023-215598,2023-03-31,000001,Vente,110000,32,,RUE GASTON BOUTILLON,0020,18210,18183,Le Pondy,18,,,181830000A0353,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,978,2.649945,46.802679
2023-215598,2023-03-31,000001,Vente,110000,32,,RUE GASTON BOUTILLON,0020,18210,18183,Le Pondy,18,,,181830000A0353,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,150,2.649945,46.802679
2023-215598,2023-03-31,000001,Vente,110000,32,,RUE GASTON BOUTILLON,0020,18210,18183,Le Pondy,18,,,181830000A0353,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,150,2.649945,46.802679
2023-215598,2023-03-31,000001,Vente,110000,,,LE BOURG,B002,18210,18183,Le Pondy,18,,,181830000A0354,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,2.650157,46.802733
2023-216182,2023-05-05,000001,Vente,750,,,LES RENARDIERES,B054,18210,18183,Le Pondy,18,,,181830000A0640,,,,,,,,,,,,,0,,,,,J,jardins,,,1395,2.627705,46.804015
2023-218684,2023-09-11,000001,Vente,11000,116,,LES GAUMINS,B021,18210,18183,Le Pondy,18,,,181830000A0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.644131,46.808407
2023-218684,2023-09-11,000001,Vente,11000,116,,LES GAUMINS,B021,18210,18183,Le Pondy,18,,,181830000A0080,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,60,2.644131,46.808407
2023-218735,2023-09-11,000001,Vente,23000,,,LE BOURG,B002,18210,18183,Le Pondy,18,,,181830000A0321,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.649217,46.804216
2023-218735,2023-09-11,000001,Vente,23000,21,,RUE GASTON BOUTILLON,0020,18210,18183,Le Pondy,18,,,181830000A0323,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,245,2.649374,46.804159
2023-219844,2023-10-17,000001,Vente,20000,89,,LE FOURNEAU,B020,18210,18183,Le Pondy,18,,,181830000A0265,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,110,2.630483,46.815485
2023-219844,2023-10-17,000001,Vente,20000,,,LE FOURNEAU,B020,18210,18183,Le Pondy,18,,,181830000A0749,,,,,,,,,,,,,0,,,,,T,terres,,,168,2.630349,46.815859
2023-219844,2023-10-17,000001,Vente,20000,,,LE FOURNEAU,B020,18210,18183,Le Pondy,18,,,181830000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,237,2.630526,46.815929
2023-220352,2023-11-17,000001,Vente,3000,76,,LES LOGES,B029,18210,18183,Le Pondy,18,,,181830000A0526,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,453,2.632196,46.802823
2023-220352,2023-11-17,000001,Vente,3000,,,LES LOGES,B029,18210,18183,Le Pondy,18,,,181830000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,625,2.632557,46.802231
2023-220352,2023-11-17,000001,Vente,3000,,,LES LOGES,B029,18210,18183,Le Pondy,18,,,181830000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,11130,2.631404,46.80237
2023-221013,2023-12-22,000001,Vente,250000,,,LES PETITS ETANGS,B039,18210,18183,Le Pondy,18,,,181830000A0190,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1000,2.633354,46.805993
2023-221013,2023-12-22,000001,Vente,250000,,,LES PETITS ETANGS,B039,18210,18183,Le Pondy,18,,,181830000A0191,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,14590,2.632921,46.806222
2023-221013,2023-12-22,000001,Vente,250000,,,LES PETITS ETANGS,B039,18210,18183,Le Pondy,18,,,181830000A0192,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,6150,2.63179,46.805599
2023-221013,2023-12-22,000001,Vente,250000,,,LES PETITS ETANGS,B039,18210,18183,Le Pondy,18,,,181830000A0193,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,8145,2.631251,46.805168
2023-221013,2023-12-22,000001,Vente,250000,,,LES PETITS ETANGS,B039,18210,18183,Le Pondy,18,,,181830000A0780,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,271,2.633972,46.806331
2023-221013,2023-12-22,000001,Vente,250000,123,,LES PETITS ETANGS,B039,18210,18183,Le Pondy,18,,,181830000A0781,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7755,2.633174,46.805478
2023-221013,2023-12-22,000001,Vente,250000,123,,LES PETITS ETANGS,B039,18210,18183,Le Pondy,18,,,181830000A0781,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,7755,2.633174,46.805478
2023-221013,2023-12-22,000001,Vente,250000,123,,LES PETITS ETANGS,B039,18210,18183,Le Pondy,18,,,181830000A0781,,,,,,,,,,,,,0,1,Maison,150,5,E,eaux,PECH,Etangs pêchables,2480,2.633174,46.805478
2023-221013,2023-12-22,000001,Vente,250000,123,,LES PETITS ETANGS,B039,18210,18183,Le Pondy,18,,,181830000A0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,2.633174,46.805478
2023-221013,2023-12-22,000001,Vente,250000,123,,LES PETITS ETANGS,B039,18210,18183,Le Pondy,18,,,181830000A0781,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,625,2.633174,46.805478
2023-221013,2023-12-22,000001,Vente,250000,123,,LES PETITS ETANGS,B039,18210,18183,Le Pondy,18,,,181830000A0781,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,PECH,Etangs pêchables,2480,2.633174,46.805478
2023-221013,2023-12-22,000001,Vente,250000,,,LES PETITS ETANGS,B039,18210,18183,Le Pondy,18,,,181830000A0783,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,369,2.632108,46.805008
2023-221013,2023-12-22,000001,Vente,250000,,,LES PETITS ETANGS,B039,18210,18183,Le Pondy,18,,,181830000A0893,,,,,,,,,,,,,0,,,,,T,terres,,,281,2.632925,46.804442
2023-221013,2023-12-22,000001,Vente,250000,,,LES PETITS ETANGS,B039,18210,18183,Le Pondy,18,,,181830000A0896,,,,,,,,,,,,,0,,,,,T,terres,,,1637,2.632898,46.804682
2023-221013,2023-12-22,000001,Vente,250000,,,LES PETITS ETANGS,B039,18210,18183,Le Pondy,18,,,181830000A0897,,,,,,,,,,,,,0,,,,,T,terres,,,4248,2.632262,46.804734
