siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004290,00011,21700429000011,O,1983-03-01,01,2019,,2021-10-27T08:10:08,true,4,CHATEAU DE PUSY,3,,PL,SAINT MARTIN,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.152067,47.669053,0.84,housenumber,3 Place Saint Martin 70000 Pusy-et-Épenoux,70429_0023_00003,G,3 PLACE SAINT MARTIN,
217004290,00029,21700429000029,O,1983-12-21,01,2019,,2021-10-27T08:10:08,false,3,,,,,GRANDE RUE,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.154235,47.666962,0.44,street,Rue du General de Mirbeck 70000 Pusy-et-Épenoux,70429_0011,G,RUE DU GENERAL DE MIRBECK,
217004290,00037,21700429000037,O,1996-01-01,NN,,,2021-06-24T12:02:19,false,4,CHATEAU DE PUSY,3,,PL,SAINT MARTIN,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.152067,47.669053,0.84,housenumber,3 Place Saint Martin 70000 Pusy-et-Épenoux,70429_0023_00003,G,3 PLACE SAINT MARTIN,
217004290,00045,21700429000045,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,CHATEAU DE PUSY,3,,PL,SAINT MARTIN,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.152067,47.669053,0.84,housenumber,3 Place Saint Martin 70000 Pusy-et-Épenoux,70429_0023_00003,G,3 PLACE SAINT MARTIN,
267004299,00017,26700429900017,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297004293,00017,29700429300017,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300861341,00026,30086134100026,O,1986-02-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LE VILLAGE,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,70.2A,NAF1993,N,6.167632,47.668497,0.43,street,Chemin de Vieille 70000 Pusy-et-Épenoux,70429_ryb4v3,G,CHEMIN DE VIEILLE,
301585725,00023,30158572500023,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.2G,NAF1993,O,,,0,,,,,,
307573089,00017,30757308900017,O,1976-01-01,01,2019,4520AC,2021-10-27T08:16:17,true,6,,61,,RUE,MONT PREVOIR,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,CARROSSERIE BERNARD MASSON,45.20A,NAFRev2,N,6.164413,47.669618,0.9,housenumber,61 Rue du Mont Prévoir 70000 Pusy-et-Épenoux,70429_0012_00061,G,61 RUE DU MONT PREVOIR,
315535872,00016,31553587200016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
316133156,00042,31613315600042,O,1984-04-01,NN,,4334ZC,2019-11-14T14:00:54,true,4,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
322760158,00012,32276015800012,O,1981-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322877333,00037,32287733300037,O,2000-07-01,NN,,,2019-11-14T14:00:54,true,5,,26,,RUE,DE SAUVIGNEY,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,6.150754,47.666753,0.94,housenumber,26 Rue de Sauvigney 70000 Pusy-et-Épenoux,70429_0025_00026,G,26 RUE DE SAUVIGNEY,
327634952,00029,32763495200029,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
330209065,00011,33020906500011,O,1984-07-04,NN,,4321AB,2019-11-14T14:00:54,false,5,,7,,RUE,DU TILLON,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.21A,NAFRev2,O,6.149871,47.667321,0.95,housenumber,7 Rue du Tillon 70000 Pusy-et-Épenoux,70429_0027_00007,G,7 RUE DU TILLON,
330212143,00011,33021214300011,O,1984-07-04,NN,,,2019-11-14T14:00:54,true,4,,7,,RUE,DU TILLON,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,O,6.149871,47.667321,0.95,housenumber,7 Rue du Tillon 70000 Pusy-et-Épenoux,70429_0027_00007,G,7 RUE DU TILLON,
330272865,00016,33027286500016,O,1984-07-04,NN,,,2019-11-14T14:00:54,true,3,,7,,RUE,DU TILLON,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,6.149871,47.667321,0.95,housenumber,7 Rue du Tillon 70000 Pusy-et-Épenoux,70429_0027_00007,G,7 RUE DU TILLON,
332315266,00012,33231526600012,O,1985-03-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
334469152,00014,33446915200014,O,1986-01-06,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
334865425,00030,33486542500030,O,1991-11-01,NN,,,2019-11-14T14:00:54,false,4,,,,LOT,LE SERPOLET,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,1996-03-31,F,AUTOMOBILES SERVICES EXPRESS HT-SAONOIS,,,,60.2L,NAF1993,N,6.148203,47.665778,0.54,street,Rue du Serpolet 70000 Pusy-et-Épenoux,70429_0026,G,RUE DU SERPOLET,
337625818,00014,33762581800014,O,1986-04-15,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338450844,00018,33845084400018,O,1986-06-09,NN,,,2019-11-14T14:00:54,false,3,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339001133,00026,33900113300026,O,1988-07-16,NN,,4322BB,2019-11-14T14:00:54,true,7,,,,LOT,LE SERPOLET,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,6.148203,47.665778,0.54,street,Rue du Serpolet 70000 Pusy-et-Épenoux,70429_0026,G,RUE DU SERPOLET,
340995083,00011,34099508300011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
342270170,00034,34227017000034,O,2006-04-12,,,,2019-11-14T14:00:54,false,3,,19,,RUE,DU MONT PREVOIR,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,43.99C,NAFRev2,N,6.156408,47.669595,0.95,housenumber,19 Rue du Mont Prévoir 70000 Pusy-et-Épenoux,70429_0012_00019,G,19 RUE DU MONT PREVOIR,
342629425,00022,34262942500022,O,2018-06-29,,,,2019-11-14T14:00:54,true,1,,62,,RUE,DE PUSY LAFAYETTE,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.20B,NAFRev2,N,6.144169,47.665315,0.95,housenumber,62 Rue de Pusy Lafayette 70000 Pusy-et-Épenoux,70429_0021_00062,G,62 RUE DE PUSY LAFAYETTE,
348662677,00015,34866267700015,O,1988-11-04,,,,2019-11-14T14:00:54,false,3,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
378547772,00012,37854777200012,O,1990-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378801716,00010,37880171600010,O,1990-06-12,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,BASSE,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.1515,47.670535,0.56,street,Rue de Batailley 70000 Pusy-et-Épenoux,70429_0002,G,RUE DE BATAILLEY,
379968811,00016,37996881100016,O,1990-10-31,NN,,,2019-11-14T14:00:54,false,4,,,,CHE,DE SAUVIGNEY,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,68.20A,NAFRev2,N,6.151725,47.667191,0.78,street,Rue de Sauvigney 70000 Pusy-et-Épenoux,70429_0025,G,RUE DE SAUVIGNEY,
382984755,00035,38298475500035,O,2002-06-01,NN,,,2019-11-14T14:00:54,false,4,,5,,RUE,DU MOULIN,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4A,NAF1993,O,6.165482,47.669536,0.94,housenumber,5 Rue du Moulin 70000 Pusy-et-Épenoux,70429_0014_00005,G,5 RUE DU MOULIN,
384757514,00037,38475751400037,O,2002-10-24,NN,,,2019-11-14T14:00:54,false,3,,5,,RUE,RUFFIER D'EPENOUX,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,70.2C,NAFRev1,N,6.164359,47.669013,0.94,housenumber,5 Rue Ruffier d’Epenoux 70000 Pusy-et-Épenoux,70429_0022_00005,G,5 RUE RUFFIER D EPENOUX,
388978181,00013,38897818100013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
389540584,00031,38954058400031,O,2000-02-01,NN,,,2019-11-14T14:00:54,true,1,,4,,RUE,BATAILLEY,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4A,NAF1993,N,6.151668,47.6701,0.94,housenumber,4 Rue de Batailley 70000 Pusy-et-Épenoux,70429_0002_00004,G,4 RUE DE BATAILLEY,
391111390,00012,39111139000012,O,1993-05-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392339529,00019,39233952900019,O,1992-10-01,NN,,,2019-11-14T14:00:54,true,3,EPENOUX,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.148335,47.667399,0.91,street,Rue de Pusy Lafayette 70000 Pusy-et-Épenoux,70429_0021,D,RUE DE PUSY LAFAYETTE,
394446512,00011,39444651200011,O,1994-03-23,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
394615082,00028,39461508200028,O,1998-07-06,01,2019,4322BC,2021-10-27T08:22:42,true,5,,21,,IMP,EN BLANCHARD,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.22B,NAFRev2,O,6.144659,47.666262,0.85,housenumber,21 Impasse En Blanchard 70000 Pusy-et-Épenoux,70429_3zqu0v_00021,G,21 IMPASSE EN BLANCHARD,
400437091,00012,40043709100012,O,1995-04-04,01,2019,4520AB,2021-12-01T04:02:30,true,4,,,,,GRANDE RUE,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,45.20A,NAFRev2,O,6.154235,47.666962,0.44,street,Rue du General de Mirbeck 70000 Pusy-et-Épenoux,70429_0011,G,RUE DU GENERAL DE MIRBECK,
400567228,00020,40056722800020,O,1996-08-27,NN,,,2019-11-14T14:00:54,false,4,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
405297912,00017,40529791200017,O,1980-05-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405297987,00019,40529798700019,O,1975-02-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407566702,00038,40756670200038,O,2002-10-24,NN,,,2019-11-14T14:00:54,true,4,,5,,RUE,RUFFIER D'EPENOUX,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,68.20B,NAFRev2,N,6.164359,47.669013,0.94,housenumber,5 Rue Ruffier d’Epenoux 70000 Pusy-et-Épenoux,70429_0022_00005,G,5 RUE RUFFIER D EPENOUX,
408952992,00019,40895299200019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
408953180,00010,40895318000010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
409233426,00017,40923342600017,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410099824,00022,41009982400022,O,2002-10-24,NN,,,2019-11-14T14:00:54,false,3,,5,,RUE,RUFFIER,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,70.2C,NAFRev1,N,6.164359,47.669013,0.92,housenumber,5 Rue Ruffier d’Epenoux 70000 Pusy-et-Épenoux,70429_0022_00005,G,5 RUE RUFFIER D EPENOUX,
411427362,00016,41142736200016,O,1997-01-06,,,,2019-11-14T14:00:54,false,3,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
411582349,00014,41158234900014,O,1997-01-06,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
412449571,00014,41244957100014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414396366,00026,41439636600026,O,2003-01-15,,,,2019-11-14T14:00:54,false,2,,,,RUE,DU TACOT,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2C,NAFRev1,N,6.163278,47.67155,0.94,street,Rue du Tacot 70000 Pusy-et-Épenoux,70429_0024,G,RUE DU TACOT,
414916742,00029,41491674200029,O,2002-10-24,NN,,,2019-11-14T14:00:54,false,3,,5,,RUE,RUFFIER D'EPENOUX,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,70.2C,NAFRev1,N,6.164359,47.669013,0.94,housenumber,5 Rue Ruffier d’Epenoux 70000 Pusy-et-Épenoux,70429_0022_00005,G,5 RUE RUFFIER D EPENOUX,
421216672,00012,42121667200012,O,1998-12-02,NN,,,2019-11-14T14:00:54,false,3,,22,R,,DU GENERAL DE MIREBECK,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,6.154951,47.665872,0.81,interpolation,22 Rue du General de Mirbeck 70000 Pusy-et-Épenoux,,G,20 RUE DU GENERAL DE MIRBECK,
423513928,00014,42351392800014,O,1999-05-21,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429185127,00017,42918512700017,O,2000-02-01,NN,,,2019-11-14T14:00:54,false,4,,4,,RUE,BATAILLEY,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2002-09-30,F,ENTREPRISE CARIA DAVID,,,,45.4A,NAF1993,N,6.151668,47.6701,0.94,housenumber,4 Rue de Batailley 70000 Pusy-et-Épenoux,70429_0002_00004,G,4 RUE DE BATAILLEY,
429185358,00018,42918535800018,O,2000-02-01,NN,,,2019-11-14T14:00:54,true,1,,4,,RUE,BATAILLEY,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4A,NAF1993,O,6.151668,47.6701,0.94,housenumber,4 Rue de Batailley 70000 Pusy-et-Épenoux,70429_0002_00004,G,4 RUE DE BATAILLEY,
429726599,00013,42972659900013,O,2000-04-05,NN,,4333ZZ,2019-11-14T14:00:54,true,5,,8,,RUE,DU SERPOLET,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.33Z,NAFRev2,N,6.148475,47.665364,0.95,housenumber,8 Rue du Serpolet 70000 Pusy-et-Épenoux,70429_0026_00008,G,8 RUE DU SERPOLET,
430620336,00015,43062033600015,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440253052,00029,44025305200029,O,2002-10-24,NN,,,2019-11-14T14:00:54,true,4,,5,,RUE,RUFFIER D'EPENOUX,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,68.20B,NAFRev2,N,6.164359,47.669013,0.94,housenumber,5 Rue Ruffier d’Epenoux 70000 Pusy-et-Épenoux,70429_0022_00005,G,5 RUE RUFFIER D EPENOUX,
443045315,00027,44304531500027,O,2007-03-01,,,3109BA,2019-11-14T14:00:54,true,5,,18,,RUE,DU VAL DES CHARMES,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,31.09B,NAFRev2,N,6.144732,47.667163,0.95,housenumber,18 Rue du Val des Charmes 70000 Pusy-et-Épenoux,70429_0028_00018,G,18 RUE DU VAL DES CHARMES,
449257021,00013,44925702100013,O,2003-08-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451576524,00016,45157652400016,O,2004-01-01,NN,,,2019-11-14T14:00:54,true,3,,20,,RUE,DU MONT PREVOIR,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.157488,47.669593,0.95,housenumber,20 Rue du Mont Prévoir 70000 Pusy-et-Épenoux,70429_0012_00020,G,20 RUE DU MONT PREVOIR,
452331465,00016,45233146500016,O,2004-02-19,NN,,,2019-11-14T14:00:54,true,3,CHEZ M.SERDOUK M.,4,,IMP,DU MOULIN,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.164938,47.669171,0.82,housenumber,4 Impasse du Moulin 70000 Pusy-et-Épenoux,70429_0013_00004,G,4 IMPASSE DU MOULIN,
453219297,00018,45321929700018,O,2004-05-01,NN,,,2019-11-14T14:00:54,true,4,,15,,RUE,DE LA FONTAINE DES CHAMPS,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2016-04-02,F,,,,,68.20B,NAFRev2,N,6.149922,47.666019,0.94,housenumber,15 Rue de la Fontaine des Champs 70000 Pusy-et-Épenoux,70429_0008_00015,G,15 RUE DE LA FONTAINE DES CHAMPS,
481110310,00036,48111031000036,O,2012-11-13,,,,2019-11-14T14:00:54,false,2,,7,,RUE,DU MOULIN,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,47.91B,NAFRev2,N,6.165551,47.669552,0.94,housenumber,7 Rue du Moulin 70000 Pusy-et-Épenoux,70429_0014_00007,G,7 RUE DU MOULIN,
481332641,00010,48133264100010,O,2005-04-01,,,,2019-11-14T14:00:54,false,2,,4,,PL,DU VAL DES CHARMES,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2007-06-16,F,,,,,45.4F,NAFRev1,N,6.147518,47.667311,0.82,housenumber,4 Rue du Val des Charmes 70000 Pusy-et-Épenoux,70429_0028_00004,G,4 RUE DU VAL DES CHARMES,
482525870,00010,48252587000010,O,2005-06-01,NN,,2651BZ,2019-11-14T14:00:54,true,5,,36,,RUE,DU MONT PREVOIR,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,43.21A,NAFRev2,N,6.160805,47.669866,0.95,housenumber,36 Rue du Mont Prévoir 70000 Pusy-et-Épenoux,70429_0012_00036,G,36 RUE DU MONT PREVOIR,
484509070,00013,48450907000013,O,2005-09-01,,,,2019-11-14T14:00:54,false,2,,28,,RUE,DE PUSY LAFAYETTE,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,74.1J,NAFRev1,N,6.149231,47.668115,0.95,housenumber,28 Rue de Pusy Lafayette 70000 Pusy-et-Épenoux,70429_0021_00028,G,28 RUE DE PUSY LAFAYETTE,
491086948,00016,49108694800016,O,2006-06-19,,,,2020-06-04T04:18:09,true,3,,5,,RUE,RUFFIER D'EPENOUX,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,O,6.164359,47.669013,0.94,housenumber,5 Rue Ruffier d’Epenoux 70000 Pusy-et-Épenoux,70429_0022_00005,G,5 RUE RUFFIER D EPENOUX,
491217972,00018,49121797200018,O,2006-07-10,02,2019,,2021-10-27T08:29:11,true,4,,5,,RUE,RUFFIER D'EPENOUX,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,55.20Z,NAFRev2,O,6.164359,47.669013,0.94,housenumber,5 Rue Ruffier d’Epenoux 70000 Pusy-et-Épenoux,70429_0022_00005,G,5 RUE RUFFIER D EPENOUX,
492274188,00019,49227418800019,O,2006-10-01,,,1610AQ,2019-11-14T14:00:54,true,3,,24,,RUE,DE PUSY LAFAYETTE,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.10A,NAFRev2,N,6.149096,47.668045,0.95,housenumber,24 Rue de Pusy Lafayette 70000 Pusy-et-Épenoux,70429_0021_00024,G,24 RUE DE PUSY LAFAYETTE,
498212760,00025,49821276000025,O,2010-09-01,,,,2019-11-14T14:00:54,true,1,,6,,RUE,DU VAL DES CHARMES,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,90.03B,NAFRev2,N,6.147468,47.667322,0.95,housenumber,6 Rue du Val des Charmes 70000 Pusy-et-Épenoux,70429_0028_00006,G,6 RUE DU VAL DES CHARMES,
510665425,00011,51066542500011,O,2009-02-10,,,2829BZ,2019-11-14T14:00:54,true,2,,36,,RUE,DU MONT PREVOIR,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,28.29B,NAFRev2,N,6.160805,47.669866,0.95,housenumber,36 Rue du Mont Prévoir 70000 Pusy-et-Épenoux,70429_0012_00036,G,36 RUE DU MONT PREVOIR,
512664731,00035,51266473100035,O,2015-08-01,,,,2019-11-14T14:00:54,false,2,,5,,RUE,PUSY LAFAYETTE,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2017-08-24,F,,,,,46.19B,NAFRev2,N,6.150652,47.669037,0.94,housenumber,5 Rue de Pusy Lafayette 70000 Pusy-et-Épenoux,70429_0021_00005,G,5 RUE DE PUSY LAFAYETTE,
513758177,00010,51375817700010,O,2009-07-19,,,,2019-11-14T14:00:54,false,2,,2,,RUE,DU SERPOLET,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,47.89Z,NAFRev2,N,6.14744,47.665926,0.95,housenumber,2 Rue du Serpolet 70000 Pusy-et-Épenoux,70429_0026_00002,G,2 RUE DU SERPOLET,
517768727,00011,51776872700011,O,2009-10-28,,,,2019-11-14T14:00:54,true,3,,20,,RUE,RUE DE SAUVIGNEY,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,6.151485,47.667131,0.91,housenumber,20 Rue de Sauvigney 70000 Pusy-et-Épenoux,70429_0025_00020,G,20 RUE DE SAUVIGNEY,
521677732,00013,52167773200013,O,2010-04-10,,,,2019-11-14T14:00:54,false,2,,5,B,RUE,DU MOULIN,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,85.51Z,NAFRev2,N,6.165581,47.669511,0.94,housenumber,5b Rue du Moulin 70000 Pusy-et-Épenoux,70429_0014_00005_b,G,5B RUE DU MOULIN,
521733949,00015,52173394900015,O,2010-04-19,NN,,,2019-11-14T14:00:54,true,2,,28,,RUE,DE PUSY LAFAYETTE,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2011-05-31,F,ECOBAT,,,,43.99C,NAFRev2,O,6.149231,47.668115,0.95,housenumber,28 Rue de Pusy Lafayette 70000 Pusy-et-Épenoux,70429_0021_00028,G,28 RUE DE PUSY LAFAYETTE,
523685394,00026,52368539400026,O,2013-07-06,,,,2019-11-14T14:00:54,true,2,,4,,RUE,DU GENERAL DE MIRBECK,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,90.03A,NAFRev2,N,6.153221,47.667891,0.95,housenumber,4 Rue du General de Mirbeck 70000 Pusy-et-Épenoux,70429_0011_00004,G,4 RUE DU GENERAL DE MIRBECK,
532580297,00010,53258029700010,O,2011-06-01,,,,2019-11-14T14:00:54,true,2,,6,,PL,DU VAL,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.19Z,NAFRev2,N,6.145551,47.666571,0.78,housenumber,6 Place du Val 70000 Pusy-et-Épenoux,70429_0034_00006,G,6 PLACE DU VAL,
778504241,00028,77850424100028,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,,,0,,,,,,
778529453,00012,77852945300012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778529479,00017,77852947900017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778955336,00020,77895533600020,O,2002-07-01,NN,,,2019-11-14T14:00:54,true,3,,5,,RUE,RUFFIER D EPENOUX,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,6.164359,47.669013,0.94,housenumber,5 Rue Ruffier d’Epenoux 70000 Pusy-et-Épenoux,70429_0022_00005,G,5 RUE RUFFIER D EPENOUX,
788530939,00016,78853093900016,O,2012-10-01,,,,2019-11-14T14:00:54,true,2,,29,,RUE,DU GENERAL DE MIRBECK,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,95.29Z,NAFRev2,N,6.154415,47.666931,0.95,housenumber,29 Rue du General de Mirbeck 70000 Pusy-et-Épenoux,70429_0011_00029,G,29 RUE DU GENERAL DE MIRBECK,
792697468,00017,79269746800017,O,2013-02-01,01,2019,,2021-10-27T09:01:15,true,1,,,,,CHEMIN DE VIEILLE,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,N,6.167632,47.668497,0.94,street,Chemin de Vieille 70000 Pusy-et-Épenoux,70429_ryb4v3,G,CHEMIN DE VIEILLE,
793671041,00010,79367104100010,O,2013-02-01,,,,2019-11-14T14:00:54,true,1,,,,CHE,DE VIELLE,70000,PUSY-ET-EPENOUX,,,70429,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,6.167632,47.668497,0.68,street,Chemin de Vieille 70000 Pusy-et-Épenoux,70429_ryb4v3,G,CHEMIN DE VIEILLE,