id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1271022,2020-05-06,000001,Vente,15000,,,LE VILLAGE,B095,88500,88295,Mazirot,88,,,88295000AA0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,1028,6.143155,48.321446
2020-1271022,2020-05-06,000001,Vente,15000,,,LE VILLAGE,B095,88500,88295,Mazirot,88,,,88295000AA0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,1009,6.143212,48.321583
2020-1271669,2020-06-25,000001,Vente,121880,,,LES GRANDES CURTILLES,B045,88500,88295,Mazirot,88,,,88295000AB0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1574,6.149389,48.324229
2020-1271669,2020-06-25,000001,Vente,121880,10,,RTE DE CHAUFFECOURT,0014,88500,88295,Mazirot,88,,,88295000AB0120,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,700,6.149201,48.324352
2020-1271669,2020-06-25,000001,Vente,121880,10,,RTE DE CHAUFFECOURT,0014,88500,88295,Mazirot,88,,,88295000AB0120,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,14,6.149201,48.324352
2020-1271960,2020-07-06,000001,Vente,75000,2,,RUE DU TIBOY,0053,88500,88295,Mazirot,88,,,88295000AA0088,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,777,6.145011,48.321724
2020-1272865,2020-09-25,000001,Vente,2500,,,LA BASSE DES CROIX,B004,88500,88295,Mazirot,88,,,882950000A0330,,,,,,,,,,,,,0,,,,,VE,vergers,,,1240,6.161941,48.320625
2020-1272865,2020-09-25,000001,Vente,2500,,,LA BASSE DES CROIX,B004,88500,88295,Mazirot,88,,,882950000A0331,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3430,6.162067,48.320433
2020-1273993,2020-12-03,000001,Vente,95000,,,LE VILLAGE,B095,88500,88295,Mazirot,88,,,88295000AA0082,,,,,,,,,,,,,0,,,,,J,jardins,,,130,6.144515,48.322344
2020-1273993,2020-12-03,000001,Vente,95000,10,,RUE DU CALVAIRE,0009,88500,88295,Mazirot,88,,,88295000AA0084,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,6.144304,48.322333
2020-1273993,2020-12-03,000001,Vente,95000,10,,RUE DU CALVAIRE,0009,88500,88295,Mazirot,88,,,88295000AA0084,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,523,6.144304,48.322333
2020-1274173,2020-12-11,000001,Vente,154400,2,,RUE PENDELOUP,0043,88500,88295,Mazirot,88,,,88295000AB0051,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,1000,6.148614,48.321076
2020-1274173,2020-12-11,000001,Vente,154400,2,,RUE PENDELOUP,0043,88500,88295,Mazirot,88,,,88295000AB0051,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,6.148614,48.321076
