siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219503018,00018,21950301800018,O,1983-03-01,01,2017,,2019-11-14T14:01:05,true,4,,,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.662947,49.080312,0.83,street,Route de la Vallée 95780 Haute-Isle,95301_0040,G,ROUTE DE LA VALLEE,
219503018,00026,21950301800026,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,146,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.658084,49.083304,0.85,housenumber,146 Route de la Vallée 95780 Haute-Isle,95301_0040_00146,G,146 ROUTE DE LA VALLEE,
219503018,00034,21950301800034,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,146,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.658084,49.083304,0.85,housenumber,146 Route de la Vallée 95780 Haute-Isle,95301_0040_00146,G,146 ROUTE DE LA VALLEE,
269503033,00012,26950303300012,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,146,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.658084,49.083304,0.85,housenumber,146 Route de la Vallée 95780 Haute-Isle,95301_0040_00146,G,146 ROUTE DE LA VALLEE,
301730271,00014,30173027100014,O,,,,,2019-11-14T14:01:05,true,1,,30,,RUE,DE LA VALLEE CHANTEMESLE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,1.681999,49.075711,0.58,housenumber,30 Route de la Vallée 95780 Haute-Isle,95301_0040_00030,G,30 ROUTE DE LA VALLEE,
308072008,00011,30807200800011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CHANTEMESLE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,67.01,NAP,N,1.672264,49.08019,0.4,street,Chemin de la Messe 95780 Haute-Isle,95301_0031,G,CHEMIN DE LA MESSE,
309491678,00020,30949167800020,O,,,,,2019-11-14T14:01:05,true,1,,10,,,C DE LABBAYE CHANTEMESLE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
322890260,00027,32289026000027,O,1985-01-01,NN,,,2019-11-14T14:01:05,true,3,,69,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,1.674599,49.078215,0.84,housenumber,69 Route de la Vallée 95780 Haute-Isle,95301_0040_00069,G,69 ROUTE DE LA VALLEE,
323898346,00024,32389834600024,O,1999-10-12,NN,,,2019-11-14T14:01:05,true,4,,8,,CHE,DU VILLAGE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,1.656328,49.083984,0.82,housenumber,8 Chemin du Village 95780 Haute-Isle,95301_0177_00008,G,8 CHEMIN DU VILLAGE,
324039924,00034,32403992400034,O,1991-06-30,NN,,,2019-11-14T14:01:05,true,3,,47,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.67912,49.076729,0.84,housenumber,47 Route de la Vallée 95780 Haute-Isle,95301_0040_00047,G,47 ROUTE DE LA VALLEE,
325977031,00013,32597703100013,O,,NN,,,2019-11-14T14:01:05,true,1,,60,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.67913,49.076809,0.84,housenumber,60 Route de la Vallée 95780 Haute-Isle,95301_0040_00060,G,60 ROUTE DE LA VALLEE,
329322366,00017,32932236600017,O,,,,,2019-11-14T14:01:05,true,1,,112,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.668923,49.0811,0.85,housenumber,112 Route de la Vallée 95780 Haute-Isle,95301_0040_00112,G,112 ROUTE DE LA VALLEE,
330810532,00029,33081053200029,O,,NN,,,2019-11-14T14:01:05,true,1,,47,,,VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,55.71,NAP,N,1.67912,49.076729,0.82,housenumber,47 Route de la Vallée 95780 Haute-Isle,95301_0040_00047,G,47 ROUTE DE LA VALLEE,
330966524,00028,33096652400028,O,1989-03-02,NN,,,2019-11-14T14:01:05,true,4,,30,,,CHEMIN DU VILLAGE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,1.653871,49.085028,0.93,housenumber,30 Chemin du Village 95780 Haute-Isle,95301_0177_00030,G,30 CHEMIN DU VILLAGE,
331554204,00015,33155420400015,O,1975-05-10,NN,,,2019-11-14T14:01:05,false,4,,60,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,70.2C,NAFRev1,N,1.67913,49.076809,0.84,housenumber,60 Route de la Vallée 95780 Haute-Isle,95301_0040_00060,G,60 ROUTE DE LA VALLEE,
333911261,00019,33391126100019,O,1985-11-01,,,,2019-11-14T14:01:05,true,1,,122,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.6D,NAF1993,N,1.665799,49.081608,0.85,housenumber,122 Route de la Vallée 95780 Haute-Isle,95301_0040_00122,G,122 ROUTE DE LA VALLEE,
341314896,00117,34131489600117,O,2011-07-11,01,2017,,2020-01-31T04:07:33,true,3,,5,,,LES ILES VOLANTES,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,66.22Z,NAFRev2,N,1.66304,49.08047,0.93,housenumber,5 Les Iles Volantes 95780 Haute-Isle,95301_b048_00005,G,5 LES ILES VOLANTES,
343345179,00018,34334517900018,O,,NN,,,2019-11-14T14:01:05,true,1,,35,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,O,1.680935,49.076021,0.84,housenumber,35 Route de la Vallée 95780 Haute-Isle,95301_0040_00035,G,35 ROUTE DE LA VALLEE,
345340251,00015,34534025100015,O,1988-06-21,NN,,,2019-11-14T14:01:05,false,7,,60,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,87.10A,NAFRev2,N,1.67913,49.076809,0.84,housenumber,60 Route de la Vallée 95780 Haute-Isle,95301_0040_00060,G,60 ROUTE DE LA VALLEE,
347725384,00031,34772538400031,O,2009-05-01,,,,2019-11-14T14:01:05,true,1,CHANTEMESLE,62,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,86.90F,NAFRev2,N,1.675952,49.078193,0.84,housenumber,62 Route de la Vallée 95780 Haute-Isle,95301_0040_00062,G,62 ROUTE DE LA VALLEE,
349885129,00016,34988512900016,O,1989-03-02,NN,,,2019-11-14T14:01:05,true,3,,30,,,CHEMIN HAUTE VILLAGE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4A,NAF1993,N,1.653871,49.085028,0.83,housenumber,30 Chemin du Village 95780 Haute-Isle,95301_0177_00030,G,30 CHEMIN DU VILLAGE,
349885269,00010,34988526900010,O,,NN,,,2019-11-14T14:01:05,true,1,,30,,,CHEMIN DU VILLAGE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,1.653871,49.085028,0.93,housenumber,30 Chemin du Village 95780 Haute-Isle,95301_0177_00030,G,30 CHEMIN DU VILLAGE,
351280672,00012,35128067200012,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,122,,RTE,VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,1.665799,49.081608,0.74,housenumber,122 Route de la Vallée 95780 Haute-Isle,95301_0040_00122,G,122 ROUTE DE LA VALLEE,
352029979,00015,35202997900015,O,1989-08-01,NN,,,2019-11-14T14:01:05,true,5,,36,,RTE,DE LA VALLLEE CHANTEMESLE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,55.10Z,NAFRev2,O,1.679851,49.076529,0.58,housenumber,36 Route de la Vallée 95780 Haute-Isle,95301_0040_00036,G,36 ROUTE DE LA VALLEE,
379477144,00024,37947714400024,O,2006-06-15,,,,2019-11-14T14:01:05,true,2,,47,,RUE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.67912,49.076729,0.8,housenumber,47 Route de la Vallée 95780 Haute-Isle,95301_0040_00047,G,47 ROUTE DE LA VALLEE,
380188227,00033,38018822700033,O,1997-03-19,NN,,,2019-11-14T14:01:05,false,5,HAMEAU DE CHANTEMESLE,79,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,47.79Z,NAFRev2,N,1.672185,49.079647,0.84,housenumber,79 Route de la Vallée 95780 Haute-Isle,95301_0040_00079,G,79 ROUTE DE LA VALLEE,
382344679,00016,38234467900016,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,CHE,DU VILLAGE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,72.2Z,NAF1993,N,1.653738,49.084232,0.83,housenumber,18 Chemin du Village 95780 Haute-Isle,95301_0177_00018,G,18 CHEMIN DU VILLAGE,
382767291,00018,38276729100018,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,CHE,DU VILLAGE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2V,NAF1993,O,1.653575,49.084668,0.83,housenumber,17 Chemin du Village 95780 Haute-Isle,95301_0177_00017,G,17 CHEMIN DU VILLAGE,
384545083,00022,38454508300022,O,1991-12-01,NN,,,2020-01-02T15:06:13,true,4,,126,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.01Z,NAFRev2,N,1.665063,49.081798,0.85,housenumber,126 Route de la Vallée 95780 Haute-Isle,95301_0040_00126,G,126 ROUTE DE LA VALLEE,
390452985,00018,39045298500018,O,1993-02-15,NN,,,2019-11-14T14:01:05,true,1,,30,,CHE,DU VILLAGE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,45.4A,NAF1993,N,1.653871,49.085028,0.83,housenumber,30 Chemin du Village 95780 Haute-Isle,95301_0177_00030,G,30 CHEMIN DU VILLAGE,
391642410,00016,39164241000016,O,1993-07-01,NN,,,2019-11-14T14:01:05,true,4,,167,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,49.32Z,NAFRev2,N,1.64824,49.083918,0.85,housenumber,167 Route de la Vallée 95780 Haute-Isle,95301_0040_00167,G,167 ROUTE DE LA VALLEE,
393037510,00012,39303751000012,O,,NN,,,2019-11-14T14:01:05,true,1,,168,,,VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,45.4J,NAF1993,N,1.649367,49.084377,0.83,housenumber,168 Route de la Vallée 95780 Haute-Isle,95301_0040_00168,G,168 ROUTE DE LA VALLEE,
398378091,00019,39837809100019,O,1994-07-25,NN,,,2019-11-14T14:01:05,true,3,CHEZ MME FRANCOISE DUFOUR,90,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.673125,49.079122,0.84,housenumber,90 Route de la Vallée 95780 Haute-Isle,95301_0040_00090,G,90 ROUTE DE LA VALLEE,
398975532,00027,39897553200027,O,2011-01-01,,,,2019-11-14T14:01:05,false,1,,2,,SEN,DES BADOISES,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.59B,NAFRev2,N,1.653431,49.084838,0.83,housenumber,2 Sente des Badoises 95780 Haute-Isle,95301_0066_00002,G,2 SENTE DES BADOISES,
399173251,00014,39917325100014,O,1994-12-05,NN,,,2019-11-14T14:01:05,true,3,,56,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.677106,49.077821,0.84,housenumber,56 Route de la Vallée 95780 Haute-Isle,95301_0040_00056,G,56 ROUTE DE LA VALLEE,
402189914,00011,40218991400011,O,1995-09-15,NN,,,2019-11-14T14:01:05,true,4,,51,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.18Z,NAFRev2,N,1.678383,49.077012,0.84,housenumber,51 Route de la Vallée 95780 Haute-Isle,95301_0040_00051,G,51 ROUTE DE LA VALLEE,
404757932,00029,40475793200029,O,2009-10-02,,,,2019-11-14T14:01:05,true,1,,107,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,43.22A,NAFRev2,N,1.665963,49.080804,0.85,housenumber,107 Route de la Vallée 95780 Haute-Isle,95301_0040_00107,G,107 ROUTE DE LA VALLEE,
407677806,00017,40767780600017,O,1996-06-30,NN,,,2019-11-14T14:01:05,true,3,,72,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.675057,49.078387,0.84,housenumber,72 Route de la Vallée 95780 Haute-Isle,95301_0040_00072,G,72 ROUTE DE LA VALLEE,
407794981,00016,40779498100016,O,1996-05-09,NN,,,2019-11-14T14:01:05,true,3,CHANTEMESLE,33,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.681182,49.075925,0.84,housenumber,33 Route de la Vallée 95780 Haute-Isle,95301_0040_00033,G,33 ROUTE DE LA VALLEE,
408823607,00028,40882360700028,O,1997-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,RTE,DES CRETES,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.655686,49.086902,0.8,locality,Route des Cretes 95780 Haute-Isle,95301_0069,G,ROUTE DES CRETES,
409584661,00014,40958466100014,O,1996-10-03,NN,,,2019-11-14T14:01:05,false,4,,31,,CHE,DU VILLAGE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.1D,NAFRev1,N,1.651013,49.085623,0.83,housenumber,31 Chemin du Village 95780 Haute-Isle,95301_0177_00031,G,31 CHEMIN DU VILLAGE,
410410567,00011,41041056700011,O,1997-01-01,NN,,,2019-11-14T14:01:05,true,4,,2,,CHE,CHANTEMESLE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.672811,49.078882,0.4,housenumber,2 Chemin du Bout Grand Jean 95780 Haute-Isle,95301_0141_00002,G,2 CHEMIN DU BOUT GRAND JEAN,
411602709,00015,41160270900015,O,1997-03-01,NN,,,2019-11-14T14:01:05,true,1,,30,,CHE,DU VILLAGE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,45.3C,NAF1993,O,1.653871,49.085028,0.83,housenumber,30 Chemin du Village 95780 Haute-Isle,95301_0177_00030,G,30 CHEMIN DU VILLAGE,
411873730,00039,41187373000039,O,2016-10-01,,,,2019-11-14T14:01:05,true,1,,52,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.99C,NAFRev2,N,1.678715,49.077656,0.84,housenumber,52 Route de la Vallée 95780 Haute-Isle,95301_0040_00052,G,52 ROUTE DE LA VALLEE,
413196577,00014,41319657700014,O,1997-07-08,NN,,,2019-11-14T14:01:05,true,4,12-14,12,,CHE,DU VILLAGE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.655808,49.084001,0.83,housenumber,12 Chemin du Village 95780 Haute-Isle,95301_0177_00012,G,12 CHEMIN DU VILLAGE,
413430265,00038,41343026500038,O,2005-01-01,,,,2019-11-14T14:01:05,false,3,,60,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,68.20A,NAFRev2,N,1.67913,49.076809,0.84,housenumber,60 Route de la Vallée 95780 Haute-Isle,95301_0040_00060,G,60 ROUTE DE LA VALLEE,
417616505,00059,41761650500059,O,2006-04-28,NN,,,2019-11-14T14:01:05,true,2,,158,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,36.1C,NAFRev1,N,1.651268,49.084206,0.85,housenumber,158 Route de la Vallée 95780 Haute-Isle,95301_0040_00158,G,158 ROUTE DE LA VALLEE,
417714979,00016,41771497900016,O,1997-01-01,NN,,,2019-11-14T14:01:05,true,3,,2,,,SENTE DES BADOISES,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,1.653431,49.084838,0.93,housenumber,2 Sente des Badoises 95780 Haute-Isle,95301_0066_00002,G,2 SENTE DES BADOISES,
418260428,00010,41826042800010,O,1998-02-06,NN,,,2019-11-14T14:01:05,true,4,,31,,CHE,DU VILLAGE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,45.3A,NAF1993,O,1.651013,49.085623,0.83,housenumber,31 Chemin du Village 95780 Haute-Isle,95301_0177_00031,G,31 CHEMIN DU VILLAGE,
418846036,00014,41884603600014,O,1998-04-01,01,2017,,2019-11-14T14:01:05,true,3,,,,,,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
423053602,00011,42305360200011,O,1999-06-01,,,,2019-11-14T14:01:05,true,1,,,,ALL,DES JARDINS,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6E,NAF1993,N,1.671032,49.079763,0.69,street,Sente des Jardins 95780 Haute-Isle,95301_79hex9,G,SENTE DES JARDINS,
423096049,00014,42309604900014,O,1999-05-24,NN,,,2019-11-14T14:01:05,false,4,,10,,CHE,DE L'ABBAYE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4M,NAFRev1,O,1.670144,49.079357,0.84,housenumber,10 Chemin de l'Abbaye 95780 Haute-Isle,95301_0001_00010,G,10 CHEMIN DE L ABBAYE,
423489038,00053,42348903800053,O,2020-04-24,,,,2020-04-25T03:41:56,false,1,,,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,01.21Z,NAFRev2,N,1.662947,49.080312,0.83,street,Route de la Vallée 95780 Haute-Isle,95301_0040,G,ROUTE DE LA VALLEE,
427831532,00010,42783153200010,O,1986-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428656599,00027,42865659900027,O,2018-10-15,,,4334ZC,2019-11-14T14:01:05,true,1,,158,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,43.34Z,NAFRev2,N,1.651268,49.084206,0.85,housenumber,158 Route de la Vallée 95780 Haute-Isle,95301_0040_00158,G,158 ROUTE DE LA VALLEE,
431203983,00017,43120398300017,O,1991-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,CHANTEMESLE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,66.22Z,NAFRev2,N,1.672264,49.08019,0.4,street,Chemin de la Messe 95780 Haute-Isle,95301_0031,G,CHEMIN DE LA MESSE,
433692522,00017,43369252200017,O,2000-11-19,NN,,,2019-11-14T14:01:05,true,3,HAMEAU DE CHANTEMESLE,,,,RLE DES JARDINS,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.671032,49.079763,0.8,street,Sente des Jardins 95780 Haute-Isle,95301_79hex9,G,SENTE DES JARDINS,
437809304,00011,43780930400011,O,2001-05-09,NN,,,2019-11-14T14:01:05,true,3,,4,,CHE,DU VILLAGE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.656843,49.083773,0.82,housenumber,4 Chemin du Village 95780 Haute-Isle,95301_0177_00004,G,4 CHEMIN DU VILLAGE,
443994173,00013,44399417300013,O,2002-07-01,NN,,,2019-11-14T14:01:05,true,4,,93,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2003-06-29,F,,,,,80.4D,NAFRev1,N,1.669808,49.080393,0.84,housenumber,93 Route de la Vallée 95780 Haute-Isle,95301_0040_00093,G,93 ROUTE DE LA VALLEE,
452802739,00014,45280273900014,O,2004-04-01,,,,2019-11-14T14:01:05,true,3,,42,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,45.2A,NAFRev1,O,1.679329,49.076734,0.84,housenumber,42 Route de la Vallée 95780 Haute-Isle,95301_0040_00042,G,42 ROUTE DE LA VALLEE,
453339822,00018,45333982200018,O,2004-04-10,NN,,,2020-02-04T13:07:23,false,3,DESDOITS DENIS,54,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.677651,49.077644,0.84,housenumber,54 Route de la Vallée 95780 Haute-Isle,95301_0040_00054,G,54 ROUTE DE LA VALLEE,
479931727,00024,47993172700024,O,2004-12-30,NN,,,2019-11-14T14:01:05,false,3,,60,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.67913,49.076809,0.84,housenumber,60 Route de la Vallée 95780 Haute-Isle,95301_0040_00060,G,60 ROUTE DE LA VALLEE,
480001411,00028,48000141100028,O,2005-02-03,,,,2019-11-14T14:01:05,false,2,,60,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.67913,49.076809,0.84,housenumber,60 Route de la Vallée 95780 Haute-Isle,95301_0040_00060,G,60 ROUTE DE LA VALLEE,
480401249,00028,48040124900028,O,2005-01-17,,,,2019-11-14T14:01:05,false,2,,60,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.67913,49.076809,0.84,housenumber,60 Route de la Vallée 95780 Haute-Isle,95301_0040_00060,G,60 ROUTE DE LA VALLEE,
483634663,00023,48363466300023,O,2015-07-11,,,,2019-11-14T14:01:05,true,1,,24,,CHE,DU VILLAGE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,90.03A,NAFRev2,N,1.653661,49.084718,0.83,housenumber,24 Chemin du Village 95780 Haute-Isle,95301_0177_00024,G,24 CHEMIN DU VILLAGE,
484420757,00011,48442075700011,O,2005-10-03,,,,2019-11-14T14:01:05,true,2,,3,B,CHE,LES ILES VOLANTES,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,74.8K,NAFRev1,N,1.663813,49.080274,0.68,housenumber,3 bis Les Iles Volantes 95780 Haute-Isle,95301_b048_00003_bis,G,3 BIS LES ILES VOLANTES,
488834813,00021,48883481300021,O,2014-11-05,,,4333ZZ,2019-11-14T14:01:05,true,2,,84,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.34Z,NAFRev2,N,1.674186,49.078726,0.84,housenumber,84 Route de la Vallée 95780 Haute-Isle,95301_0040_00084,G,84 ROUTE DE LA VALLEE,
489791210,00045,48979121000045,O,2015-08-01,,,7420ZQ,2019-11-14T14:01:05,true,1,,12,,CHE,DU VILLAGE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,74.20Z,NAFRev2,N,1.655808,49.084001,0.83,housenumber,12 Chemin du Village 95780 Haute-Isle,95301_0177_00012,G,12 CHEMIN DU VILLAGE,
491455309,00022,49145530900022,O,2018-09-15,,,,2019-11-14T14:01:05,true,1,,3,B,,LES ILES VOLANTES,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,68.31Z,NAFRev2,N,1.663813,49.080274,0.8,housenumber,3 bis Les Iles Volantes 95780 Haute-Isle,95301_b048_00003_bis,G,3 BIS LES ILES VOLANTES,
501985675,00013,50198567500013,O,2008-01-02,NN,,,2019-11-14T14:01:05,true,3,,3,B,,LES ILES VOLANTES,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,71.12B,NAFRev2,O,1.663813,49.080274,0.8,housenumber,3 bis Les Iles Volantes 95780 Haute-Isle,95301_b048_00003_bis,G,3 BIS LES ILES VOLANTES,
510680655,00014,51068065500014,O,2009-02-23,,,,2019-11-14T14:01:05,false,2,,107,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.04Z,NAFRev2,N,1.665963,49.080804,0.85,housenumber,107 Route de la Vallée 95780 Haute-Isle,95301_0040_00107,G,107 ROUTE DE LA VALLEE,
510714330,00014,51071433000014,O,2009-03-01,,,,2019-11-14T14:01:05,false,2,,1,,CHE,DE L ORMETEAU,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,81.30Z,NAFRev2,N,1.671213,49.079251,0.84,housenumber,1 Chemin de l'Ormeteau 95780 Haute-Isle,95301_0139_00001,G,1 CHEMIN DE L ORMETEAU,
511251969,00016,51125196900016,O,2009-04-01,,,,2019-11-14T14:01:05,true,1,,40,,RUE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.82Z,NAFRev2,N,1.679388,49.076709,0.8,housenumber,40 Route de la Vallée 95780 Haute-Isle,95301_0040_00040,G,40 ROUTE DE LA VALLEE,
511415259,00023,51141525900023,O,2009-12-22,,,,2019-11-14T14:01:05,true,2,,27,,,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.22Z,NAFRev2,N,1.682649,49.075345,0.87,housenumber,27 Route de la Vallée 95780 Haute-Isle,95301_0040_00027,G,27 ROUTE DE LA VALLEE,
513074567,00019,51307456700019,O,2009-06-15,,,,2019-11-14T14:01:05,true,3,,78,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,47.41Z,NAFRev2,N,1.674549,49.078587,0.84,housenumber,78 Route de la Vallée 95780 Haute-Isle,95301_0040_00078,G,78 ROUTE DE LA VALLEE,
520040643,00014,52004064300014,O,2010-01-11,,,,2019-11-14T14:01:05,true,1,,120,,,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,45.32Z,NAFRev2,N,1.666461,49.081537,0.87,housenumber,120 Route de la Vallée 95780 Haute-Isle,95301_0040_00120,G,120 ROUTE DE LA VALLEE,
525226015,00010,52522601500010,O,2010-10-01,,,4322BB,2019-11-14T14:01:05,true,2,,170,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.22B,NAFRev2,O,1.64871,49.084235,0.85,housenumber,170 Route de la Vallée 95780 Haute-Isle,95301_0040_00170,G,170 ROUTE DE LA VALLEE,
528599947,00017,52859994700017,O,2010-10-23,,,,2019-11-14T14:01:05,true,1,,175,,RTE,DE LA VALLEE,95780,HAUTE-ISLE,,,95301,,,,,,,,,,,,,,,,,,,2010-10-23,A,,,,,68.20B,NAFRev2,N,1.646259,49.084173,0.85,housenumber,175 Route de la Vallée 95780 Haute-Isle,95301_0040_00175,G,175 ROUTE DE LA VALLEE,