siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402449,00010,21340244900010,O,1983-03-01,21,2020,,2022-08-29T09:06:55,true,4,,,,PL,RAMADE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.031726,43.663364,0.76,street,Place de la Ramade 34670 Saint-Brès,34244_0051,G,PLACE DE LA RAMADE,
213402449,00028,21340244900028,O,1983-12-21,11,2020,,2022-08-29T09:06:55,false,4,,,,IMP,DES NOUVELLES ECOLES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,4.033149,43.664428,0.55,street,Impasse des Ecoles 34670 Saint-Brès,34244_0016,G,IMPASSE DES ECOLES,
213402449,00036,21340244900036,O,1983-12-21,02,2020,,2022-08-29T09:06:55,false,3,,,,RUE,DES ECOLES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES PEQUELETS,,,,85.10Z,NAFRev2,N,4.031988,43.664001,0.95,street,Rue des Ecoles 34670 Saint-Brès,34244_0017,G,RUE DES ECOLES,
213402449,00044,21340244900044,O,1994-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2010-12-15,F,SERVICE DES EAUX DE ST BRES,,,,36.00Z,NAFRev2,N,4.049263,43.67069,0.65,street,Chemin de la Métairie de Roué 34670 Saint-Brès,34244_0082,D,CHEMIN DE LA METAIRIE DE ROUE,
213402449,00051,21340244900051,O,1994-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE ST BRES,,,,37.00Z,NAFRev2,N,4.049263,43.67069,0.65,street,Chemin de la Métairie de Roué 34670 Saint-Brès,34244_0082,D,CHEMIN DE LA METAIRIE DE ROUE,
243400017,00295,24340001700295,O,2018-07-05,,,,2019-11-14T14:00:34,false,1,,1,,AV,GEORGES FRECHE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2018-07-05,A,PISCINE HERACLES,,,,93.11Z,NAFRev2,N,4.038206,43.67036,0.66,street,Avenue George Freche 34670 Saint-Brès,34244_0124,G,AVENUE GEORGE FRECHE,
263401275,00015,26340127500015,O,1994-07-27,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263402661,00015,26340266100015,O,1995-12-25,,,,2019-11-14T14:00:34,true,2,,,,,,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300295276,00038,30029527600038,O,1988-06-01,NN,,,2019-11-14T14:00:34,true,4,,4,,RUE,LAPLACE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2A,NAFRev1,N,4.027398,43.669432,0.61,housenumber,4 Place de la Grande Garrigue 34670 Saint-Brès,34244_0025_00004,G,4 PLACE DE LA GRANDE GARRIGUE,
300309846,00016,30030984600016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE FONTMAGNE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,62.41,NAP,N,4.030512,43.663995,0.8,street,Rue de Fontmagne 34670 Saint-Brès,34244_lt9uer,G,RUE DE FONTMAGNE,
300857539,00013,30085753900013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LOT COMMUNAL VOIE E,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.030436,43.663823,0.58,street,Voie Communale la Place 34670 Saint-Brès,34244_0050,G,VOIE COMMUNALE LA PLACE,
300995750,00019,30099575000019,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,DU VIEUX PONT,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,84.11,NAP,N,4.030837,43.663357,0.95,housenumber,2 Rue du Vieux Pont 34670 Saint-Brès,34244_0065_00002,G,2 RUE DU VIEUX PONT,
301512885,00023,30151288500023,O,1981-04-01,NN,,,2023-01-26T15:30:54,true,4,,19,,PL,DE LA TOUR RONDE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,4.02699,43.670281,0.73,street,Place de la Tour Ronde 34670 Saint-Brès,34244_0061,G,PLACE DE LA TOUR RONDE,
302226790,00012,30222679000012,O,1983-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,CHEMIN DE CANTAUSSEL,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,70.2C,NAF1993,N,4.029984,43.667452,0.67,street,Rue de Cantaussel 34670 Saint-Brès,34244_0008,G,RUE DE CANTAUSSEL,
302560446,00015,30256044600015,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE FONTMAGNE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.030512,43.663995,0.8,street,Rue de Fontmagne 34670 Saint-Brès,34244_lt9uer,G,RUE DE FONTMAGNE,
303327183,00016,30332718300016,O,,,,,2019-11-14T14:00:34,true,1,,6,,RUE,DES AIRES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,4.028126,43.665849,0.85,street,Rue des Aires 34670 Saint-Brès,34244_0002,G,RUE DES AIRES,
303648612,00040,30364861200040,O,1991-01-02,NN,,,2019-11-14T14:00:34,false,3,,,,LD,LES COMBES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,51.5F,NAF1993,,4.033191,43.668625,0.75,street,Rue des Combes 34670 Saint-Brès,34244_0012,G,RUE DES COMBES,
304591928,00029,30459192800029,O,,NN,,,2019-11-14T14:00:34,true,1,,17,,RUE,STE COLOMBE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,4.033713,43.667894,0.85,housenumber,17 Rue de Sainte Colombe 34670 Saint-Brès,34244_0057_00017,G,17 RUE DE SAINTE COLOMBE,
304602956,00159,30460295600159,O,2014-08-01,03,2020,,2022-08-29T09:12:02,false,3,,2,,RUE,LES PRADELS,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2017-09-11,A,U-ENSEIGNE,,,,46.19A,NAFRev2,O,4.037582,43.666405,0.81,housenumber,2 Rue des Pradels 34670 Saint-Brès,34244_0073_00002,G,2 RUE DES PRADELS,
305293714,00021,30529371400021,O,,,,,2019-11-14T14:00:34,true,1,,14,,RUE,MICOCOULIERS,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,4.030018,43.66661,0.81,housenumber,14 Rue du Micocoulier 34670 Saint-Brès,34244_0038_00014,G,14 RUE DU MICOCOULIER,
305293722,00016,30529372200016,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,12,,AV,DES SOPHORAS,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,4.028659,43.666279,0.86,housenumber,12 Avenue des Sophoras 34670 Saint-Brès,34244_0058_00012,G,12 AVENUE DES SOPHORAS,
306709692,00033,30670969200033,O,1985-03-21,NN,,,2019-11-14T14:00:34,true,4,,16,,RUE,SAINT BAUZILLE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.21Z,NAFRev2,N,4.033391,43.665475,0.95,housenumber,16 Rue de Saint Bauzille 34670 Saint-Brès,34244_0056_00016,G,16 RUE DE SAINT BAUZILLE,
306718362,00024,30671836200024,O,1995-07-03,,,,2019-11-14T14:00:34,true,1,,,,AV,DES SOPHORAS,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,52.6D,NAF1993,N,4.02697,43.668039,0.84,street,Avenue des Sophoras 34670 Saint-Brès,34244_0058,G,AVENUE DES SOPHORAS,
306718370,00019,30671837000019,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LES AMANDIERS,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,4.034788,43.670486,0.43,street,Rue des Arbousiers 34670 Saint-Brès,34244_0005,G,RUE DES ARBOUSIERS,
306893520,00016,30689352000016,O,,NN,,,2019-11-14T14:00:34,true,1,,16,,RUE,DE FONTMAGNE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,62.43,NAP,N,4.030079,43.66443,0.95,interpolation,16 Rue de Fontmagne 34670 Saint-Brès,,G,14 RUE DE FONTMAGNE,
306894049,00064,30689404900064,O,1997-06-01,,,,2019-11-14T14:00:34,false,3,,,,AV,DE NIMES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2000-06-09,F,LA GUINGUETTE,,,,55.3B,NAF1993,N,4.034668,43.663747,0.8,street,Avenue de Nimes 34670 Saint-Brès,34244_0042,G,AVENUE DE NIMES,
307027722,00049,30702772200049,O,2017-08-23,,,,2022-04-01T04:13:26,true,2,DOMAINE DE LA CAPELANE,8,,RUE,DES POMMETIERS,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.31Z,NAFRev2,N,4.033071,43.670037,0.96,housenumber,8 Rue des Pommetiers 34670 Saint-Brès,34244_0075_00008,G,8 RUE DES POMMETIERS,
307348888,00024,30734888800024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DES AMANDIERS,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,54.08,NAP,N,4.034788,43.670486,0.5,street,Rue des Arbousiers 34670 Saint-Brès,34244_0005,G,RUE DES ARBOUSIERS,
309286383,00018,30928638300018,O,,NN,,,2019-11-14T14:00:34,true,1,,6,,PL,DE LA RAMADE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,4.031848,43.663487,0.85,housenumber,6 Place de la Ramade 34670 Saint-Brès,34244_0051_00006,G,6 PLACE DE LA RAMADE,
309644425,00030,30964442500030,O,1991-09-30,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DE LA FONTMAGNE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.030512,43.663995,0.79,street,Rue de Fontmagne 34670 Saint-Brès,34244_lt9uer,G,RUE DE FONTMAGNE,
309786036,00017,30978603600017,O,,,,,2019-11-14T14:00:34,true,1,,90,,LD,LES GRANDES GARRIGUES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.026954,43.669491,0.7,street,Place de la Grande Garrigue 34670 Saint-Brès,34244_0025,G,PLACE DE LA GRANDE GARRIGUE,
309805430,00019,30980543000019,O,,NN,,,2019-11-14T14:00:34,true,1,,10,,AV,FONTMAGNE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.030456,43.664112,0.72,housenumber,10 Rue de Fontmagne 34670 Saint-Brès,34244_lt9uer_00010,G,10 RUE DE FONTMAGNE,
310658851,00012,31065885100012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE FONTMAGNE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,4.030512,43.663995,0.8,street,Rue de Fontmagne 34670 Saint-Brès,34244_lt9uer,G,RUE DE FONTMAGNE,
310681101,00021,31068110100021,O,2002-10-07,,,,2019-11-14T14:00:34,true,3,ZAC DE ST BRES - LOCAL N 4,6,,RUE,DU LEVANT,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,4.035365,43.668082,0.96,housenumber,6 Rue du Levant 34670 Saint-Brès,34244_0035_00006,G,6 RUE DU LEVANT,
310721915,00018,31072191500018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES CHENES VERTS,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,64.46,NAP,N,4.031801,43.670752,0.5,street,Rue des Chenes 34670 Saint-Brès,34244_0013,G,RUE DES CHENES,
311008817,00018,31100881700018,O,,,,,2019-11-14T14:00:34,true,1,,90,,,LES GRANDES GARRIGUES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.026954,43.669491,0.7,street,Place de la Grande Garrigue 34670 Saint-Brès,34244_0025,G,PLACE DE LA GRANDE GARRIGUE,
311486864,00011,31148686400011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DES AMANDIERS,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,56.02,NAP,N,4.034788,43.670486,0.5,street,Rue des Arbousiers 34670 Saint-Brès,34244_0005,G,RUE DES ARBOUSIERS,
311567382,00016,31156738200016,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,RUE,DES CLAPASSES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,4.031943,43.668697,0.95,housenumber,1 Rue des Clapasses 34670 Saint-Brès,34244_0010_00001,G,1 RUE DES CLAPASSES,
312189970,00014,31218997000014,O,1978-01-01,NN,,,2019-11-14T14:00:34,false,4,,4,,,LA PLACE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.3A,NAF1993,O,4.030382,43.663972,0.95,housenumber,4 La Place 34670 Saint-Brès,34244_0xa40r_00004,G,4 LA PLACE,
312189970,00022,31218997000022,O,1997-03-30,NN,,,2019-11-14T14:00:34,true,4,SNC PHARMACIE DE ST BRES,12,,PL,DE LA RAMADE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,4.031713,43.663473,0.85,housenumber,12 Place de la Ramade 34670 Saint-Brès,34244_0051_00012,G,12 PLACE DE LA RAMADE,
312258122,00026,31225812200026,O,,NN,,,2019-11-14T14:00:34,true,1,,14,,AV,DE FONTMAGNE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,74.4A,NAF1993,N,4.030162,43.664358,0.76,housenumber,14 Rue de Fontmagne 34670 Saint-Brès,34244_lt9uer_00014,G,14 RUE DE FONTMAGNE,
312933716,00028,31293371600028,O,,NN,,,2019-11-14T14:00:34,true,1,,63,,RUE,DES AIRES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1T,NAF1993,N,4.028126,43.665849,0.8,street,Rue des Aires 34670 Saint-Brès,34244_0002,G,RUE DES AIRES,
313211336,00042,31321133600042,O,1994-04-29,NN,,,2019-11-14T14:00:34,true,4,DOMAINE LA PASCALE,,,,,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,28.5A,NAF1993,O,4.035028,43.657246,0.75,locality,Domaine de Pascale 34670 Saint-Brès,34244_B040,D,DOMAINE DE PASCALE,
313337503,00012,31333750300012,O,,,,,2019-11-14T14:00:34,true,1,,3,,RUE,DE LA CLAUSADE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,45.2V,NAF1993,N,4.031401,43.662995,0.82,housenumber,3 Rue de la Clauzade 34670 Saint-Brès,34244_0011_00003,G,3 RUE DE LA CLAUZADE,
313826745,00025,31382674500025,O,1987-08-31,NN,,,2019-11-14T14:00:34,false,3,,2,,RUE,DE L OLIVETTE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,4.034368,43.66537,0.87,street,Rue de l’Olivette 34670 Saint-Brès,34244_0044,G,RUE DE L OLIVETTE,
313826745,00041,31382674500041,O,2008-01-01,,,,2019-11-14T14:00:34,true,2,,25,,RUE,DE L OLIVETTE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,4.031798,43.666029,0.95,housenumber,25 Rue de l’Olivette 34670 Saint-Brès,34244_0044_00025,G,25 RUE DE L OLIVETTE,
313925695,00014,31392569500014,O,1978-01-01,NN,,,2022-03-12T04:00:30,true,4,,19,,RUE,SAINTE COLOMBE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20B,NAFRev2,N,4.03395,43.66805,0.95,housenumber,19 Rue de Sainte Colombe 34670 Saint-Brès,34244_0057_00019,G,19 RUE DE SAINTE COLOMBE,
314259557,00069,31425955700069,O,2018-09-01,,,,2019-11-14T14:00:34,false,1,VILLA BRICII,12,,AV,DE NIMES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,69.20Z,NAFRev2,N,4.037606,43.665408,0.83,housenumber,12 Avenue de Nimes 34670 Saint-Brès,34244_0042_00012,G,12 AVENUE DE NIMES,
314274408,00058,31427440800058,O,1995-01-16,NN,,,2019-11-14T14:00:34,true,1,,1,,RUE,DU LEVANT,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4H,NAF1993,O,4.035063,43.668446,0.96,housenumber,1 Rue du Levant 34670 Saint-Brès,34244_0035_00001,G,1 RUE DU LEVANT,
314488438,00024,31448843800024,O,2021-06-14,,,9523ZZ,2021-11-25T04:11:00,true,2,,,,,CHEMIN DU MOULIN,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2021-11-24,F,,,,,95.23Z,NAFRev2,N,4.025963,43.674572,0.94,locality,Chemin du Moulin 34670 Saint-Brès,34244_B009,G,CHEMIN DU MOULIN,
314503046,00042,31450304600042,O,1994-11-12,,,,2019-11-14T14:00:34,false,3,,15,,RUE,DES MICOCOULIERS,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,80.4C,NAF1993,N,4.03083,43.666623,0.76,housenumber,15 Rue du Micocoulier 34670 Saint-Brès,34244_0038_00015,G,15 RUE DU MICOCOULIER,
314662677,00017,31466267700017,O,1978-01-01,NN,,,2019-11-14T14:00:34,false,3,,2,,PL,DE LA CHAMPAGNE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.1E,NAF1993,N,4.03181,43.664536,0.86,housenumber,2 Place de la Champagne 34670 Saint-Brès,34244_0006_00002,G,2 PLACE DE LA CHAMPAGNE,
314662677,00025,31466267700025,O,1997-02-01,,,,2019-11-14T14:00:34,true,2,,6,,PL,DE LA RAMADE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,86.23Z,NAFRev2,N,4.031848,43.663487,0.85,housenumber,6 Place de la Ramade 34670 Saint-Brès,34244_0051_00006,G,6 PLACE DE LA RAMADE,
314863358,00037,31486335800037,O,,,,,2019-11-14T14:00:34,true,1,,3,,RUE,DU GRES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,4.031379,43.664436,0.95,housenumber,3 Rue du Grés 34670 Saint-Brès,34244_0027_00003,G,3 RUE DU GRES,
315277541,00027,31527754100027,O,1991-12-19,NN,,,2019-11-14T14:00:34,true,1,,6,,PL,DE LA RAMADE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,93.0E,NAF1993,N,4.031848,43.663487,0.85,housenumber,6 Place de la Ramade 34670 Saint-Brès,34244_0051_00006,G,6 PLACE DE LA RAMADE,
315780700,00011,31578070000011,O,,NN,,,2019-11-14T14:00:34,true,1,,6,,RUE,DES AIRES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,62.46,NAP,N,4.028126,43.665849,0.85,street,Rue des Aires 34670 Saint-Brès,34244_0002,G,RUE DES AIRES,
316161371,00026,31616137100026,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,3,,30,,RUE,DE LA FRIGOULE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1T,NAFRev1,N,4.032432,43.671889,0.96,housenumber,30 Rue de la Frigoule 34670 Saint-Brès,34244_0023_00030,G,30 RUE DE LA FRIGOULE,
316289412,00025,31628941200025,O,,,,,2019-11-14T14:00:34,true,1,,,,AV,SOPHORAS,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,52.6E,NAF1993,N,4.02697,43.668039,0.8,street,Avenue des Sophoras 34670 Saint-Brès,34244_0058,G,AVENUE DES SOPHORAS,
316462183,00021,31646218300021,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,1,,IMP,DU GRES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,4.031156,43.664425,0.81,housenumber,1 Impasse du Gres 34670 Saint-Brès,34244_0026_00001,G,1 IMPASSE DU GRES,
316462209,00016,31646220900016,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DE LA MAZADE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,4.030696,43.665592,0.95,street,Rue de la Mazade 34670 Saint-Brès,34244_0037,G,RUE DE LA MAZADE,
316592260,00038,31659226000038,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,CLAUZADES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,4.031282,43.663281,0.82,housenumber,2 Rue de la Clauzade 34670 Saint-Brès,34244_0011_00002,G,2 RUE DE LA CLAUZADE,
317242402,00038,31724240200038,O,1900-01-01,,,,2019-11-14T14:00:34,false,3,,2,,ALL,DU LEVANT,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4H,NAF1993,N,4.034713,43.667988,0.84,housenumber,2 Allée du Levant 34670 Saint-Brès,34244_0036_00002,G,2 ALLEE DU LEVANT,
317275451,00019,31727545100019,O,1979-01-01,,,,2019-11-14T14:00:34,true,4,,,,RUE,DES ECOLES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,91.3E,NAF1993,N,4.031988,43.664001,0.95,street,Rue des Ecoles 34670 Saint-Brès,34244_0017,G,RUE DES ECOLES,
317473379,00061,31747337900061,O,2004-04-01,NN,,4339ZZ,2021-02-23T10:42:24,true,4,,523,,RUE,DES AIRES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.99C,NAFRev2,N,4.027085,43.667338,0.96,housenumber,523 Rue des Aires 34670 Saint-Brès,34244_0002_00523,G,523 RUE DES AIRES,
317551927,00039,31755192700039,O,1999-07-05,NN,,,2019-11-14T14:00:34,true,3,,17,,RUE,DU GRES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,4.031999,43.665273,0.95,housenumber,17 Rue du Grés 34670 Saint-Brès,34244_0027_00017,G,17 RUE DU GRES,
317686285,00014,31768628500014,O,1980-01-01,NN,,,2019-11-14T14:00:34,false,4,,25,,RUE,CANTAUSSEL,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,68.31Z,NAFRev2,N,4.030984,43.667812,0.95,housenumber,25 Rue de Cantaussel 34670 Saint-Brès,34244_0008_00025,G,25 RUE DE CANTAUSSEL,
317686285,00022,31768628500022,O,2008-02-15,,,,2021-02-23T10:42:33,true,1,,9,,CHE,DES ECOLIERS,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.31Z,NAFRev2,N,4.034722,43.667085,0.86,housenumber,9 Chemin des Ecoliers 34670 Saint-Brès,34244_0068_00009,G,9 CHEMIN DES ECOLIERS,
318228483,00026,31822848300026,O,,,,,2019-11-14T14:00:34,true,1,,20,,RUE,DE L OLIVETTE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,63.1B,NAF1993,N,4.034368,43.66537,0.84,street,Rue de l’Olivette 34670 Saint-Brès,34244_0044,G,RUE DE L OLIVETTE,
318812104,00012,31881210400012,O,,NN,,,2019-11-14T14:00:34,true,1,,20,,AV,DES SOPHORAS,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.027371,43.667758,0.86,housenumber,20 Avenue des Sophoras 34670 Saint-Brès,34244_0058_00020,G,20 AVENUE DES SOPHORAS,
319255220,00018,31925522000018,O,,NN,,,2019-11-14T14:00:34,true,1,,9,,RUE,DES AIRES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.028126,43.665849,0.85,street,Rue des Aires 34670 Saint-Brès,34244_0002,G,RUE DES AIRES,
320664824,00010,32066482400010,O,,NN,,,2019-11-14T14:00:34,true,1,,26,,RUE,DE LA CAPELANE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.41,NAP,N,4.028937,43.671133,0.96,housenumber,26 Rue de la Capelane 34670 Saint-Brès,34244_0007_00026,G,26 RUE DE LA CAPELANE,
321153249,00016,32115324900016,O,1981-05-01,NN,,,2019-11-14T14:00:34,true,3,,4,,PL,DE LA CHAMPAGNE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.45,NAP,N,4.03188,43.664886,0.86,housenumber,4 Place de la Champagne 34670 Saint-Brès,34244_0006_00004,G,4 PLACE DE LA CHAMPAGNE,
321257099,00028,32125709900028,O,1985-09-02,NN,,4331ZB,2019-11-14T14:00:34,true,10,,16,,RUE,DE L OLIVETTE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.31Z,NAFRev2,N,4.034368,43.66537,0.84,street,Rue de l’Olivette 34670 Saint-Brès,34244_0044,G,RUE DE L OLIVETTE,
321257305,00037,32125730500037,O,2009-08-24,,,,2019-11-14T14:00:34,true,2,,15,,RUE,DU PETIT CANAL,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,N,4.036653,43.668703,0.96,housenumber,15 Rue du Petit Canal 34670 Saint-Brès,34244_0072_00015,G,15 RUE DU PETIT CANAL,
321257388,00017,32125738800017,O,,NN,,,2019-11-14T14:00:34,true,1,,9,,RUE,DES COMBES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,55.73,NAP,N,4.032946,43.668536,0.95,housenumber,9 Rue des Combes 34670 Saint-Brès,34244_0012_00009,G,9 RUE DES COMBES,
321426728,00010,32142672800010,O,1981-04-04,NN,,,2019-11-14T14:00:34,true,3,,22,,RUE,DE LA CAPELANE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.7Z,NAFRev1,N,4.029487,43.670884,0.96,housenumber,22 Rue de la Capelane 34670 Saint-Brès,34244_0007_00022,G,22 RUE DE LA CAPELANE,
321501090,00013,32150109000013,O,,NN,,,2019-11-14T14:00:34,true,1,,6,,RUE,DES CLAPASSES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.08,NAP,N,4.031391,43.669149,0.95,housenumber,6 Rue des Clapasses 34670 Saint-Brès,34244_0010_00006,G,6 RUE DES CLAPASSES,
321620627,00034,32162062700034,O,1989-10-01,NN,,,2019-11-14T14:00:34,true,4,,538,,AV,DE NIMES,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.3A,NAFRev1,O,4.037789,43.6657,0.84,housenumber,538 Avenue de Nimes 34670 Saint-Brès,34244_0042_00538,G,538 AVENUE DE NIMES,
321886756,00014,32188675600014,O,,NN,,,2019-11-14T14:00:34,true,1,,12,,RUE,PIERRE ST ROCH,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1992-09-19,F,,,,,45.1A,NAF1993,N,4.032121,43.668461,0.83,housenumber,12 Rue de la Pierre Saint Roch 34670 Saint-Brès,34244_0046_00012,G,12 RUE DE LA PIERRE SAINT ROCH,
322032293,00035,32203229300035,O,1992-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,ZA LES PRADELS,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1994-12-25,F,ISF,,,,74.1G,NAF1993,O,4.037175,43.66659,0.64,street,Rue des Pradels 34670 Saint-Brès,34244_0073,G,RUE DES PRADELS,
322112293,00020,32211229300020,O,1986-08-12,NN,,,2019-11-14T14:00:34,false,3,,,,,LA PLACE,34670,SAINT-BRES,,,34244,,,,,,,,,,,,,,,,,,,1997-02-04,F,SAINT BRES COIFFURE,,,,93.0D,NAF1993,,4.030378,43.663877,0.95,street,La Place 34670 Saint-Brès,34244_0xa40r,G,LA PLACE,