siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027371301,00048,02737130100048,O,2005-12-26,,,,2008-01-04T17:55:48,true,2,HAMEAUX DE MIEL,,,,,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.761428,45.131251,0.48,street,Etang de Miel 19190 Beynat,19023_B051,D,ETANG DE MIEL,
130014723,00188,13001472300188,O,2011-07-01,01,2021,,2023-11-27T13:15:54,false,2,,,,PL,DU  8 MAI 1945,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE DE BEYNAT,,,,84.11Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
171902117,00216,17190211700216,O,1983-03-25,NN,,,2013-05-18T02:07:53,false,5,,,,PL,DU BOURG,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE BEYNAT,,,,84.11Z,NAFRev2,O,1.724932,45.119578,0.41,street,Route du Bois la Pique 19190 Beynat,19023_upkkbj,G,ROUTE DU BOIS LA PIQUE,
191900067,00015,19190006700015,O,1983-03-01,12,2021,,2023-11-27T13:17:01,true,4,,,,,LE BOURG,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.722026,45.108112,0.62,street,Route de Bourdelle 19190 Beynat,19023_gsmuna,G,ROUTE DE BOURDELLE,
200074938,00016,20007493800016,O,2017-03-13,02,2021,,2023-11-27T13:18:46,true,1,,,,,,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211902309,00015,21190230900015,O,1983-03-01,12,2021,,2023-11-27T13:20:20,true,4,,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
211902309,00056,21190230900056,O,1983-12-21,03,2021,,2023-11-27T13:20:20,false,3,,,,RUE,DES ECOLES,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.722488,45.123247,0.95,street,Rue des Ecoles 19190 Beynat,19023_0030,G,RUE DES ECOLES,
211902309,00064,21190230900064,O,1983-12-21,NN,,,,false,4,,,,,,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211902309,00080,21190230900080,O,1996-01-01,NN,,,2008-01-04T18:27:27,false,3,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ANNEXE A LA CULTURE,,,,01.61Z,NAFRev2,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
211902309,00098,21190230900098,O,1999-12-25,NN,,,2008-01-04T18:27:27,false,2,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
211902309,00106,21190230900106,O,2001-12-25,NN,,,2008-01-04T18:27:27,false,2,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MIEL CENTRE TOURISTIQUE,,,,84.13Z,NAFRev2,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
211902309,00122,21190230900122,O,2020-10-26,,,,2023-06-21T11:03:14,false,1,,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2020-10-26,A,RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
211902309,00130,21190230900130,O,2023-02-20,,,,2023-04-01T13:32:07,false,1,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2023-02-20,A,LOTISSEMENT DU PEUCH,,,,42.99Z,NAFRev2,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
211929484,00015,21192948400015,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
211929492,00018,21192949200018,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
211929500,00018,21192950000018,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
211929591,00017,21192959100017,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
211929609,00017,21192960900017,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
211929617,00010,21192961700010,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
211929625,00013,21192962500013,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
211930078,00012,21193007800012,O,2004-06-04,,,,2008-01-04T18:27:34,true,3,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
241900125,00014,24190012500014,O,1996-06-21,NN,,,2019-06-24T13:13:07,true,4,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,84.11Z,NAFRev2,O,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
241900125,00022,24190012500022,O,2004-12-25,NN,,,2019-06-24T13:13:07,false,4,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2017-03-13,F,PAYS VDC,,,,84.11Z,NAFRev2,O,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
241927359,00018,24192735900018,O,2002-12-31,NN,,,2018-09-29T12:07:15,true,5,MAIRIE,,,PL,DU MARCHE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.724101,45.124732,0.8,street,Place du Marche 19190 Beynat,19023_0060,G,PLACE DU MARCHE,
241927359,00026,24192735900026,O,2002-12-31,,,,2006-11-25T09:08:25,false,3,,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2003-01-28,F,CENTRE INTERCOMMUNALE ACTION SOCIALE,,,,85.3K,NAFRev1,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
241927359,00034,24192735900034,O,2003-01-01,NN,,,2016-10-27T08:23:41,false,4,MAIRIE,,,PL,DU MARCHE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE AUX PERSONNES AGEES,,,,88.10A,NAFRev2,N,1.724101,45.124732,0.8,street,Place du Marche 19190 Beynat,19023_0060,G,PLACE DU MARCHE,
241927359,00042,24192735900042,O,2003-01-01,NN,,,2016-10-27T08:23:41,false,5,MAIRIE,,,PL,DU MARCHE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DE REPAS A DOMICILE PERSONNES AGEES,,,,84.12Z,NAFRev2,N,1.724101,45.124732,0.8,street,Place du Marche 19190 Beynat,19023_0060,G,PLACE DU MARCHE,
241927359,00059,24192735900059,O,2004-12-25,NN,,,2016-10-27T08:23:41,false,4,MAIRIE,,,PL,DU MARCHE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,37.00Z,NAFRev2,N,1.724101,45.124732,0.8,street,Place du Marche 19190 Beynat,19023_0060,G,PLACE DU MARCHE,
251900171,00017,25190017100017,O,,,,,,true,1,,,,,MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,75.1G,NAF1993,N,1.723105,45.124276,0.92,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
251902300,00010,25190230000010,O,1929-10-02,NN,,,2006-11-25T09:08:59,true,4,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,70.1C,NAFRev1,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
251902318,00012,25190231800012,O,1984-05-22,NN,,,,true,4,MAIRIERIEUX,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2003-11-06,F,SERVICES AIDES A DOMICILE,,,,85.3J,NAFRev1,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
251902318,00020,25190231800020,O,1984-12-01,NN,,,,false,4,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2003-11-06,F,SERVICE DE REPAS A DOMICILE,,,,85.3J,NAFRev1,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
251902318,00038,25190231800038,O,1999-10-18,,,,,false,3,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2003-11-06,F,SERVICE D'AIDE AUX PERSONNES AGEES,,,,85.3J,NAFRev1,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
251902326,00015,25190232600015,O,1992-01-31,NN,,,,true,4,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,75.1G,NAFRev1,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
261902308,00012,26190230800012,O,1983-08-10,NN,,,2010-06-26T03:06:01,true,3,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
261902316,00015,26190231600015,O,1983-08-10,NN,,,2006-06-29T10:10:00,true,3,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2003-10-08,F,CCAS,,,,85.3K,NAFRev1,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
261902316,00023,26190231600023,O,1987-01-01,NN,,,2006-06-29T10:10:00,false,3,MAIRIE,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2003-10-08,F,ETS HEBERGEM PERSONNES AGEES DEPENDANTES,,,,85.3D,NAFRev1,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
261902324,00019,26190232400019,O,1988-06-01,21,2021,,2023-11-27T13:27:45,true,4,,,,,LE BOURG,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.722026,45.108112,0.62,street,Route de Bourdelle 19190 Beynat,19023_gsmuna,G,ROUTE DE BOURDELLE,
261929228,00011,26192922800011,O,2003-01-28,,,,2017-01-23T15:06:57,true,4,,,,RUE,DE LA MAIRIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,1.723105,45.124276,0.95,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
300076205,00016,30007620500016,O,,NN,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4R,NAF1993,N,1.723105,45.124276,0.39,street,Rue de la Mairie 19190 Beynat,19023_0051,G,RUE DE LA MAIRIE,
300363785,00027,30036378500027,O,1970-01-01,NN,,,,true,1,,,,AV,JEAN MOULIN,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,O,1.722261,45.124997,0.76,street,Rue Jean Moulin 19190 Beynat,19023_0043,G,RUE JEAN MOULIN,
300572757,00015,30057275700015,O,,NN,,,,true,1,,,,,,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
301577193,00016,30157719300016,O,1974-01-01,NN,,,,true,1,,,,,LE PLANCHAT,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.3F,NAF1993,O,1.709988,45.127979,0.4,street,Chemin de Blanchy 19190 Beynat,19023_5w5jmr,G,CHEMIN DE BLANCHY,
301622148,00015,30162214800015,O,,NN,,,,true,1,,,,,EMBOURDELLE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
301622254,00011,30162225400011,O,,NN,,,,true,1,,,,,,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
301973392,00014,30197339200014,O,,NN,,,,true,1,,,,,,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
303879076,00014,30387907600014,O,1974-01-01,NN,,,2008-11-07T00:19:30,false,4,,,,,,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304267248,00025,30426724800025,O,,,,,,true,1,,,,RUE,DES ECOLES,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1E,NAF1993,N,1.722488,45.123247,0.95,street,Rue des Ecoles 19190 Beynat,19023_0030,G,RUE DES ECOLES,
304520299,00013,30452029900013,O,,NN,,,,true,1,,,,LD,ESPAGNAGOL,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,1.723915,45.136908,0.92,street,Lotissement Espagnagol 19190 Beynat,19023_ehc0rj,G,LOTISSEMENT ESPAGNAGOL,
304520307,00022,30452030700022,O,1997-07-02,NN,,4391BZ,2021-12-04T03:48:09,true,4,,,,,LE PARJADIS,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
305478281,00010,30547828100010,O,,NN,,,,true,1,,,,LD,LES SAULLES,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,1.747576,45.115807,0.47,street,Les Hauts de Sabeau 19190 Beynat,19023_w1ds9r,G,LES HAUTS DE SABEAU,
305997728,00038,30599772800038,P,1990-08-07,NN,,,2018-03-30T09:21:18,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BEYNAT,,[ND],19023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-30,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,O,,,0,,,,,,
305997728,00046,30599772800046,P,2018-01-01,,,,2021-02-23T10:37:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEYNAT,,[ND],19023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
306483348,00018,30648334800018,O,1976-01-01,NN,,,2022-09-08T03:53:25,true,4,,428,,LD,A CHARRET,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.42Z,NAFRev2,N,1.74275,45.139769,0.73,housenumber,428 Impasse de Charret Haut 19190 Beynat,19023_zo83ee_00428,G,428 IMPASSE DE CHARRET HAUT,
306493263,00017,30649326300017,O,,NN,,,,true,1,,,,RUE,CENTRALE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.1B,NAF1993,O,1.721247,45.124698,0.44,street,Rue Emile Charlot 19190 Beynat,19023_k67oye,G,RUE EMILE CHARLOT,
306667148,00010,30666714800010,O,,NN,,,,true,1,,,,LD,LE PLANCHAT,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.709988,45.127979,0.4,street,Chemin de Blanchy 19190 Beynat,19023_5w5jmr,G,CHEMIN DE BLANCHY,
306915125,00018,30691512500018,O,,NN,,,,true,1,,,,LD,LE PLANCHAT,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,45.4C,NAF1993,N,1.709988,45.127979,0.4,street,Chemin de Blanchy 19190 Beynat,19023_5w5jmr,G,CHEMIN DE BLANCHY,
307134684,00017,30713468400017,O,,NN,,,,true,1,,,,LD,BOURDELLE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,1.722026,45.108112,0.93,street,Route de Bourdelle 19190 Beynat,19023_gsmuna,G,ROUTE DE BOURDELLE,
308500685,00026,30850068500026,O,2003-02-06,NN,,,2016-01-12T00:10:50,true,3,,,,,LAROCHE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.724101,45.124732,0.35,street,Place du Marche 19190 Beynat,19023_0060,G,PLACE DU MARCHE,
309186872,00011,30918687200011,O,1977-01-01,NN,,,,true,4,,,,,LE BOURG,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,50.1Z,NAF1993,O,1.722026,45.108112,0.62,street,Route de Bourdelle 19190 Beynat,19023_gsmuna,G,ROUTE DE BOURDELLE,
309628345,00022,30962834500022,O,1985-04-01,,,,2022-05-04T14:15:28,true,6,,,,RTE,DE BEAULIEU,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.738927,45.117439,0.84,street,Route de Beaulieu 19190 Beynat,19023_3bg174,G,ROUTE DE BEAULIEU,
309768638,00046,30976863800046,O,1991-10-09,,,,,false,4,,,,,DOMAINE DE SABEAU,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,92.3B,NAF1993,N,1.738931,45.117521,0.59,street,Route du Chateau de Sabeau 19190 Beynat,19023_fcxgzr,G,ROUTE DU CHATEAU DE SABEAU,
310088331,00031,31008833100031,P,1988-07-10,NN,,,2008-07-15T16:23:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BEYNAT,,[ND],19023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-05-15,F,[ND],[ND],[ND],[ND],47.78A,NAFRev2,N,,,0,,,,,,
310406061,00013,31040606100013,O,,,,,2013-10-31T14:20:33,true,1,,,,LD,EYZAT,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,1.719608,45.143251,0.92,street,Route Eyzat Haut 19190 Beynat,19023_08bq6v,G,ROUTE EYZAT HAUT,
310699426,00022,31069942600022,O,1997-01-24,NN,,,2016-04-26T02:01:24,false,4,,,,LD,LE BOIS DU PEUCH,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,16.10A,NAFRev2,N,1.764913,45.121897,0.51,street,impasse du bois de la cave 19190 Beynat,19023_wzrxbn,G,IMPASSE DU BOIS DE LA CAVE,
311268692,00010,31126869200010,O,,,,,,true,1,,,,,,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
311287601,00026,31128760100026,O,,NN,,,,true,1,,,,AV,JEAN MOULIN,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,85.1C,NAF1993,O,1.722261,45.124997,0.76,street,Rue Jean Moulin 19190 Beynat,19023_0043,G,RUE JEAN MOULIN,
311453393,00010,31145339300010,O,1900-01-01,,,,,true,3,,,,,,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
311691372,00016,31169137200016,O,,NN,,,,true,1,,,,LD,LE PERRIER,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,1.721627,45.124716,0.36,street,Place Saint Pierre Borie 19190 Beynat,19023_0070,G,PLACE SAINT PIERRE BORIE,
311859623,00010,31185962300010,O,,NN,,,,true,1,,,,,GRAND RUE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,1.722261,45.124997,0.38,street,Rue Jean Moulin 19190 Beynat,19023_0043,G,RUE JEAN MOULIN,
312581788,00014,31258178800014,O,,NN,,,,true,1,,,,,ESPAGNAGOL,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.07,NAP,N,1.723915,45.136908,0.92,street,Lotissement Espagnagol 19190 Beynat,19023_ehc0rj,G,LOTISSEMENT ESPAGNAGOL,
314590217,00019,31459021700019,O,,NN,,,,true,1,,,,,LE PUY ROND,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,51.6G,NAF1993,N,1.697929,45.129185,0.33,street,Route des Puys 19190 Beynat,19023_nbrqxr,G,ROUTE DES PUYS,
315030221,00016,31503022100016,O,,NN,,,,true,1,,,,RTE,DE BEAULIEU,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,67.2Z,NAF1993,N,1.738927,45.117439,0.84,street,Route de Beaulieu 19190 Beynat,19023_3bg174,G,ROUTE DE BEAULIEU,
315204107,00017,31520410700017,O,1900-01-01,,,,2011-05-04T00:10:53,true,3,,,,LD,LA BORDERIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,01.19Z,NAFRev2,N,1.721627,45.124716,0.41,street,Place Saint Pierre Borie 19190 Beynat,19023_0070,G,PLACE SAINT PIERRE BORIE,
315231993,00025,31523199300025,O,1982-01-01,NN,,,2014-05-06T15:30:10,false,4,,,,PL,DU CHAMP DE FOIRE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,N,1.738931,45.117521,0.4,street,Route du Chateau de Sabeau 19190 Beynat,19023_fcxgzr,G,ROUTE DU CHATEAU DE SABEAU,
315231993,00033,31523199300033,O,2004-07-05,,,,2017-12-07T11:36:17,true,2,,,,,PLACE DU 8 MAI 1945,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,47.99A,NAFRev2,N,5.3113112,45.6273128,0.9,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
315329235,00024,31532923500024,O,,NN,,,,true,1,,,,,,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1986-04-11,F,,,,,00.10,NAP,N,,,0,,,,,,
315462424,00013,31546242400013,O,,,,,,true,1,,,,,LA FONTAINE ETANG DE MIEL,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.761428,45.131251,0.57,street,Etang de Miel 19190 Beynat,19023_B051,G,ETANG DE MIEL,
316344563,00010,31634456300010,O,1979-01-01,NN,,,2020-12-17T03:39:34,true,4,,,,,ESPAGNAGOL,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.723915,45.136908,0.92,street,Lotissement Espagnagol 19190 Beynat,19023_ehc0rj,G,LOTISSEMENT ESPAGNAGOL,
317283844,00031,31728384400031,O,2003-11-04,NN,,,2010-04-18T03:48:33,false,4,,,,RUE,DE L'EGLISE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,47.24Z,NAFRev2,N,1.730179,45.122945,0.49,street,Rue de la Chataigne 19190 Beynat,19023_0023,G,RUE DE LA CHATAIGNE,
317758431,00033,31775843100033,O,2001-10-16,NN,,,2014-07-08T00:21:23,false,4,,,,RUE,DES ECOLES,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.722488,45.123247,0.95,street,Rue des Ecoles 19190 Beynat,19023_0030,G,RUE DES ECOLES,
318057346,00013,31805734600013,O,1980-01-01,NN,,,,true,1,,,,,LE PERRIER,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,1.721627,45.124716,0.36,street,Place Saint Pierre Borie 19190 Beynat,19023_0070,G,PLACE SAINT PIERRE BORIE,
318187424,00011,31818742400011,O,,NN,,,2018-05-14T11:02:27,true,1,,,,,,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,79.03,NAP,N,,,0,,,,,,
318475829,00020,31847582900020,O,1983-01-01,,,,2019-11-06T19:32:29,false,4,,,,,CHARGEANIE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2019-08-21,F,,,,,08.12Z,NAFRev2,N,1.748761,45.144073,0.92,street,Route de Chargeanie 19190 Beynat,19023_klb43t,G,ROUTE DE CHARGEANIE,
318700358,00043,31870035800043,O,1999-08-05,NN,,,,true,1,,,,RUE,DU 19 MARS 1962,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,85.1G,NAF1993,N,1.720321,45.125526,0.94,street,Rue du 19 Mars 1962 19190 Beynat,19023_0025,G,RUE DU 19 MARS 1962,
318854007,00040,31885400700040,O,2010-05-01,,,,2021-02-23T10:43:20,true,1,,,,,TIEBEFROND,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
318944600,00028,31894460000028,O,2006-11-30,,,,2008-01-04T21:04:54,true,2,,,,LD,LE PUY DE PERGE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.728368,45.133446,0.51,street,Chemin de la Perge 19190 Beynat,19023_t3jx5k,G,CHEMIN DE LA PERGE,
319633525,00013,31963352500013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.702042,45.132,0.34,street,Rue Pierre et Felix Dussol 19190 Beynat,19023_o4wc8g,G,RUE PIERRE ET FELIX DUSSOL,
320086770,00056,32008677000056,O,2006-07-01,,,,2011-05-10T10:00:06,false,3,,,,RUE,DE L'EGLISE,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.90E,NAFRev2,N,1.730179,45.122945,0.49,street,Rue de la Chataigne 19190 Beynat,19023_0023,G,RUE DE LA CHATAIGNE,
320086770,00064,32008677000064,O,2011-05-01,,,,2016-12-26T02:48:17,true,2,MAISON MEDICALE,1,,RUE,DES LUCIOLES,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,1.726507,45.12255,0.95,housenumber,1 Rue des Lucioles 19190 Beynat,19023_xhm8r4_00001,G,1 RUE DES LUCIOLES,
320356181,00018,32035618100018,O,1981-01-02,NN,,,2008-11-07T00:36:22,true,4,,,,,,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
320854557,00081,32085455700081,O,2001-09-25,NN,,,,false,4,,,,RTE,DE BEAULIEU,19190,BEYNAT,,,19023,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,85.1G,NAFRev1,N,1.738927,45.117439,0.84,street,Route de Beaulieu 19190 Beynat,19023_3bg174,G,ROUTE DE BEAULIEU,