siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203414,00018,21620341400018,O,1983-03-01,02,2018,,2020-08-25T10:18:17,true,4,,13,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.63195,50.148679,0.93,housenumber,13 Rue Haute 62111 Foncquevillers,62341_0170_00013,G,13 RUE HAUTE,
216203414,00026,21620341400026,O,1983-12-21,01,2018,,2020-08-25T10:18:17,false,3,,13,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.63195,50.148679,0.93,housenumber,13 Rue Haute 62111 Foncquevillers,62341_0170_00013,G,13 RUE HAUTE,
216203414,00034,21620341400034,O,1995-12-25,NN,,,2014-05-07T15:19:30,false,3,MAIRIE,13,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.63195,50.148679,0.93,housenumber,13 Rue Haute 62111 Foncquevillers,62341_0170_00013,G,13 RUE HAUTE,
256204322,00018,25620432200018,O,2004-09-01,11,2018,,2021-01-13T08:22:14,false,4,MAIRIE,13,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,84.13Z,NAFRev2,O,2.63195,50.148679,0.93,housenumber,13 Rue Haute 62111 Foncquevillers,62341_0170_00013,G,13 RUE HAUTE,
266203413,00015,26620341300015,O,1983-03-01,NN,,,2016-07-23T12:25:56,true,4,MAIRIE,13,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.63195,50.148679,0.93,housenumber,13 Rue Haute 62111 Foncquevillers,62341_0170_00013,G,13 RUE HAUTE,
296200363,00012,29620036300012,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,13,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.63195,50.148679,0.93,housenumber,13 Rue Haute 62111 Foncquevillers,62341_0170_00013,G,13 RUE HAUTE,
303240386,00019,30324038600019,O,1974-01-01,NN,,,2006-11-25T09:15:41,true,4,BOUCHERIE BERTOUT,6,,RUE,DE L'EGLISE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.1J,NAFRev1,N,2.632546,50.147804,0.73,housenumber,6 Place de l'Eglise 62111 Foncquevillers,62341_0100_00006,G,6 PLACE DE L EGLISE,
313666489,00015,31366648900015,O,1978-01-01,NN,,9602AA,2016-04-27T04:52:47,true,5,,8,,RUE,BASSE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,96.02A,NAFRev2,N,2.630561,50.14707,0.93,housenumber,8 Rue Basse 62111 Foncquevillers,62341_0030_00008,G,8 RUE BASSE,
314381948,00012,31438194800012,O,1978-01-01,NN,,,2020-10-22T04:07:37,true,7,,,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2020-09-30,F,AU BLEU DU NORD,,,,56.30Z,NAFRev2,N,2.631404,50.147661,0.93,street,Rue Haute 62111 Foncquevillers,62341_0170,G,RUE HAUTE,
314566498,00015,31456649800015,O,,,,,,true,1,,,,,PLACE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.632226,50.147765,0.9,street,Place de l'Eglise 62111 Foncquevillers,62341_0100,G,PLACE DE L EGLISE,
314947086,00018,31494708600018,O,,NN,,,,true,1,,21,,RTE,DE GOMMECOURT,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,51.1T,NAF1993,N,2.636182,50.145962,0.81,housenumber,21 Rue de Gommecourt 62111 Foncquevillers,62341_0140_00021,G,21 RUE DE GOMMECOURT,
324302769,00017,32430276900017,O,,,,,,true,1,,15,,,PETITE RUE DE SAILLY,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.02,NAP,N,2.626774,50.144255,0.93,housenumber,15 Petite Rue de Sailly 62111 Foncquevillers,62341_0292_00015,G,15 PETITE RUE DE SAILLY,
327856720,00013,32785672000013,O,1982-07-01,01,2018,4520AB,2020-08-25T10:32:48,true,4,,22,B,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.63175,50.151248,0.81,housenumber,22 b Rue Haute 62111 Foncquevillers,62341_0170_00022_b,G,22 B RUE HAUTE,
329498224,00016,32949822400016,O,1954-01-01,NN,,,2012-07-28T11:38:03,true,4,,,,,FERME LA HAYE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.592648,50.139887,0.73,street,Ferme de la Haie 62111 Foncquevillers,62341_0115,G,FERME DE LA HAIE,
330821414,00027,33082141400027,O,2001-02-28,NN,,,2006-11-25T10:15:04,false,3,,5,,RUE,VERTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,85.1G,NAFRev1,N,2.630517,50.14855,0.93,housenumber,5 Rue Verte 62111 Foncquevillers,62341_0410_00005,G,5 RUE VERTE,
331741678,00014,33174167800014,O,1985-02-01,,,,,true,1,,5,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.630744,50.148102,0.93,housenumber,5 Rue Haute 62111 Foncquevillers,62341_0170_00005,G,5 RUE HAUTE,
332341346,00010,33234134600010,O,1985-04-10,NN,,,2009-06-27T04:58:40,true,4,,9,,RUE,DU MOULIN,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3A,NAF1993,O,2.633486,50.147554,0.93,housenumber,9 Rue du Moulin 62111 Foncquevillers,62341_0230_00009,G,9 RUE DU MOULIN,
334026432,00016,33402643200016,O,1985-11-01,NN,,,,true,1,,54,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,45.4J,NAF1993,O,2.632082,50.154796,0.93,housenumber,54 Rue Haute 62111 Foncquevillers,62341_0170_00054,G,54 RUE HAUTE,
337676126,00044,33767612600044,O,2011-07-11,,,,2012-05-04T04:58:30,true,2,,52,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2012-04-30,F,PRODOG SECURITE,,,,80.10Z,NAFRev2,N,2.631816,50.154475,0.93,housenumber,52 Rue Haute 62111 Foncquevillers,62341_0170_00052,G,52 RUE HAUTE,
339870735,00034,33987073500034,O,2002-10-01,NN,,,2009-06-27T05:20:15,true,3,,52,B,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,O,2.631935,50.154623,0.74,housenumber,52 bis Rue Haute 62111 Foncquevillers,62341_0170_00052_bis,G,52 BIS RUE HAUTE,
342095353,00146,34209535300146,O,1990-07-01,,,,,false,4,,,,RUE,BASSE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,2.631249,50.147397,0.93,street,Rue Basse 62111 Foncquevillers,62341_0030,G,RUE BASSE,
350497772,00011,35049777200011,O,1989-04-01,NN,,,2007-06-26T06:02:26,true,3,,22,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,2.631759,50.151082,0.93,housenumber,22 Rue Haute 62111 Foncquevillers,62341_0170_00022,G,22 RUE HAUTE,
353813322,00016,35381332200016,O,,NN,,,,true,1,,19,,RUE,DE LA HAYE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,2.625655,50.14546,0.93,housenumber,19 Rue de la Haye 62111 Foncquevillers,62341_0161_00019,G,19 RUE DE LA HAYE,
356000000,35256,35600000035256,O,2012-01-01,,,,2020-08-16T03:31:59,false,3,,1,,RUE,DE GOMMECOURT,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.631618,50.147458,0.93,housenumber,1 Rue de Gommecourt 62111 Foncquevillers,62341_0140_00001,G,1 RUE DE GOMMECOURT,
356000315,04562,35600031504562,O,1991-01-01,NN,,,2009-10-17T12:33:07,false,4,,1,,RUE,GOMMECOURT,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.631618,50.147458,0.93,housenumber,1 Rue de Gommecourt 62111 Foncquevillers,62341_0140_00001,G,1 RUE DE GOMMECOURT,
381506997,00018,38150699700018,O,1991-02-01,02,2018,,2020-08-25T10:18:33,true,5,FONCQUEVILLERS,,,,FERME DE LA HAYE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,2.592648,50.139887,0.78,street,Ferme de la Haie 62111 Foncquevillers,62341_0115,G,FERME DE LA HAIE,
383286663,00042,38328666300042,O,2017-10-24,,,,2021-02-23T11:11:31,true,1,,1,,RUE,LOME,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,,68.20B,NAFRev2,N,2.629537,50.144698,0.93,housenumber,1 Rue Lome 62111 Foncquevillers,62341_0217_00001,G,1 RUE LOME,
383339876,00013,38333987600013,O,1990-07-10,NN,,,2008-01-04T22:23:22,true,3,,13,,RUE,BASSE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.629557,50.146258,0.93,housenumber,13 Rue Basse 62111 Foncquevillers,62341_0030_00013,G,13 RUE BASSE,
385110234,00924,38511023400924,O,1992-11-13,NN,,,2016-04-22T10:22:23,false,5,,,,RUE,BASSE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,46.21Z,NAFRev2,O,2.631249,50.147397,0.93,street,Rue Basse 62111 Foncquevillers,62341_0030,G,RUE BASSE,
387630767,00029,38763076700029,O,,NN,,,,true,1,,23,,RUE,DE LA HAYE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,51.1R,NAF1993,N,2.625207,50.145393,0.93,housenumber,23 Rue de la Haye 62111 Foncquevillers,62341_0161_00023,G,23 RUE DE LA HAYE,
387779382,00028,38777938200028,O,1997-10-01,NN,,1013AZ,2015-05-14T05:23:32,true,4,,65,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,2.633003,50.155985,0.93,housenumber,65 Rue Haute 62111 Foncquevillers,62341_0170_00065,G,65 RUE HAUTE,
388056145,00021,38805614500021,O,1996-06-06,NN,,,2020-04-06T03:33:36,true,4,,56,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,2.632375,50.15515,0.93,housenumber,56 Rue Haute 62111 Foncquevillers,62341_0170_00056,G,56 RUE HAUTE,
388074478,00016,38807447800016,O,1991-05-01,NN,,,2008-01-04T23:03:32,true,4,,13,,RUE,BASSE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,2.629557,50.146258,0.93,housenumber,13 Rue Basse 62111 Foncquevillers,62341_0030_00013,G,13 RUE BASSE,
388379265,00019,38837926500019,O,1992-08-01,02,2018,4391BZ,2020-08-25T10:23:29,true,4,,10,,,PETITE RUE DE SAILLY,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.627582,50.144696,0.93,housenumber,10 Petite Rue de Sailly 62111 Foncquevillers,62341_0292_00010,G,10 PETITE RUE DE SAILLY,
389368358,00013,38936835800013,O,1993-01-04,NN,,,,true,1,,8,,RUE,DE GOMMECOURT,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2E,NAF1993,O,2.633287,50.146832,0.93,housenumber,8 Rue de Gommecourt 62111 Foncquevillers,62341_0140_00008,G,8 RUE DE GOMMECOURT,
390153559,00013,39015355900013,O,1993-01-19,NN,,,2010-03-03T06:01:03,true,3,HAMEAU DE LA HAYE,,,,FERME DE LA HAYE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.592648,50.139887,0.78,street,Ferme de la Haie 62111 Foncquevillers,62341_0115,G,FERME DE LA HAIE,
391226354,00010,39122635400010,O,,,,,,true,1,,,,,,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391226453,00010,39122645300010,O,1970-04-01,NN,,,2006-10-28T01:42:27,true,3,,36,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,2.631401,50.15302,0.93,housenumber,36 Rue Haute 62111 Foncquevillers,62341_0170_00036,G,36 RUE HAUTE,
391226586,00017,39122658600017,O,1970-04-01,NN,,,,true,1,,,,,,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392665691,00011,39266569100011,O,1993-10-11,NN,,,,false,4,,27,,RUE,VERTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1A,NAF1993,O,2.631691,50.150391,0.93,housenumber,27 Rue Verte 62111 Foncquevillers,62341_0410_00027,G,27 RUE VERTE,
392665691,00045,39266569100045,O,2001-08-01,NN,,,2013-05-18T03:21:07,false,4,,4,,RUE,BASSE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2011-04-23,F,,,,,69.10Z,NAFRev2,O,2.630957,50.147361,0.93,housenumber,4 Rue Basse 62111 Foncquevillers,62341_0030_00004,G,4 RUE BASSE,
394550669,00011,39455066900011,O,1994-04-07,NN,,,2014-07-08T01:23:39,true,5,,13,,,PETITE RUE DE SAILLY,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,41.20B,NAFRev2,O,2.626973,50.14435,0.93,housenumber,13 Petite Rue de Sailly 62111 Foncquevillers,62341_0292_00013,G,13 PETITE RUE DE SAILLY,
394976831,00021,39497683100021,O,2002-10-02,NN,,,2010-03-09T04:38:33,true,5,,32,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,47.43Z,NAFRev2,N,2.631493,50.152337,0.93,housenumber,32 Rue Haute 62111 Foncquevillers,62341_0170_00032,G,32 RUE HAUTE,
397796269,00017,39779626900017,O,1994-05-30,,,,,true,1,,23,,RUE,DE LA HAYE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,51.7Z,NAF1993,N,2.625207,50.145393,0.93,housenumber,23 Rue de la Haye 62111 Foncquevillers,62341_0161_00023,G,23 RUE DE LA HAYE,
398116467,00018,39811646700018,O,1994-07-01,01,2018,,2020-08-25T10:30:37,true,5,,,,,FERME DE LA BORAYELLE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.661349,50.150331,0.82,locality,Ferme de la Brayelle 62111 Foncquevillers,62341_0108,G,FERME DE LA BRAYELLE,
398590521,00017,39859052100017,O,1994-10-12,NN,,,2008-01-04T18:53:06,true,3,,30,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.631536,50.152153,0.93,housenumber,30 Rue Haute 62111 Foncquevillers,62341_0170_00030,G,30 RUE HAUTE,
400736153,00026,40073615300026,O,,NN,,,,true,1,,9,,RUE,DU MOULIN,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,2.633486,50.147554,0.93,housenumber,9 Rue du Moulin 62111 Foncquevillers,62341_0230_00009,G,9 RUE DU MOULIN,
404974354,00015,40497435400015,O,1996-01-24,NN,,,2006-11-25T15:10:05,true,3,,13,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,2.63195,50.148679,0.93,housenumber,13 Rue Haute 62111 Foncquevillers,62341_0170_00013,G,13 RUE HAUTE,
408795250,00013,40879525000013,O,1979-01-01,NN,,,2017-03-21T08:52:25,false,4,,13,,RUE,LEPAGE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410650295,00018,41065029500018,O,1995-12-20,NN,,,2008-10-01T14:27:24,false,3,,6,,RUE,DE L EGLISE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.632546,50.147804,0.73,housenumber,6 Place de l'Eglise 62111 Foncquevillers,62341_0100_00006,G,6 PLACE DE L EGLISE,
413691890,00011,41369189000011,O,,,,,2006-11-25T15:43:01,true,1,,64,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,92.6C,NAF1993,N,2.633484,50.155959,0.93,housenumber,64 Rue Haute 62111 Foncquevillers,62341_0170_00064,G,64 RUE HAUTE,
423829746,00027,42382974600027,O,2005-09-07,,,,2006-12-27T13:38:46,true,2,,32,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.4Z,NAFRev1,N,2.631493,50.152337,0.93,housenumber,32 Rue Haute 62111 Foncquevillers,62341_0170_00032,G,32 RUE HAUTE,
429327364,00015,42932736400015,O,2000-02-02,NN,,,2008-11-08T01:51:08,false,4,,8,,PL,DE L EGLISE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.92Z,NAFRev2,N,2.632924,50.147846,0.83,housenumber,8 Place de l'Eglise 62111 Foncquevillers,62341_0100_00008,G,8 PLACE DE L EGLISE,
429352511,00019,42935251100019,O,2000-01-01,01,2018,,2020-08-25T10:17:49,true,3,,5,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.630744,50.148102,0.93,housenumber,5 Rue Haute 62111 Foncquevillers,62341_0170_00005,G,5 RUE HAUTE,
433196284,00015,43319628400015,O,2000-10-05,NN,,,2008-11-08T01:58:03,true,4,,14,,,PETITE RUE DE SAILLY,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,50.1Z,NAFRev1,O,2.62696,50.144405,0.93,housenumber,14 Petite Rue de Sailly 62111 Foncquevillers,62341_0292_00014,G,14 PETITE RUE DE SAILLY,
439578014,00029,43957801400029,O,2002-01-01,,,,2007-04-25T16:15:57,false,3,,23,,RUE,DE LA HAYE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,O,2.625207,50.145393,0.93,housenumber,23 Rue de la Haye 62111 Foncquevillers,62341_0161_00023,G,23 RUE DE LA HAYE,
440434439,00012,44043443900012,O,2002-01-01,03,2018,4722ZB,2020-08-25T10:27:31,true,3,,6,,PL,DE L'EGLISE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,2.632546,50.147804,0.83,housenumber,6 Place de l'Eglise 62111 Foncquevillers,62341_0100_00006,G,6 PLACE DE L EGLISE,
442085338,00022,44208533800022,O,2006-09-01,,,,2007-01-11T14:23:16,false,2,,6,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,2.63206,50.149365,0.93,housenumber,6 Rue Haute 62111 Foncquevillers,62341_0170_00006,G,6 RUE HAUTE,
444035836,00022,44403583600022,O,2003-12-01,NN,,,2006-11-25T18:09:55,true,3,,17,,RUE,DE LA HAYE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,60.2M,NAFRev1,N,2.625922,50.145335,0.93,housenumber,17 Rue de la Haye 62111 Foncquevillers,62341_0161_00017,G,17 RUE DE LA HAYE,
444090971,00037,44409097100037,O,2010-07-01,,,,2011-01-07T20:02:03,true,2,,1,,RUE,DU MOULIN,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,2.633273,50.147961,0.93,housenumber,1 Rue du Moulin 62111 Foncquevillers,62341_0230_00001,G,1 RUE DU MOULIN,
444758965,00016,44475896500016,O,2003-01-20,NN,,9602AB,2015-03-17T01:11:17,true,3,,26,B,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.631662,50.151813,0.74,housenumber,26 bis Rue Haute 62111 Foncquevillers,62341_0170_00026_bis,G,26 BIS RUE HAUTE,
447840406,00014,44784040600014,O,2003-03-01,NN,,,2011-04-23T12:12:23,true,4,,13,,RUE,BASSE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,2.629557,50.146258,0.93,housenumber,13 Rue Basse 62111 Foncquevillers,62341_0030_00013,G,13 RUE BASSE,
448616235,00017,44861623500017,O,2003-01-01,NN,,,2014-01-21T07:46:27,false,3,,8,,PL,DE L EGLISE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.632924,50.147846,0.83,housenumber,8 Place de l'Eglise 62111 Foncquevillers,62341_0100_00008,G,8 PLACE DE L EGLISE,
453633984,00019,45363398400019,O,2004-06-01,,,,2011-05-16T02:55:55,true,4,,46,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.62Z,NAFRev2,N,2.631626,50.154162,0.93,housenumber,46 Rue Haute 62111 Foncquevillers,62341_0170_00046,G,46 RUE HAUTE,
454073446,00014,45407344600014,O,2004-06-01,02,2018,4399CZ,2020-08-25T10:20:14,true,3,,,,RUE,DE LOME,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.629537,50.144698,0.72,street,Rue Lome 62111 Foncquevillers,62341_0217,G,RUE LOME,
479996662,00017,47999666200017,O,2004-10-26,NN,,,2019-03-21T08:37:53,true,3,,13,,,PETITE RUE DE SAILLY,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.626973,50.14435,0.93,housenumber,13 Petite Rue de Sailly 62111 Foncquevillers,62341_0292_00013,G,13 PETITE RUE DE SAILLY,
481375392,00018,48137539200018,O,2005-03-17,NN,,,2007-05-22T01:06:34,false,2,,3,,RUE,BASSE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1G,NAFRev1,O,2.631049,50.14726,0.93,housenumber,3 Rue Basse 62111 Foncquevillers,62341_0030_00003,G,3 RUE BASSE,
489128058,00018,48912805800018,O,2006-02-15,NN,,,2017-05-04T05:58:42,true,3,,,,,MAIRIE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
489412973,00013,48941297300013,O,2006-03-15,,,,2008-01-05T03:03:29,true,2,,36,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.631401,50.15302,0.93,housenumber,36 Rue Haute 62111 Foncquevillers,62341_0170_00036,G,36 RUE HAUTE,
489500272,00013,48950027200013,O,2005-06-22,NN,,,2013-05-18T04:03:48,true,2,CAFE DES SPORTS HOTEL DU NORD,17,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.631913,50.149534,0.93,housenumber,17 Rue Haute 62111 Foncquevillers,62341_0170_00017,G,17 RUE HAUTE,
490697497,00017,49069749700017,O,2006-06-15,01,2018,4322AZ,2021-02-09T09:47:57,true,4,,5,,RUE,DU FOUR,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.22A,NAFRev2,N,2.629483,50.146414,0.93,housenumber,5 Rue du Four 62111 Foncquevillers,62341_0120_00005,G,5 RUE DU FOUR,
491660718,00017,49166071800017,O,2006-08-30,,,,2008-01-05T04:01:16,true,2,,,,,2 ET 4 RUE HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'OREE DES HEURES CLAIRES,,,,01.49Z,NAFRev2,N,5.3338648,48.9979557,0.71,poi,Rue Haute (Pont) Rambluzin-et-Benoite-Vaux,https://osm.org/way/549931371,G,,
499108488,00010,49910848800010,O,2007-07-01,02,2018,4321AB,2020-08-25T10:43:44,true,3,,52,B,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.631935,50.154623,0.74,housenumber,52 bis Rue Haute 62111 Foncquevillers,62341_0170_00052_bis,G,52 BIS RUE HAUTE,
500325402,00013,50032540200013,O,2007-10-01,NN,,4321AB,2015-05-14T03:12:40,false,6,,7,,RUE,DU MOULIN,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,43.21A,NAFRev2,O,2.633542,50.147694,0.93,housenumber,7 Rue du Moulin 62111 Foncquevillers,62341_0230_00007,G,7 RUE DU MOULIN,
500325402,00021,50032540200021,O,2014-03-14,01,2018,,2021-02-23T14:09:39,true,1,,3,,RUE,DU MOULIN,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,ETS BAILLET FILS,43.21A,NAFRev2,O,2.633397,50.147828,0.93,housenumber,3 Rue du Moulin 62111 Foncquevillers,62341_0230_00003,G,3 RUE DU MOULIN,
503066003,00016,50306600300016,O,2008-03-03,03,2018,4333ZZ,2020-08-25T10:15:59,true,1,,50,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,43.99D,NAFRev2,O,2.631713,50.154327,0.93,housenumber,50 Rue Haute 62111 Foncquevillers,62341_0170_00050,G,50 RUE HAUTE,
504427907,00010,50442790700010,O,2008-06-02,,,,2012-11-24T12:40:32,true,2,,50,,RUE,HAUTE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,47.64Z,NAFRev2,N,2.631713,50.154327,0.93,housenumber,50 Rue Haute 62111 Foncquevillers,62341_0170_00050,G,50 RUE HAUTE,
505228213,00037,50522821300037,O,2017-10-24,,,,2021-02-23T14:18:54,true,1,,1,,RUE,LOME,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,,64.20Z,NAFRev2,N,2.629537,50.144698,0.93,housenumber,1 Rue Lome 62111 Foncquevillers,62341_0217_00001,G,1 RUE LOME,
527783971,00015,52778397100015,O,2010-10-01,,,4333ZZ,2014-06-27T01:13:16,true,1,,7,,RUE,BASSE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.33Z,NAFRev2,N,2.630398,50.146794,0.93,housenumber,7 Rue Basse 62111 Foncquevillers,62341_0030_00007,G,7 RUE BASSE,
531574556,00027,53157455600027,O,2011-05-11,03,2018,,2020-09-07T11:15:51,false,2,,4,,RUE,BASSE,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,69.10Z,NAFRev2,O,2.630957,50.147361,0.93,housenumber,4 Rue Basse 62111 Foncquevillers,62341_0030_00004,G,4 RUE BASSE,
531574556,00043,53157455600043,O,2020-08-01,,,,2020-09-07T11:15:51,false,1,,1,,RUE,DE GOMMERCOURT,62111,FONCQUEVILLERS,,,62341,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,69.10Z,NAFRev2,N,2.631618,50.147458,0.81,housenumber,1 Rue de Gommecourt 62111 Foncquevillers,62341_0140_00001,G,1 RUE DE GOMMECOURT,