siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217801851,00015,21780185100015,O,1983-03-01,02,2019,,2021-10-27T08:10:42,true,4,,,,RUE,DU BOIS L AINE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.665203,48.891614,0.94,street,Rue du Bois l’Aine 78790 Courgent,78185_0090,G,RUE DU BOIS L AINE,
217801851,00023,21780185100023,O,1983-12-21,01,2019,,2021-10-27T08:10:42,false,3,,,,RUE,DU CHATEAU D'EAU,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.663455,48.890763,0.94,street,Rue du Château d’Eau 78790 Courgent,78185_0120,G,RUE DU CHATEAU D EAU,
217801851,00031,21780185100031,O,1995-12-25,NN,,,2008-01-04T18:42:34,false,2,,1,,,BOIS L'AINE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE COURGENT,,,,37.00Z,NAFRev2,N,1.662904,48.891535,0.87,housenumber,1 Rue du Bois l’Aine 78790 Courgent,78185_0090_00001,G,1 RUE DU BOIS L AINE,
267800621,00018,26780062100018,O,1983-03-01,NN,,,2020-01-17T13:31:46,true,4,,,,,,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2017-12-04,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267803823,00017,26780382300017,O,1995-12-25,,,,2010-06-26T03:16:07,true,2,,1,,RUE,BOIS DE L'AINE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.662904,48.891535,0.71,housenumber,1 Rue du Bois l’Aine 78790 Courgent,78185_0090_00001,G,1 RUE DU BOIS L AINE,
277800124,00012,27780012400012,O,,NN,,,,true,1,,,,RUE,DU BOIS L AINE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,41.0Z,NAF1993,N,1.665203,48.891614,0.94,street,Rue du Bois l’Aine 78790 Courgent,78185_0090,G,RUE DU BOIS L AINE,
302136411,00014,30213641100014,O,,,,,,true,1,,,,RUE,DE LA TOURNELLE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,55.71,NAP,N,1.666187,48.892091,0.94,street,Rue de la Tournelle 78790 Courgent,78185_0480,G,RUE DE LA TOURNELLE,
305744989,00024,30574498900024,O,1979-06-30,NN,,,2010-12-30T08:32:37,false,6,,26,,RUE,DES GROUETTES,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,71.12B,NAFRev2,N,1.658394,48.890585,0.95,housenumber,26 Rue des Grouettes 78790 Courgent,78185_0240_00026,G,26 RUE DES GROUETTES,
310343488,00022,31034348800022,O,2014-01-01,,,,2021-07-02T08:59:47,true,2,,1,,CHE,DU GROS MURGER,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,1.66172,48.896441,0.85,housenumber,1 Chemin du Gros Murger 78790 Courgent,78185_0220_00001,G,1 CHEMIN DU GROS MURGER,
317208049,00013,31720804900013,O,,NN,,,,true,1,,,,RUE,DES GROUETTES,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2A,NAF1993,N,1.659519,48.890422,0.95,street,Rue des Grouettes 78790 Courgent,78185_0240,G,RUE DES GROUETTES,
319992517,00015,31999251700015,O,,NN,,,,true,1,,,,RUE,DU BOIS LAINE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.665203,48.891614,0.85,street,Rue du Bois l’Aine 78790 Courgent,78185_0090,G,RUE DU BOIS L AINE,
320122799,00010,32012279900010,O,,NN,,,,true,1,,,,RUE,EGLISE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,1.659941,48.894728,0.85,street,Rue de l’Eglise 78790 Courgent,78185_0180,G,RUE DE L EGLISE,
321677841,00033,32167784100033,O,2008-07-01,,,,2009-10-26T11:09:30,false,2,,21,,RUE,DES GROUETTES,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,46.14Z,NAFRev2,N,1.656778,48.889753,0.95,housenumber,21 Rue des Grouettes 78790 Courgent,78185_0240_00021,G,21 RUE DES GROUETTES,
322904327,00010,32290432700010,O,1981-06-01,NN,,,2021-01-19T08:51:10,true,4,,,,,LE MOULIN DE LA PLANCHE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,68.20B,NAFRev2,N,1.665144,48.894589,0.82,street,Rue du Moulin de la Planche 78790 Courgent,78185_0330,G,RUE DU MOULIN DE LA PLANCHE,
327893665,00023,32789366500023,O,1996-04-22,NN,,,2021-07-30T04:07:08,true,3,,,,,LA CERISAIE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0550327,49.2288465,0.9,poi.park,Parc de la Cerisaie Reims,https://osm.org/way/396904829,G,,
328393905,00018,32839390500018,O,1981-01-01,NN,,,2012-07-28T11:49:26,true,4,,,,RTE,DAMMARTIN,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,1.657833,48.894998,0.81,street,Route de Dammartin 78790 Courgent,78185_0150,G,ROUTE DE DAMMARTIN,
329515480,00013,32951548000013,O,,NN,,,,true,1,,,,RUE,GROUETTES,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,00.0Z,NAF1993,N,1.659519,48.890422,0.88,street,Rue des Grouettes 78790 Courgent,78185_0240,G,RUE DES GROUETTES,
334363967,00012,33436396700012,O,,NN,,,,true,1,,2,,,LOT LE CHENEAU,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,N,1.659415,48.887799,0.51,housenumber,2 Rue du Cheneau 78790 Courgent,78185_0124_00002,G,2 RUE DU CHENEAU,
338024037,00016,33802403700016,O,1986-06-18,NN,,,,true,3,,,,RUE,DU BOIS DE L AINE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0D,NAFRev1,N,1.665203,48.891614,0.8,street,Rue du Bois l’Aine 78790 Courgent,78185_0090,G,RUE DU BOIS L AINE,
341705143,00012,34170514300012,O,,NN,,,,true,1,,8,,RTE,DE MULCENT,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,80.04,NAP,N,1.661155,48.889871,0.84,housenumber,8 Route de Mulcent 78790 Courgent,78185_0360_00008,G,8 ROUTE DE MULCENT,
341967560,00010,34196756000010,O,1987-01-01,NN,,,2014-03-12T03:48:29,true,4,,,,,SENTE DE L'ABREUVOIR,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,1.664657,48.892533,0.94,street,Sente de l’Abreuvoir 78790 Courgent,78185_0030,G,SENTE DE L ABREUVOIR,
343186110,00023,34318611000023,O,1989-10-09,01,2019,,2021-10-27T08:35:48,true,4,,26,,RUE,DU BOIS L'AINE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.667232,48.890472,0.94,housenumber,26 Rue du Bois l’Aine 78790 Courgent,78185_0090_00026,G,26 RUE DU BOIS L AINE,
343670485,00048,34367048500048,O,2016-07-18,,,,2021-02-23T10:58:51,true,1,,10,,RUE,DE LA TOURNELLE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,96.09Z,NAFRev2,N,1.666506,48.89242,0.94,housenumber,10 Rue de la Tournelle 78790 Courgent,78185_0480_00010,G,10 RUE DE LA TOURNELLE,
347993925,00010,34799392500010,O,1988-07-01,NN,,,2008-01-04T22:46:43,true,3,,8,,RUE,DE L EGLISE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.659014,48.894173,0.94,housenumber,8 Rue de l’Eglise 78790 Courgent,78185_0180_00008,G,8 RUE DE L EGLISE,
351205075,00010,35120507500010,O,,NN,,,,true,1,,8,,RTE,DE MULCENT,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,80.08,NAP,N,1.661155,48.889871,0.84,housenumber,8 Route de Mulcent 78790 Courgent,78185_0360_00008,G,8 ROUTE DE MULCENT,
351537428,00036,35153742800036,O,2001-01-01,NN,,,2006-12-15T00:37:01,false,3,,18,,LOT,LE CHENEAU,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,1.662068,48.888382,0.53,housenumber,18 Rue du Cheneau 78790 Courgent,78185_0124_00018,G,18 RUE DU CHENEAU,
352311732,00015,35231173200015,O,1989-10-23,03,2019,,2021-10-27T08:02:56,true,4,LA CERISAIE,,,RUE,DES GROUETTES,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.659519,48.890422,0.95,street,Rue des Grouettes 78790 Courgent,78185_0240,G,RUE DES GROUETTES,
353363484,00018,35336348400018,O,1990-01-22,NN,,,,true,3,,22,,RTE,DE MULCENT,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,71.4B,NAF1993,N,1.659343,48.888021,0.85,housenumber,22 Route de Mulcent 78790 Courgent,78185_0360_00022,G,22 ROUTE DE MULCENT,
378667075,00022,37866707500022,O,1993-10-20,NN,,,2019-07-06T03:37:13,false,4,,,,CHE,DE L'EPINE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,81.30Z,NAFRev2,N,1.659465,48.895617,0.82,street,Chemin de l’Epine 78790 Courgent,78185_0118,G,CHEMIN DE L EPINE,
379308075,00033,37930807500033,O,2006-07-29,,,,2021-02-23T11:07:54,true,2,,18,,RUE,DU PRETATIER,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.661894,48.888733,0.94,housenumber,18 Rue du Prétatier 78790 Courgent,78185_0408_00018,G,18 RUE DU PRETATIER,
381008192,00019,38100819200019,O,1991-02-20,NN,,,,false,4,,17,,RUE,GROUETTES,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,70.2A,NAF1993,N,1.658088,48.889615,0.89,housenumber,17 Rue des Grouettes 78790 Courgent,78185_0240_00017,G,17 RUE DES GROUETTES,
381519040,00012,38151904000012,O,1989-10-04,NN,,,2008-01-04T21:57:12,true,3,MAIRIE DE COURGENT,14,,RUE,CHATEAU EAU,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.664533,48.890494,0.83,housenumber,14 Rue du Château d’Eau 78790 Courgent,78185_0120_00014,G,14 RUE DU CHATEAU D EAU,
381865682,00011,38186568200011,O,1991-04-19,NN,,,,false,3,,10,,RUE,DE L'EGLISE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,70.1D,NAF1993,N,1.658635,48.894068,0.94,housenumber,10 Rue de l’Eglise 78790 Courgent,78185_0180_00010,G,10 RUE DE L EGLISE,
382656288,00018,38265628800018,O,1991-07-15,NN,,,2016-07-20T03:35:40,true,3,LA CERISAIE,,,RUE,DES GROUETTES,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.659519,48.890422,0.95,street,Rue des Grouettes 78790 Courgent,78185_0240,G,RUE DES GROUETTES,
382726776,00042,38272677600042,O,,NN,,,,true,1,,9,,RUE,DE LA TOURNELLE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,52.4C,NAF1993,N,1.666557,48.892519,0.94,housenumber,9 Rue de la Tournelle 78790 Courgent,78185_0480_00009,G,9 RUE DE LA TOURNELLE,
382948941,00010,38294894100010,O,1991-08-29,NN,,,2008-01-05T19:54:05,true,3,,20,,RUE,DE L'EGLISE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.661236,48.895792,0.94,housenumber,20 Rue de l’Eglise 78790 Courgent,78185_0180_00020,G,20 RUE DE L EGLISE,
384111159,00032,38411115900032,O,2020-02-07,,,,2020-03-04T04:14:31,true,1,,18,B,RUE,DE L'EGLISE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,68.20B,NAFRev2,N,1.661092,48.895663,0.85,housenumber,18bis Rue de l’Eglise 78790 Courgent,78185_0180_00018_bis,G,18BIS RUE DE L EGLISE,
384847281,00019,38484728100019,O,1900-01-01,NN,,,2015-08-07T03:56:38,true,5,,16,,RUE,DU CHATEAU D'EAU,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.99D,NAFRev2,N,1.664536,48.890374,0.94,housenumber,16 Rue du Château d’Eau 78790 Courgent,78185_0120_00016,G,16 RUE DU CHATEAU D EAU,
388707184,00015,38870718400015,O,,NN,,,,true,1,,9,,RUE,DE LA TOURNELLE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.3A,NAF1993,N,1.666557,48.892519,0.94,housenumber,9 Rue de la Tournelle 78790 Courgent,78185_0480_00009,G,9 RUE DE LA TOURNELLE,
389694316,00040,38969431600040,O,1999-07-23,NN,,,,false,4,,6,,RUE,CHATEAU D EAU,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,N,1.663044,48.890888,0.89,housenumber,6 Rue du Château d’Eau 78790 Courgent,78185_0120_00006,G,6 RUE DU CHATEAU D EAU,
389760737,00012,38976073700012,O,1900-01-01,NN,,,2011-04-28T00:54:10,false,4,,15,,RUE,DES GROUETTES,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2L,NAF1993,N,1.658699,48.889664,0.95,housenumber,15 Rue des Grouettes 78790 Courgent,78185_0240_00015,G,15 RUE DES GROUETTES,
392415170,00019,39241517000019,O,1993-10-01,NN,,,,false,2,,24,,RUE,DES GROUETTES,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,1.65779,48.890514,0.95,housenumber,24 Rue des Grouettes 78790 Courgent,78185_0240_00024,G,24 RUE DES GROUETTES,
392415170,00027,39241517000027,O,1993-10-01,NN,,,2008-01-05T00:04:34,true,3,,11,,RTE,DE DAMMARTIN,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,1.661421,48.896001,0.85,housenumber,11 Route de Dammartin 78790 Courgent,78185_0150_00011,G,11 ROUTE DE DAMMARTIN,
393131693,00011,39313169300011,O,1993-10-22,NN,,,2008-01-05T00:12:37,true,3,,10,,RUE,DE L EGLISE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,1.658635,48.894068,0.94,housenumber,10 Rue de l’Eglise 78790 Courgent,78185_0180_00010,G,10 RUE DE L EGLISE,
393147343,00015,39314734300015,O,1992-07-01,NN,,,2008-01-05T00:12:46,true,3,,14,,RUE,DE LA TOURNELLE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,1.666835,48.892606,0.94,housenumber,14 Rue de la Tournelle 78790 Courgent,78185_0480_00014,G,14 RUE DE LA TOURNELLE,
393163274,00037,39316327400037,O,2017-05-01,,,,2021-02-23T11:18:55,true,1,,8,,RUE,DU CHATEAU D EAU,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,47.19B,NAFRev2,N,1.663455,48.890763,0.94,housenumber,8 Rue du Château d’Eau 78790 Courgent,78185_0120_00008,G,8 RUE DU CHATEAU D EAU,
393306238,00022,39330623800022,O,2000-10-13,NN,,,,true,3,,6,,RUE,NEUVE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4C,NAFRev1,N,1.659546,48.894603,0.94,housenumber,6 Rue Neuve 78790 Courgent,78185_0390_00006,G,6 RUE NEUVE,
395060239,00021,39506023900021,O,2003-03-19,NN,,,2007-04-30T13:16:02,false,3,11-13,,,RUE,NEUVE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,70.2C,NAFRev1,N,1.665243,48.897262,0.94,street,Rue Neuve 78790 Courgent,78185_0390,G,RUE NEUVE,
395060239,00039,39506023900039,O,2006-04-08,,,,2021-02-23T11:20:50,false,2,,14,,AV,DE PARIS,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.666835,48.892606,0.34,housenumber,14 Rue de la Tournelle 78790 Courgent,78185_0480_00014,G,14 RUE DE LA TOURNELLE,
395358781,00015,39535878100015,O,1994-06-01,NN,,,2018-04-05T04:23:09,true,3,,18,,RUE,DU PRETATIER,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.661894,48.888733,0.94,housenumber,18 Rue du Prétatier 78790 Courgent,78185_0408_00018,G,18 RUE DU PRETATIER,
397591934,00013,39759193400013,O,1994-06-10,NN,,,2008-01-05T20:10:10,true,3,,,,RUE,DE L EGLISE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.659941,48.894728,0.94,street,Rue de l’Eglise 78790 Courgent,78185_0180,G,RUE DE L EGLISE,
398491241,00012,39849124100012,O,,NN,,,,true,1,,9,,RUE,DE LA TOURNELLE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,1.666557,48.892519,0.94,housenumber,9 Rue de la Tournelle 78790 Courgent,78185_0480_00009,G,9 RUE DE LA TOURNELLE,
398627612,00029,39862761200029,O,1998-02-24,NN,,,2008-11-08T01:05:06,false,4,,6,,CHE,DE L EPINE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2001-12-31,F,CCE,,,,74.2C,NAF1993,O,1.659084,48.895964,0.83,housenumber,6 Chemin de l’Epine 78790 Courgent,78185_0118_00006,G,6 CHEMIN DE L EPINE,
398659334,00013,39865933400013,O,1994-10-06,,,,,true,1,,8,,RUE,DE L'EGLISE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3D,NAF1993,N,1.659014,48.894173,0.94,housenumber,8 Rue de l’Eglise 78790 Courgent,78185_0180_00008,G,8 RUE DE L EGLISE,
401580055,00028,40158005500028,O,2019-09-25,,,,2019-12-23T10:04:15,true,1,,9,,RUE,DES GROVETTES,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,NCSD,68.20B,NAFRev2,N,1.66009,48.890468,0.8,housenumber,9 Rue des Grouettes 78790 Courgent,78185_0240_00009,G,9 RUE DES GROUETTES,
402586879,00015,40258687900015,O,1994-09-01,NN,,,2008-01-04T20:06:53,true,3,,14,,RUE,DU PRETATIER,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.662588,48.889103,0.94,housenumber,14 Rue du Prétatier 78790 Courgent,78185_0408_00014,G,14 RUE DU PRETATIER,
403289853,00018,40328985300018,O,1995-12-02,NN,,,2008-01-05T20:19:49,true,3,,1,,RUE,DE LA TOURNELLE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.665538,48.892002,0.94,housenumber,1 Rue de la Tournelle 78790 Courgent,78185_0480_00001,G,1 RUE DE LA TOURNELLE,
408266153,00019,40826615300019,O,1996-07-12,NN,,,2008-11-08T01:19:51,false,4,,18,,RTE,DAMMARTIN,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,45.3A,NAF1993,N,1.660063,48.895294,0.83,housenumber,18 Route de Dammartin 78790 Courgent,78185_0150_00018,G,18 ROUTE DE DAMMARTIN,
408484327,00023,40848432700023,O,1999-10-01,NN,,,2008-11-08T01:20:13,false,4,,6,,RUE,DU CHATEAU D EAU,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.3A,NAFRev1,O,1.663044,48.890888,0.94,housenumber,6 Rue du Château d’Eau 78790 Courgent,78185_0120_00006,G,6 RUE DU CHATEAU D EAU,
411805443,00040,41180544300040,O,2019-04-19,,,,2021-02-23T11:34:05,true,2,,25,,RTE,DE DAMMARTIN,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,GS TRANSFORMATION,45.11Z,NAFRev2,N,1.657833,48.894998,0.85,housenumber,25 Route de Dammartin 78790 Courgent,78185_0150_00025,G,25 ROUTE DE DAMMARTIN,
413454257,00010,41345425700010,O,1997-07-25,,,,,true,3,,18,,RUE,DU PRETATIER,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,1.661894,48.888733,0.94,housenumber,18 Rue du Prétatier 78790 Courgent,78185_0408_00018,G,18 RUE DU PRETATIER,
418010781,00015,41801078100015,O,1997-02-15,,,,2006-11-25T15:54:41,true,1,,7,,RTE,DE DAMMARTIN,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,92.3B,NAF1993,N,1.663661,48.897113,0.84,housenumber,7 Route de Dammartin 78790 Courgent,78185_0150_00007,G,7 ROUTE DE DAMMARTIN,
419455092,00025,41945509200025,O,2002-02-20,NN,,,2016-03-18T15:40:30,true,3,,12,,RUE,DU BOIS L ETRE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.664481,48.891601,0.74,housenumber,12 Rue du Bois l’Aine 78790 Courgent,78185_0090_00012,G,12 RUE DU BOIS L AINE,
419676416,00011,41967641600011,O,1998-06-24,NN,,,2009-06-25T04:50:19,false,4,,27,,RTE,DE DAMMARTIN,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,68.20B,NAFRev2,N,1.656951,48.894989,0.85,housenumber,27 Route de Dammartin 78790 Courgent,78185_0150_00027,G,27 ROUTE DE DAMMARTIN,
420216475,00012,42021647500012,O,1998-09-08,NN,,,2008-01-05T20:38:58,true,3,,17,,RUE,DES GROUETTES,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.658088,48.889615,0.95,housenumber,17 Rue des Grouettes 78790 Courgent,78185_0240_00017,G,17 RUE DES GROUETTES,
420780785,00010,42078078500010,O,1998-05-12,NN,,,2008-01-04T23:57:09,true,3,,14,,RUE,DU CHATEAU D EAU,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.664533,48.890494,0.94,housenumber,14 Rue du Château d’Eau 78790 Courgent,78185_0120_00014,G,14 RUE DU CHATEAU D EAU,
421222829,00036,42122282900036,O,2009-01-31,,,,2009-04-23T15:25:07,true,1,,18,,RUE,DU PRETATIER,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,70.22Z,NAFRev2,N,1.661894,48.888733,0.94,housenumber,18 Rue du Prétatier 78790 Courgent,78185_0408_00018,G,18 RUE DU PRETATIER,
421640566,00020,42164056600020,O,2005-12-28,,,,2008-01-05T00:10:04,true,2,,1,,RTE,DE MULCENT,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.66231,48.891157,0.84,housenumber,1 Route de Mulcent 78790 Courgent,78185_0360_00001,G,1 ROUTE DE MULCENT,
421640566,00038,42164056600038,O,2010-03-12,,,,2021-02-23T11:43:01,false,1,,1,,RTE,DE MULCENT,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,86.90F,NAFRev2,N,1.66231,48.891157,0.84,housenumber,1 Route de Mulcent 78790 Courgent,78185_0360_00001,G,1 ROUTE DE MULCENT,
422001743,00034,42200174300034,O,2015-06-30,,,,2020-02-01T03:38:55,true,2,,10,,RUE,DES GROUETTES,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,71.11Z,NAFRev2,N,1.6598,48.890868,0.95,housenumber,10 Rue des Grouettes 78790 Courgent,78185_0240_00010,G,10 RUE DES GROUETTES,
423966019,00014,42396601900014,O,1999-06-25,NN,,,2009-06-25T09:31:58,false,4,,27,,RTE,DE DAMMARTIN,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,68.20B,NAFRev2,N,1.656951,48.894989,0.85,housenumber,27 Route de Dammartin 78790 Courgent,78185_0150_00027,G,27 ROUTE DE DAMMARTIN,
429774615,00018,42977461500018,O,2000-03-06,NN,,,2006-01-11T04:22:11,false,4,,8,,RUE,DE L'EGLISE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,1.659014,48.894173,0.94,housenumber,8 Rue de l’Eglise 78790 Courgent,78185_0180_00008,G,8 RUE DE L EGLISE,
431970193,00014,43197019300014,O,1985-01-01,NN,,,2009-12-04T09:17:24,true,4,,28,,,GRONETTES,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,85.59A,NAFRev2,N,1.659036,48.890664,0.66,housenumber,28 Rue des Grouettes 78790 Courgent,78185_0240_00028,G,28 RUE DES GROUETTES,
433202546,00019,43320254600019,O,2000-10-10,NN,,,,true,1,,15,,RUE,PRETATIER,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.3A,NAF1993,N,1.66241,48.888812,0.89,housenumber,15 Rue du Prétatier 78790 Courgent,78185_0408_00015,G,15 RUE DU PRETATIER,
433246493,00012,43324649300012,O,2000-11-10,NN,,,,true,1,,9,,RTE,DE MULCENT,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.4B,NAF1993,N,1.660889,48.889358,0.84,housenumber,9 Route de Mulcent 78790 Courgent,78185_0360_00009,G,9 ROUTE DE MULCENT,
433956844,00024,43395684400024,O,2009-11-02,NN,,,2013-05-18T03:06:26,true,3,,7,,RUE,DU BOIS DE L'A NE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,62.02A,NAFRev2,O,1.663586,48.891676,0.7,housenumber,7 Rue du Bois l’Aine 78790 Courgent,78185_0090_00007,G,7 RUE DU BOIS L AINE,
434686291,00023,43468629100023,O,2009-07-02,01,2019,,2021-10-27T08:15:10,true,3,,,,CHE,DE MONTCHAUVET,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,46.19B,NAFRev2,N,1.656015,48.894165,0.84,locality,Chemin de Montchauvet 78790 Courgent,78185_0300,G,CHEMIN DE MONTCHAUVET,
440461606,00020,44046160600020,O,2008-05-01,NN,,3320CZ,2021-02-23T13:21:36,true,1,,6,,CHE,DE L'EPINE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,33.20C,NAFRev2,O,1.659084,48.895964,0.83,housenumber,6 Chemin de l’Epine 78790 Courgent,78185_0118_00006,G,6 CHEMIN DE L EPINE,
440944148,00012,44094414800012,O,2002-02-04,NN,,,2006-11-25T17:47:52,false,3,,17,,RUE,DES GROUETTES,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.4B,NAFRev1,N,1.658088,48.889615,0.95,housenumber,17 Rue des Grouettes 78790 Courgent,78185_0240_00017,G,17 RUE DES GROUETTES,
441925997,00013,44192599700013,O,1995-01-01,NN,,,2008-02-08T10:05:55,true,4,,9,,RUE,DE LA TOURNELLE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,1.666557,48.892519,0.94,housenumber,9 Rue de la Tournelle 78790 Courgent,78185_0480_00009,G,9 RUE DE LA TOURNELLE,
442520912,00019,44252091200019,O,2002-07-01,NN,,,2006-11-25T17:58:27,true,3,,6,,RTE,DE DAMMARTIN,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,92.3B,NAFRev1,N,1.663581,48.896536,0.84,housenumber,6 Route de Dammartin 78790 Courgent,78185_0150_00006,G,6 ROUTE DE DAMMARTIN,
442575387,00018,44257538700018,O,2002-06-13,NN,,,,false,4,,8,,RUE,EGLISE,78790,COURGENT,,,78185,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,67.1C,NAFRev1,N,1.659014,48.894173,0.86,housenumber,8 Rue de l’Eglise 78790 Courgent,78185_0180_00008,G,8 RUE DE L EGLISE,