siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102339,00018,21210233900018,O,1983-03-01,01,2019,,2021-10-27T08:07:14,true,3,,9,,RUE,DU PARTERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.362235,47.337482,0.94,housenumber,9 Rue du Parterre 21270 Drambon,21233_0100_00009,G,9 RUE DU PARTERRE,
262100894,00019,26210089400019,O,1983-03-01,NN,,,2017-09-04T14:41:36,true,4,,,,,MAIRIE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303975056,00084,30397505600084,O,2002-06-01,NN,,,2021-02-20T03:36:41,false,3,,1,,RUE,DU DEVERSOIR,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,5.360284,47.335778,0.94,housenumber,1 Rue du Déversoir 21270 Drambon,21233_0030_00001,G,1 RUE DU DEVERSOIR,
309661593,00017,30966159300017,O,,,,,,true,1,,,,,,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,18.11,NAP,N,,,0,,,,,,
319446704,00011,31944670400011,O,1979-10-19,NN,,,2013-05-27T03:05:05,true,4,,,,,,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320232978,00058,32023297800058,O,1996-12-31,NN,,,,true,1,,,,,,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
322107848,00135,32210784800135,O,2022-08-31,,,,2022-09-29T08:36:50,false,2,,,,,ECOPOLE DES GRANDS MOULINS,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,38.22Z,NAFRev2,O,,,0,,,,,,
322122466,00020,32212246600020,O,2004-06-22,,,4399CZ,2015-12-22T04:07:18,true,4,,15,,RUE,DU PARTERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.99C,NAFRev2,N,5.361663,47.338277,0.94,housenumber,15 Rue du Parterre 21270 Drambon,21233_0100_00015,G,15 RUE DU PARTERRE,
322519042,00012,32251904200012,O,1981-08-01,NN,,,2014-03-18T08:14:10,false,4,,,,,,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322519042,00020,32251904200020,O,2014-02-11,,,,2021-02-23T10:46:05,true,1,,16,,RUE,DU PARTERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,01.11Z,NAFRev2,N,5.362843,47.338263,0.94,housenumber,16 Rue du Parterre 21270 Drambon,21233_0100_00016,G,16 RUE DU PARTERRE,
323393165,00010,32339316500010,O,1978-01-01,01,2020,,2022-08-29T09:17:55,true,4,,,,,,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.22Z,NAFRev2,O,,,0,,,,,,
330403288,00013,33040328800013,O,1984-07-17,NN,,,2021-02-23T10:50:52,true,4,,,,,FERME DE LABORDE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,5.393089,47.328583,0.93,locality,Ferme de Laborde 21270 Drambon,21233_B006,G,FERME DE LABORDE,
339888679,00034,33988867900034,O,2019-05-20,,,4520AB,2022-01-21T03:42:14,true,2,FERME DU BOIS,,,,ROUTE DE MONTMANCON,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,C'EST RARE,45.20A,NAFRev2,N,,,0,,,,,,
341987998,00018,34198799800018,O,,NN,,,,true,1,,,,,,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
388935264,00266,38893526400266,O,1999-11-30,NN,,,2013-05-18T03:05:25,false,5,,,,,ECOPOLE DES GRANDS MOULINS,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
394505465,00010,39450546500010,O,1993-10-21,NN,,,,true,1,,,,,,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399622364,00038,39962236400038,O,2004-02-24,,,9999ZZ,2015-03-17T00:43:17,false,1,,9,,PL,ST PIERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2004-02-24,A,,,,,35.11Z,NAFRev2,N,5.360612,47.336375,0.51,housenumber,9 Place Saint-Pierre 21270 Drambon,21233_0125_00009,G,9 PLACE SAINT PIERRE,
400645214,00026,40064521400026,O,2014-04-03,,,,2019-05-17T04:03:33,true,2,,14,,PL,SAINT PIERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,SUPER35MMVIDEO.COM,74.20Z,NAFRev2,N,5.36079,47.337287,0.84,housenumber,14 Place Saint-Pierre 21270 Drambon,21233_0125_00014,G,14 PLACE SAINT PIERRE,
423682269,00281,42368226900281,O,2011-02-01,,,,2011-02-02T09:03:32,false,1,ECOPOLE DES GRANDS MOULINS,,,,,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
427541693,00011,42754169300011,O,1979-04-01,NN,,,2010-05-11T03:48:28,true,4,,,,,,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2009-05-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433313483,00151,43331348300151,O,2011-07-01,12,2020,,2022-09-12T08:42:44,false,2,,,,,ECOPOLE DES GRANDS MOULINS,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,38.22Z,NAFRev2,O,,,0,,,,,,
436610398,00014,43661039800014,O,1963-01-01,NN,,,2016-02-10T03:17:14,true,5,,3,,RUE,DU DEVERSOIR,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,33.12Z,NAFRev2,N,5.359446,47.336093,0.94,housenumber,3 Rue du Déversoir 21270 Drambon,21233_0030_00003,G,3 RUE DU DEVERSOIR,
438696791,00021,43869679100021,O,2002-06-13,NN,,,,false,4,,12,,PL,SAINT PIERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,85.1G,NAFRev1,N,5.360809,47.337034,0.84,housenumber,12 Place Saint-Pierre 21270 Drambon,21233_0125_00012,G,12 PLACE SAINT PIERRE,
452318660,00027,45231866000027,O,2009-07-01,,,,2010-01-24T05:05:28,true,2,,,,,FERME DU BOIS,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,5.393089,47.328583,0.34,locality,Ferme de Laborde 21270 Drambon,21233_B006,G,FERME DE LABORDE,
509547550,00012,50954755000012,O,2008-12-02,01,2020,4520AB,2022-08-29T09:12:40,true,2,,1,,RUE,DE LA FORGE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,45.20A,NAFRev2,O,5.360553,47.335606,0.94,housenumber,1 Rue de la Forge 21270 Drambon,21233_0050_00001,G,1 RUE DE LA FORGE,
512937103,00012,51293710300012,O,2009-05-12,,,,2012-11-10T00:57:22,true,2,,3,,,CHEMIN ST PIERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.29Z,NAFRev2,N,5.362333,47.336308,0.84,housenumber,3 Chemin Saint - Pierre 21270 Drambon,21233_0120_00003,G,3 CHEMIN SAINT  PIERRE,
513323626,00012,51332362600012,O,2009-07-01,,,,2013-04-26T09:39:20,false,2,,,,,PISCICULTURE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,03.22Z,NAFRev2,N,5.5334054,48.9826278,0.9,poi.water,Pisciculture (Eau) Lacroix-sur-Meuse,https://osm.org/way/155779064,G,,
527531750,00018,52753175000018,O,2010-10-08,,,,2012-11-10T02:34:30,true,2,,11,,CHE,SAINT PIERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,95.29Z,NAFRev2,N,5.36386,47.336248,0.85,housenumber,11 Chemin Saint - Pierre 21270 Drambon,21233_0120_00011,G,11 CHEMIN SAINT  PIERRE,
534581806,00013,53458180600013,O,2011-08-23,,,,2011-09-13T05:30:52,true,1,,1,,RUE,DE LA FORGE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,68.20B,NAFRev2,N,5.360553,47.335606,0.94,housenumber,1 Rue de la Forge 21270 Drambon,21233_0050_00001,G,1 RUE DE LA FORGE,
535342497,00018,53534249700018,O,2011-10-01,,,,2011-10-18T04:03:41,true,1,,10,,RUE,DU PARTERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.49Z,NAFRev2,N,5.362402,47.337546,0.94,housenumber,10 Rue du Parterre 21270 Drambon,21233_0100_00010,G,10 RUE DU PARTERRE,
537717928,00023,53771792800023,O,2015-03-10,,,,2015-04-28T05:17:18,false,1,,,,LD,LES GRANDS MOULINS,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,35.11Z,NAFRev2,N,6.1986294,45.4067688,0.9,poi.peak,Les Grands Moulins (Pic) Arvillard,https://osm.org/node/291965339,G,,
537901142,00019,53790114200019,O,1999-09-07,,,,2011-11-16T17:33:36,true,1,MAIRIE,9,,RUE,PARTERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,1999-09-07,A,,,,,94.99Z,NAFRev2,N,5.362235,47.337482,0.87,housenumber,9 Rue du Parterre 21270 Drambon,21233_0100_00009,G,9 RUE DU PARTERRE,
538827700,00013,53882770000013,O,2012-01-01,,,,2015-09-15T09:34:16,true,1,,10,,HAM,DE LA FORGE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,BART DESIGNS,74.10Z,NAFRev2,N,5.363672,47.336805,0.91,housenumber,10 Hameau de la Forge 21270 Drambon,21233_6czr7d_00010,G,10 HAMEAU DE LA FORGE,
778215418,00014,77821541800014,O,,,,,,true,1,,,,,,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
778215426,00017,77821542600017,O,,NN,,,,true,1,,,,,GRANDE RUE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
797509643,00012,79750964300012,O,2013-08-15,,,,2013-09-27T08:23:37,true,1,,14,,HAM,DE LA FORGE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,47.99A,NAFRev2,N,5.364154,47.33665,0.87,housenumber,14 Hameau de la Forge 21270 Drambon,21233_6czr7d_00014,G,14 HAMEAU DE LA FORGE,
800764169,00010,80076416900010,O,2014-03-03,,,,2021-09-30T15:28:48,false,1,,14,,RUE,DU PARTERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,74.20Z,NAFRev2,N,5.364289,47.337789,0.94,housenumber,14 Rue du Parterre 21270 Drambon,21233_0100_00014,G,14 RUE DU PARTERRE,
814482436,00015,81448243600015,O,2015-10-10,,,,2015-11-04T08:37:19,true,1,,10,,RUE,DU PARTERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2015-10-10,A,,,,,47.99A,NAFRev2,N,5.362402,47.337546,0.94,housenumber,10 Rue du Parterre 21270 Drambon,21233_0100_00010,G,10 RUE DU PARTERRE,
833473085,00011,83347308500011,O,2017-11-09,,,,2021-02-22T20:00:29,true,2,,15,,,HAMEAU DE LA FORGE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,FIRE-DEP21,46.69B,NAFRev2,N,5.365708,47.337241,0.94,housenumber,15 Hameau de la Forge 21270 Drambon,21233_6czr7d_00015,G,15 HAMEAU DE LA FORGE,
838608040,00013,83860804000013,O,2018-03-19,,,4322BA,2018-04-03T10:17:10,true,1,,11,,CHE,SAINT PIERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,SOCIETE CHANEL ET THIBAULT - SCT,43.22B,NAFRev2,N,5.36386,47.336248,0.85,housenumber,11 Chemin Saint - Pierre 21270 Drambon,21233_0120_00011,G,11 CHEMIN SAINT  PIERRE,
841753874,00012,84175387400012,O,2018-07-19,,,,2019-04-04T03:48:48,true,1,,12,,PL,SAINT PIERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,68.20B,NAFRev2,N,5.360809,47.337034,0.84,housenumber,12 Place Saint-Pierre 21270 Drambon,21233_0125_00012,G,12 PLACE SAINT PIERRE,
851330373,00016,85133037300016,O,2019-04-11,,,,2019-06-05T07:18:04,true,1,,,,,FERME DU BOIS,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,LOS MARTINEZ,55.20Z,NAFRev2,N,5.393089,47.328583,0.34,locality,Ferme de Laborde 21270 Drambon,21233_B006,G,FERME DE LABORDE,
853048403,00010,85304840300010,O,2019-08-07,,,4331ZB,2020-04-16T03:49:36,true,1,,2,,,RUE DU PARTERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,LMTM,43.31Z,NAFRev2,N,5.362192,47.337211,0.94,housenumber,2 Rue du Parterre 21270 Drambon,21233_0100_00002,G,2 RUE DU PARTERRE,
879252476,00012,87925247600012,O,2019-12-16,,,,2019-12-03T12:00:45,true,1,,24,,CHE,SAINT PIERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2019-12-16,A,LE JARDIN DES ILLOTTES,,,,01.13Z,NAFRev2,N,5.36412,47.33606,0.85,housenumber,24 Chemin Saint - Pierre 21270 Drambon,21233_0120_00024,G,24 CHEMIN SAINT  PIERRE,
888157179,00019,88815717900019,O,2020-08-17,,,,2022-07-21T08:38:25,false,1,,16,C,CHE,SAINT PIERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2020-08-17,F,,,,,81.21Z,NAFRev2,N,5.362605,47.336143,0.85,housenumber,16c Chemin Saint - Pierre 21270 Drambon,21233_0120_00016_c,G,16C CHEMIN SAINT  PIERRE,
889021630,00013,88902163000013,O,2020-09-17,,,,2020-10-29T10:52:31,true,1,,28,,PL,SAINT PIERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,PAUZ THE,47.91B,NAFRev2,N,5.360431,47.336565,0.84,housenumber,28 Place Saint-Pierre 21270 Drambon,21233_0125_00028,G,28 PLACE SAINT PIERRE,
901871632,00013,90187163200013,O,2021-07-09,,,,2021-07-30T03:57:40,true,1,,12,,PL,SAINT-PIERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,68.20B,NAFRev2,N,5.360809,47.337034,0.84,housenumber,12 Place Saint-Pierre 21270 Drambon,21233_0125_00012,G,12 PLACE SAINT PIERRE,
902864602,00013,90286460200013,O,2021-09-03,,,3250AD,2022-04-02T12:15:51,true,1,,28,,PL,SAINT PIERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,POLYPODO,32.50A,NAFRev2,N,5.360431,47.336565,0.84,housenumber,28 Place Saint-Pierre 21270 Drambon,21233_0125_00028,G,28 PLACE SAINT PIERRE,
908294325,00018,90829432500018,O,2021-12-15,,,,2021-12-18T03:37:02,true,1,,,,HAM,DE LA FORGE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,66.30Z,NAFRev2,N,5.360404,47.335119,0.93,street,Rue de la Forge 21270 Drambon,21233_0050,G,RUE DE LA FORGE,
908613714,00017,90861371400017,O,2022-01-01,,,,2022-02-22T04:21:42,true,2,,5,,RUE,DU PARETERRE,21270,DRAMBON,,,21233,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,70.10Z,NAFRev2,O,5.361628,47.337444,0.81,housenumber,5 Rue du Parterre 21270 Drambon,21233_0100_00005,G,5 RUE DU PARTERRE,
