id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-212535,2021-01-06,000002,Vente,107500,1039,,CHE DE LA CAMPTIERE,0057,14290,14740,La Vespière-Friardel,14,,,147400000B0887,,,,,,,,,,,,,0,1,Maison,103,5,,,,,,0.422269,49.007917
2021-212652,2021-02-08,000001,Vente,128900,1003,,CHE DE LA TUILERIE,0230,14290,14740,La Vespière-Friardel,14,,,147402920A0437,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.388955,49.0088
2021-212652,2021-02-08,000001,Vente,128900,1003,,CHE DE LA TUILERIE,0230,14290,14740,La Vespière-Friardel,14,,,147402920A0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.388955,49.0088
2021-212652,2021-02-08,000001,Vente,128900,1003,,CHE DE LA TUILERIE,0230,14290,14740,La Vespière-Friardel,14,,,147402920A0437,,,,,,,,,,,,,0,1,Maison,78,4,PP,prés plantes,,,1419,0.388955,49.0088
2021-212652,2021-02-08,000001,Vente,128900,1003,,CHE DE LA TUILERIE,0230,14290,14740,La Vespière-Friardel,14,,,147402920A0437,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,2000,0.388955,49.0088
2021-212652,2021-02-08,000001,Vente,128900,1003,,CHE DE LA TUILERIE,0230,14290,14740,La Vespière-Friardel,14,,,147402920A0437,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1419,0.388955,49.0088
2021-212652,2021-02-08,000001,Vente,128900,1003,,CHE DE LA TUILERIE,0230,14290,14740,La Vespière-Friardel,14,,,147402920A0437,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,0.388955,49.0088
2021-212671,2021-02-09,000001,Vente,55498,,,LES BOIS,B101,14290,14740,La Vespière-Friardel,14,,,147402920A0377,,,,,,,,,,,,,0,,,,,P,prés,,,6490,0.366829,49.00796
2021-212671,2021-02-09,000001,Vente,55498,,,LES BOIS,B101,14290,14740,La Vespière-Friardel,14,,,147402920A0377,,,,,,,,,,,,,0,,,,,P,prés,,,6490,0.366829,49.00796
2021-212724,2021-02-17,000001,Vente,123000,275,,CHE DE PREAUX,0210,14290,14740,La Vespière-Friardel,14,,,147402920B0262,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,584,0.393298,49.004944
2021-212724,2021-02-17,000001,Vente,123000,275,,CHE DE PREAUX,0210,14290,14740,La Vespière-Friardel,14,,,147402920B0262,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,503,0.393298,49.004944
2021-212724,2021-02-17,000001,Vente,123000,275,,CHE DE PREAUX,0210,14290,14740,La Vespière-Friardel,14,,,147402920B0262,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,826,0.393298,49.004944
2021-212773,2021-03-05,000001,Vente,130000,5339,,LES BRUYERES LA VESPIERE,B017,14290,14740,La Vespière-Friardel,14,,,147400000B0570,,,,,,,,,,,,,0,1,Maison,51,2,AG,terrains d'agrément,,,237,0.425018,49.021326
2021-212773,2021-03-05,000001,Vente,130000,5339,,LES BRUYERES LA VESPIERE,B017,14290,14740,La Vespière-Friardel,14,,,147400000B0570,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,500,0.425018,49.021326
2021-212775,2021-03-05,000001,Vente,30000,,,BEAU-LE-VICOMTE,B005,14290,14740,La Vespière-Friardel,14,,,14740000ZE0008,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8856,0.42381,48.997732
2021-212775,2021-03-05,000001,Vente,30000,,,BEAU-LE-VICOMTE,B005,14290,14740,La Vespière-Friardel,14,,,14740000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,27829,0.42381,48.997732
2021-212786,2021-03-10,000001,Vente,155000,5315,,LES BRUYERES LA VESPIERE,B017,14290,14740,La Vespière-Friardel,14,,,147400000B0626,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,262,0.425721,49.021359
2021-212786,2021-03-10,000001,Vente,155000,5315,,LES BRUYERES LA VESPIERE,B017,14290,14740,La Vespière-Friardel,14,,,147400000B0626,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,0.425721,49.021359
2021-212870,2021-03-25,000001,Vente,132000,561,,RUE PAUL BORIE,0121,14290,14740,La Vespière-Friardel,14,,,147400000B0845,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,650,0.41567,49.012835
2021-212870,2021-03-25,000001,Vente,132000,561,,RUE PAUL BORIE,0121,14290,14740,La Vespière-Friardel,14,,,147400000B0845,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.41567,49.012835
2021-213019,2021-04-22,000001,Vente,206000,22,,RUE DU PERRIER VAUCOURT,0048,14290,14740,La Vespière-Friardel,14,,,147400000A0241,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,556,0.420508,49.02472
2021-213019,2021-04-22,000001,Vente,206000,22,,RUE DU PERRIER VAUCOURT,0048,14290,14740,La Vespière-Friardel,14,,,147400000A0241,,,,,,,,,,,,,0,1,Maison,83,5,PP,prés plantes,,,1310,0.420508,49.02472
2021-213019,2021-04-22,000001,Vente,206000,22,,RUE DU PERRIER VAUCOURT,0048,14290,14740,La Vespière-Friardel,14,,,147400000A0241,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,0.420508,49.02472
2021-213019,2021-04-22,000001,Vente,206000,,,LE PERRIER VAUCOURT,B066,14290,14740,La Vespière-Friardel,14,,,147400000A0446,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1110,0.420388,49.024343
2021-213019,2021-04-22,000001,Vente,206000,20,,RUE DU PERRIER VAUCOURT,0048,14290,14740,La Vespière-Friardel,14,,,147400000A0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,0.420576,49.025123
2021-213019,2021-04-22,000001,Vente,206000,,,LE PERRIER VAUCOURT,B066,14290,14740,La Vespière-Friardel,14,,,147400000A0534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,0.420595,49.024741
2021-213019,2021-04-22,000001,Vente,206000,,,LE PERRIER VAUCOURT,B066,14290,14740,La Vespière-Friardel,14,,,147400000A0536,,,,,,,,,,,,,0,,,,,P,prés,,,43,0.420859,49.024371
2021-213019,2021-04-22,000001,Vente,206000,,,RUE PIERRE CORNEILLE,0051,14290,14740,La Vespière-Friardel,14,,,147400000A0655,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.420614,49.024008
2021-213075,2021-04-23,000002,Vente,15000,,,ORBEC,B063,14290,14740,La Vespière-Friardel,14,,,147400000B0890,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,103,0.413064,49.023278
2021-213075,2021-04-23,000003,Vente,15000,,,ORBEC,B063,14290,14740,La Vespière-Friardel,14,,,147400000B0889,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4,0.413253,49.023367
2021-213080,2021-04-26,000001,Vente,170000,,,CANTELOUP,B022,14290,14740,La Vespière-Friardel,14,,,147400000A0255,,,,,,,,,,,,,0,,,,,P,prés,,,63,0.430121,49.022725
2021-213080,2021-04-26,000001,Vente,170000,43,,CHE DES OISEAUX,0071,14290,14740,La Vespière-Friardel,14,,,147400000A0374,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8013,0.430018,49.022406
2021-213080,2021-04-26,000001,Vente,170000,43,,CHE DES OISEAUX,0071,14290,14740,La Vespière-Friardel,14,,,147400000A0374,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,0.430018,49.022406
2021-213080,2021-04-26,000001,Vente,170000,43,,CHE DES OISEAUX,0071,14290,14740,La Vespière-Friardel,14,,,147400000A0374,,,,,,,,,,,,,0,1,Maison,105,3,P,prés,,,8013,0.430018,49.022406
2021-213080,2021-04-26,000001,Vente,170000,43,,CHE DES OISEAUX,0071,14290,14740,La Vespière-Friardel,14,,,147400000A0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.430018,49.022406
2021-213084,2021-04-29,000001,Vente,88000,59,,RUE DU PETIT FOUR,0050,14290,14740,La Vespière-Friardel,14,,,147400000B0041,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,90,0.411185,49.017464
2021-213163,2021-05-26,000001,Vente,145000,209,,RTE DES BOIS,0150,14290,14740,La Vespière-Friardel,14,,,147402920A0500,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.371699,49.007847
2021-213163,2021-05-26,000001,Vente,145000,209,,RTE DES BOIS,0150,14290,14740,La Vespière-Friardel,14,,,147402920A0500,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,1793,0.371699,49.007847
2021-213164,2021-05-26,000001,Vente,39465.07,209,,RTE DES BOIS,0150,14290,14740,La Vespière-Friardel,14,,,147402920A0500,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,1793,0.371699,49.007847
2021-213164,2021-05-26,000001,Vente,39465.07,209,,RTE DES BOIS,0150,14290,14740,La Vespière-Friardel,14,,,147402920A0500,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.371699,49.007847
2021-213219,2021-05-05,000002,Vente,186000,,,LA VALLEE FRIARDEL,B223,14290,14740,La Vespière-Friardel,14,,,147402920B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2055,0.409343,49.002591
2021-213219,2021-05-05,000002,Vente,186000,,,LA COURTONNIERE,B148,14290,14740,La Vespière-Friardel,14,,,147402920B0292,,,,,,,,,,,,,0,,,,,P,prés,,,2202,0.409382,49.003657
2021-213219,2021-05-05,000002,Vente,186000,767,,RTE DU SAP,0225,14290,14740,La Vespière-Friardel,14,,,147402920B0293,,,,,,,,,,,,,0,1,Maison,200,10,AG,terrains d'agrément,,,2000,0.409374,49.004594
2021-213219,2021-05-05,000002,Vente,186000,767,,RTE DU SAP,0225,14290,14740,La Vespière-Friardel,14,,,147402920B0293,,,,,,,,,,,,,0,1,Maison,200,10,P,prés,,,867,0.409374,49.004594
2021-213219,2021-05-05,000002,Vente,186000,767,,RTE DU SAP,0225,14290,14740,La Vespière-Friardel,14,,,147402920B0293,,,,,,,,,,,,,0,1,Maison,200,10,S,sols,,,500,0.409374,49.004594
2021-213219,2021-05-05,000002,Vente,186000,,,LA MADELEINE,B172,14290,14740,La Vespière-Friardel,14,,,147402920B0295,,,,,,,,,,,,,0,,,,,L,landes,,,5278,0.409652,49.002939
2021-213219,2021-05-05,000002,Vente,186000,,,LA COURTONNIERE,B148,14290,14740,La Vespière-Friardel,14,,,147402920B0340,,,,,,,,,,,,,0,,,,,P,prés,,,198,0.409432,49.004971
2021-213219,2021-05-05,000002,Vente,186000,,,LA COURTONNIERE,B148,14290,14740,La Vespière-Friardel,14,,,147402920B0341,,,,,,,,,,,,,0,,,,,P,prés,,,773,0.409564,49.004887
2021-213219,2021-05-05,000002,Vente,186000,,,LA MADELEINE,B172,14290,14740,La Vespière-Friardel,14,,,147402920B0342,,,,,,,,,,,,,0,,,,,L,landes,,,1443,0.409717,49.005021
2021-213249,2021-06-10,000001,Vente,195000,2,,RUE DE LA MOUVETTE,0047,14290,14740,La Vespière-Friardel,14,,,147400000A0491,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,0.424984,49.021963
2021-213249,2021-06-10,000001,Vente,195000,2,,RUE DE LA MOUVETTE,0047,14290,14740,La Vespière-Friardel,14,,,147400000A0491,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,355,0.424984,49.021963
2021-213256,2021-05-31,000001,Vente,127398,,,LE ROCQUET,B213,14290,14740,La Vespière-Friardel,14,,,147402920A0007,,,,,,,,,,,,,0,,,,,P,prés,,,12528,0.393185,49.012542
2021-213256,2021-05-31,000001,Vente,127398,,,LA TUILERIE,B221,14290,14740,La Vespière-Friardel,14,,,147402920A0012,,,,,,,,,,,,,0,,,,,P,prés,,,32105,0.393586,49.014029
2021-213256,2021-05-31,000001,Vente,127398,,,LE ROCQUET,B213,14290,14740,La Vespière-Friardel,14,,,147402920A0026,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9836,0.398025,49.014203
2021-213256,2021-05-31,000001,Vente,127398,,,LE ROCQUET,B213,14290,14740,La Vespière-Friardel,14,,,147402920A0027,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.397825,49.013966
2021-213256,2021-05-31,000001,Vente,127398,,,LE ROCQUET,B213,14290,14740,La Vespière-Friardel,14,,,147402920A0046,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13628,0.398274,49.012753
2021-213256,2021-05-31,000001,Vente,127398,,,LE ROCQUET,B213,14290,14740,La Vespière-Friardel,14,,,147402920A0436,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,12720,0.394646,49.012664
2021-213256,2021-05-31,000001,Vente,127398,,,LE ROCQUET,B213,14290,14740,La Vespière-Friardel,14,,,147402920A0436,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.394646,49.012664
2021-213256,2021-05-31,000001,Vente,127398,,,LE CLOS HEBERT,B134,14290,14740,La Vespière-Friardel,14,,,147402920A0526,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.394207,49.016498
2021-213256,2021-05-31,000001,Vente,127398,,,LE CLOS HEBERT,B134,14290,14740,La Vespière-Friardel,14,,,147402920A0526,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,35611,0.394207,49.016498
2021-213256,2021-05-31,000001,Vente,127398,1115,,RTE DU BALL TRAP,0135,14290,14740,La Vespière-Friardel,14,,,147402920A0527,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13678,0.396772,49.015905
2021-213256,2021-05-31,000001,Vente,127398,1115,,RTE DU BALL TRAP,0135,14290,14740,La Vespière-Friardel,14,,,147402920A0527,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.396772,49.015905
2021-213256,2021-05-31,000001,Vente,127398,1115,,RTE DU BALL TRAP,0135,14290,14740,La Vespière-Friardel,14,,,147402920A0528,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.395998,49.015958
2021-213257,2021-06-01,000001,Vente,67117,,,LES BOIS,B101,14290,14740,La Vespière-Friardel,14,,,147402920A0377,,,,,,,,,,,,,0,,,,,P,prés,,,6490,0.366829,49.00796
2021-213257,2021-06-01,000001,Vente,67117,,,LES BOIS,B101,14290,14740,La Vespière-Friardel,14,,,147402920A0377,,,,,,,,,,,,,0,,,,,P,prés,,,6490,0.366829,49.00796
2021-213362,2021-06-24,000001,Vente,74000,370,,RTE DE L'AIGLE,0022,14290,14740,La Vespière-Friardel,14,,,147400000B0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,0.411395,49.017229
2021-213362,2021-06-24,000001,Vente,74000,370,,RTE DE L'AIGLE,0022,14290,14740,La Vespière-Friardel,14,,,147400000B0880,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,319,0.411395,49.017229
2021-213402,2021-06-17,000001,Vente,98000,2555,,RTE DE VIMOUTIERS,0240,14290,14740,La Vespière-Friardel,14,,,147402920D0182,,,,,,,,,,,,,0,1,Maison,63,3,P,prés,,,4871,0.386761,49.000359
2021-213402,2021-06-17,000001,Vente,98000,2555,,RTE DE VIMOUTIERS,0240,14290,14740,La Vespière-Friardel,14,,,147402920D0182,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,0.386761,49.000359
2021-213402,2021-06-17,000001,Vente,98000,2555,,RTE DE VIMOUTIERS,0240,14290,14740,La Vespière-Friardel,14,,,147402920D0182,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,1100,0.386761,49.000359
2021-213445,2021-06-03,000001,Vente,250000,,,LE BOURG,B012,14290,14740,La Vespière-Friardel,14,,,147400000B0074,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.411202,49.019841
2021-213445,2021-06-03,000001,Vente,250000,5204,,LE BOURG,B012,14290,14740,La Vespière-Friardel,14,,,147400000B0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,764,0.411197,49.019968
2021-213533,2021-07-07,000001,Vente,21576.45,,,LA MOUSSARDIERE,B061,14290,14740,La Vespière-Friardel,14,,,147400000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,5586,0.410282,49.032238
2021-213533,2021-07-07,000001,Vente,21576.45,,,LA MOUSSARDIERE,B061,14290,14740,La Vespière-Friardel,14,,,147400000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,10755,0.412466,49.031893
2021-213533,2021-07-07,000001,Vente,21576.45,,,LA MOUSSARDIERE,B061,14290,14740,La Vespière-Friardel,14,,,147400000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,5377,0.412466,49.031893
2021-213572,2021-07-17,000001,Vente,97000,5197,,HAM DE CANTELOUP,B050,14290,14740,La Vespière-Friardel,14,,,147400000A0287,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,54,0.428075,49.023503
2021-213572,2021-07-17,000001,Vente,97000,,,HAM DE CANTELOUP,B050,14290,14740,La Vespière-Friardel,14,,,147400000A0291,,,,,,,,,,,,,0,,,,,S,sols,,,392,0.427996,49.023559
2021-213572,2021-07-17,000001,Vente,97000,,,HAM DE CANTELOUP,B050,14290,14740,La Vespière-Friardel,14,,,147400000A0291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,0.427996,49.023559
2021-213628,2021-07-26,000002,Vente,110000,,,PRE DES NOES,B074,14290,14740,La Vespière-Friardel,14,,,147400000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,2140,0.417888,49.019476
2021-213628,2021-07-26,000002,Vente,110000,,,PRE DES NOES,B074,14290,14740,La Vespière-Friardel,14,,,147400000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,6422,0.417888,49.019476
2021-213628,2021-07-26,000002,Vente,110000,,,LES NEUF ACRES,B062,14290,14740,La Vespière-Friardel,14,,,147400000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,41660,0.421143,49.018145
2021-213628,2021-07-26,000002,Vente,110000,,,LA CAMPTIERE,B021,14290,14740,La Vespière-Friardel,14,,,147400000B0113,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.420187,49.018212
2021-213628,2021-07-26,000002,Vente,110000,,,LES NEUF ACRES,B062,14290,14740,La Vespière-Friardel,14,,,147400000B0891,,,,,,,,,,,,,0,,,,,P,prés,,,36145,0.419382,49.018904
2021-213644,2021-07-30,000001,Vente,138900,22,,IMP DE LA RASIERE,0054,14290,14740,La Vespière-Friardel,14,,,147400000A0848,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,698,0.424431,49.023468
2021-213747,2021-09-06,000001,Vente,122500,1392,,RTE DE LA FOLLETIERE,0059,14290,14740,La Vespière-Friardel,14,,,147400000C0184,,,,,,,,,,,,,0,1,Maison,71,4,PP,prés plantes,,,1154,0.415268,48.989838
2021-213747,2021-09-06,000001,Vente,122500,1392,,RTE DE LA FOLLETIERE,0059,14290,14740,La Vespière-Friardel,14,,,147400000C0184,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,0.415268,48.989838
2021-213747,2021-09-06,000001,Vente,122500,1392,,RTE DE LA FOLLETIERE,0059,14290,14740,La Vespière-Friardel,14,,,147400000C0184,,,,,,,,,,,,,0,1,Maison,71,4,PP,prés plantes,,,654,0.415268,48.989838
2021-213760,2021-09-10,000001,Vente,230000,29,,CHE DE LA GRAND MARE,0065,14290,14740,La Vespière-Friardel,14,,,147400000A0754,,,,,,,,,,,,,0,1,Maison,156,5,PP,prés plantes,,,3528,0.41783,49.028591
2021-213760,2021-09-10,000001,Vente,230000,29,,CHE DE LA GRAND MARE,0065,14290,14740,La Vespière-Friardel,14,,,147400000A0754,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,0.41783,49.028591
2021-213760,2021-09-10,000001,Vente,230000,29,,CHE DE LA GRAND MARE,0065,14290,14740,La Vespière-Friardel,14,,,147400000A0754,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,2000,0.41783,49.028591
2021-213813,2021-09-21,000001,Vente,260000,,,PRE SAUSSAYE,B200,14290,14740,La Vespière-Friardel,14,,,147402920A0074,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10400,0.370849,49.006349
2021-213813,2021-09-21,000001,Vente,260000,261,,RTE DES BOIS,0150,14290,14740,La Vespière-Friardel,14,,,147402920A0499,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,500,0.371033,49.008074
2021-213813,2021-09-21,000001,Vente,260000,261,,RTE DES BOIS,0150,14290,14740,La Vespière-Friardel,14,,,147402920A0499,,,,,,,,,,,,,0,1,Maison,186,5,P,prés,,,16822,0.371033,49.008074
2021-213813,2021-09-21,000001,Vente,260000,261,,RTE DES BOIS,0150,14290,14740,La Vespière-Friardel,14,,,147402920A0499,,,,,,,,,,,,,0,1,Maison,186,5,AG,terrains d'agrément,,,2500,0.371033,49.008074
2021-213855,2021-09-14,000001,Vente,76500,1244,,RTE DE L'AIGLE,0022,14290,14740,La Vespière-Friardel,14,,,147400000B0731,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,,
2021-213855,2021-09-14,000001,Vente,76500,1244,,RTE DE L'AIGLE,0022,14290,14740,La Vespière-Friardel,14,,,147400000B0731,,,,,,,,,,,,,0,1,Maison,75,3,PP,prés plantes,,,10388,,
2021-213891,2021-09-20,000001,Vente,42000,,,LE VALOT,B226,14290,14740,La Vespière-Friardel,14,,,147402920B0067,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5730,0.397281,49.006163
2021-213891,2021-09-20,000001,Vente,42000,5054,,LE VALOT,B226,14290,14740,La Vespière-Friardel,14,,,147402920B0069,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,64,0.397251,49.00549
2021-213891,2021-09-20,000001,Vente,42000,,,LE VALOT,B226,14290,14740,La Vespière-Friardel,14,,,147402920B0070,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3418,0.397037,49.005324
2021-213891,2021-09-20,000001,Vente,42000,,,LE VALOT,B226,14290,14740,La Vespière-Friardel,14,,,147402920B0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,0.397303,49.005201
2021-213892,2021-10-05,000001,Vente,1,,,LE PRIEURE,B079,14290,14740,La Vespière-Friardel,14,,,14740000ZC0030,,,,,,,,,,,,,0,,,,,S,sols,,,3842,0.445158,49.014973
2021-213892,2021-10-05,000001,Vente,1,,,LE PRIEURE,B079,14290,14740,La Vespière-Friardel,14,,,14740000ZC0032,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.446436,49.014871
2021-213892,2021-10-05,000001,Vente,1,,,LE PRIEURE,B079,14290,14740,La Vespière-Friardel,14,,,14740000ZC0034,,,,,,,,,,,,,0,,,,,S,sols,,,1032,0.444888,49.015339
2021-213892,2021-10-05,000001,Vente,1,,,LE PRIEURE,B079,14290,14740,La Vespière-Friardel,14,,,14740000ZC0036,,,,,,,,,,,,,0,,,,,S,sols,,,386,0.445714,49.015192
2021-213892,2021-10-05,000001,Vente,1,,,LE PRIEURE,B079,14290,14740,La Vespière-Friardel,14,,,14740000ZC0038,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,817,0.44644,49.015455
2021-213892,2021-10-05,000002,Vente,1,,,LE PRIEURE,B079,14290,14740,La Vespière-Friardel,14,,,14740000ZC0030,,,,,,,,,,,,,0,,,,,S,sols,,,3842,0.445158,49.014973
2021-213892,2021-10-05,000002,Vente,1,,,LE PRIEURE,B079,14290,14740,La Vespière-Friardel,14,,,14740000ZC0032,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.446436,49.014871
2021-213892,2021-10-05,000002,Vente,1,,,LE PRIEURE,B079,14290,14740,La Vespière-Friardel,14,,,14740000ZC0034,,,,,,,,,,,,,0,,,,,S,sols,,,1032,0.444888,49.015339
2021-213892,2021-10-05,000002,Vente,1,,,LE PRIEURE,B079,14290,14740,La Vespière-Friardel,14,,,14740000ZC0036,,,,,,,,,,,,,0,,,,,S,sols,,,386,0.445714,49.015192
2021-213892,2021-10-05,000002,Vente,1,,,LE PRIEURE,B079,14290,14740,La Vespière-Friardel,14,,,14740000ZC0038,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,817,0.44644,49.015455
2021-213899,2021-09-29,000001,Vente,115000,35,,IMP DE LA GOUTTE,0042,14290,14740,La Vespière-Friardel,14,,,147400000A0862,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,235,0.422652,49.022762
2021-213913,2021-10-11,000001,Vente,60000,7,,RUE DE MERVILLY,0046,14290,14740,La Vespière-Friardel,14,,,147400000B0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,0.411353,49.01857
2021-213913,2021-10-11,000001,Vente,60000,7,,RUE DE MERVILLY,0046,14290,14740,La Vespière-Friardel,14,,,147400000B0057,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,70,0.411353,49.01857
2021-213913,2021-10-11,000001,Vente,60000,,,LE BOURG,B012,14290,14740,La Vespière-Friardel,14,,,147400000B0712,,,,,,,,,,,,,0,,,,,S,sols,,,256,0.411459,49.01859
2021-213979,2021-10-16,000001,Vente,132000,25,,RUE DU PERRIER VAUCOURT,0048,14290,14740,La Vespière-Friardel,14,,,147400000A0568,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,558,0.419688,49.025294
2021-214079,2021-10-13,000002,Vente,25000,,,RTE DES MONTS,0075,14290,14740,La Vespière-Friardel,14,,,147400000C0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2112,0.415666,49.001518
2021-214151,2021-11-24,000001,Vente,197000,124,,RUE DE MERVILLY,0046,14290,14740,La Vespière-Friardel,14,,,147400000B0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.412542,49.018125
2021-214151,2021-11-24,000001,Vente,197000,124,,RUE DE MERVILLY,0046,14290,14740,La Vespière-Friardel,14,,,147400000B0839,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,0.412542,49.018125
2021-214151,2021-11-24,000001,Vente,197000,124,,RUE DE MERVILLY,0046,14290,14740,La Vespière-Friardel,14,,,147400000B0839,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1732,0.412542,49.018125
2021-214151,2021-11-24,000001,Vente,197000,124,,RUE DE MERVILLY,0046,14290,14740,La Vespière-Friardel,14,,,147400000B0839,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,1732,0.412542,49.018125
2021-214206,2021-11-30,000001,Vente,41000,,,LE VALOT,B226,14290,14740,La Vespière-Friardel,14,,,147402920B0334,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1521,0.400316,49.009254
2021-214206,2021-11-30,000001,Vente,41000,5044,,LE VALOT,B226,14290,14740,La Vespière-Friardel,14,,,147402920B0337,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,730,0.400369,49.009099
2021-214237,2021-12-08,000001,Vente,170000,261,,RUE PAUL BORIE,0121,14290,14740,La Vespière-Friardel,14,,,147400000B0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,0.414237,49.015293
2021-214237,2021-12-08,000001,Vente,170000,261,,RUE PAUL BORIE,0121,14290,14740,La Vespière-Friardel,14,,,147400000B0702,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,609,0.414237,49.015293
2021-214239,2021-12-10,000001,Vente,365000,5077,,HAM DE CANTELOUP,B050,14290,14740,La Vespière-Friardel,14,,,147400000A0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.426826,49.023806
2021-214239,2021-12-10,000001,Vente,365000,5077,,HAM DE CANTELOUP,B050,14290,14740,La Vespière-Friardel,14,,,147400000A0869,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.426826,49.023806
2021-214239,2021-12-10,000001,Vente,365000,5077,,HAM DE CANTELOUP,B050,14290,14740,La Vespière-Friardel,14,,,147400000A0869,,,,,,,,,,,,,0,1,Maison,136,5,PP,prés plantes,,,7903,0.426826,49.023806
2021-214239,2021-12-10,000001,Vente,365000,5077,,HAM DE CANTELOUP,B050,14290,14740,La Vespière-Friardel,14,,,147400000A0869,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,0.426826,49.023806
2021-214239,2021-12-10,000001,Vente,365000,5077,,HAM DE CANTELOUP,B050,14290,14740,La Vespière-Friardel,14,,,147400000A0869,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,2000,0.426826,49.023806