id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562812,2019-02-01,000001,Vente,150000,5374,,RTE DU VIGNEAU,0300,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZX0003,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1840,0.988286,47.4817
2019-562812,2019-02-01,000001,Vente,150000,5374,,RTE DU VIGNEAU,0300,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZX0003,,,,,,,,,,,,,0,1,Maison,60,4,T,terres,,,17200,0.988286,47.4817
2019-562921,2019-02-22,000001,Vente,2800,,,LES GENETS,B047,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,2720,1.023915,47.475937
2019-563065,2019-03-06,000001,Vente,240000,18,,RUE JEAN ANTOINE GENTY,0140,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000D0523,,,,,,,,,,,,,0,1,Maison,194,9,S,sols,,,390,0.994131,47.466998
2019-563065,2019-03-06,000001,Vente,240000,185,A,LE BOURG,B016,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000F0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.994535,47.466928
2019-563324,2019-03-28,000001,Vente,22500,5406,,LA MONTAGNE,B074,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000F0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,0.995954,47.461215
2019-563511,2019-04-05,000001,Vente,145000,82,,RUE DE LA MONTAGNE,0183,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZO0052,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,10228,1.001328,47.461312
2019-563511,2019-04-05,000001,Vente,145000,82,,RUE DE LA MONTAGNE,0183,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZO0052,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,422,1.001328,47.461312
2019-564332,2019-07-03,000001,Vente,174000,14,,RUE DE LA MONTAGNE,0183,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZO0036,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,POTAG,Jardin potager,1260,0.993061,47.461204
2019-564332,2019-07-03,000001,Vente,174000,14,,RUE DE LA MONTAGNE,0183,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZO0036,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,240,0.993061,47.461204
2019-564445,2019-07-16,000001,Vente,50,,,LE PUITS CHAUVE,B108,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000D0326,,,,,,,,,,,,,0,,,,,T,terres,,,518,0.969376,47.478667
2019-564450,2019-07-16,000001,Vente,195000,20,,RUE DE LA MONTAGNE,0183,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZO0171,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,0.993265,47.460808
2019-564450,2019-07-16,000001,Vente,195000,20,,RUE DE LA MONTAGNE,0183,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZO0171,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,500,0.993265,47.460808
2019-564450,2019-07-16,000001,Vente,195000,20,,RUE DE LA MONTAGNE,0183,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZO0171,,,,,,,,,,,,,0,1,Maison,25,1,AG,terrains d'agrément,,,770,0.993265,47.460808
2019-564450,2019-07-16,000001,Vente,195000,20,,RUE DE LA MONTAGNE,0183,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZO0171,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,770,0.993265,47.460808
2019-564450,2019-07-16,000001,Vente,195000,,,LA MONTAGNE,B074,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZO0173,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.993784,47.460753
2019-564815,2019-08-08,000001,Vente,276000,1,,IMP DU JEUNE JOUET,0143,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZV0062,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1520,0.98019,47.47758
2019-564815,2019-08-08,000001,Vente,276000,,,LE JEUNE JOUET,B063,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZV0068,,,,,,,,,,,,,0,,,,,S,sols,,,432,0.980461,47.477367
2019-565082,2019-09-11,000001,Vente,155000,28,,RUE DE LA BOURDONNERIE,0039,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZP0161,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,969,0.983765,47.461865
2019-565091,2019-09-05,000001,Vente,122000,100,,RTE DE FLEURAY,0095,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZH0001,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,700,1.020546,47.490833
2019-565091,2019-09-05,000001,Vente,122000,100,,RTE DE FLEURAY,0095,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZH0001,,,,,,,,,,,,,0,1,Maison,63,2,T,terres,,,2900,1.020546,47.490833
2019-565297,2019-09-25,000002,Vente,50000,5397,,RUE JEAN ANTOINE GENTY,0140,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000E1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,0.993242,47.463269
2019-565297,2019-09-25,000002,Vente,50000,,,PONT CHALET,B107,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000E1277,,,,,,,,,,,,,0,,,,,P,prés,,,75,0.993269,47.463315
2019-565297,2019-09-25,000002,Vente,50000,,,PONT CHALET,B107,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000E1279,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,708,0.992981,47.463345
2019-565471,2019-09-28,000001,Vente,310000,155,,TRIPE GENET,B128,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZP0049,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,2640,0.986457,47.461937
2019-565471,2019-09-28,000001,Vente,310000,155,,TRIPE GENET,B128,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZP0049,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,5680,0.986457,47.461937
2019-565546,2019-10-05,000001,Vente,275000,185,,RTE DU VIGNEAU,0300,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZY0038,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1910,0.994841,47.487457
2019-565546,2019-10-05,000001,Vente,275000,185,,RTE DU VIGNEAU,0300,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZY0038,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,5130,0.994841,47.487457
2019-565557,2019-10-02,000001,Vente,10200,,,SAULEUX,B118,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000C0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,0.985647,47.487401
2019-565557,2019-10-02,000001,Vente,10200,,,SAULEUX,B118,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000C0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,0.98569,47.487464
2019-565557,2019-10-02,000001,Vente,10200,,,LA COGNASSERIE,B032,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000C0988,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,0.987323,47.483725
2019-565557,2019-10-02,000001,Vente,10200,,,LE VIGNEAU,B131,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZX0010,,,,,,,,,,,,,0,,,,,T,terres,,,7960,0.989547,47.484519
2019-565557,2019-10-02,000001,Vente,10200,,,LE VIGNEAU,B131,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZX0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,0.992487,47.484154
2019-565557,2019-10-02,000001,Vente,10200,,,LE VIGNEAU,B131,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZX0017,,,,,,,,,,,,,0,,,,,T,terres,,,1510,0.992487,47.484154
2019-565557,2019-10-02,000001,Vente,10200,,,LE VIGNEAU,B131,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZX0018,,,,,,,,,,,,,0,,,,,T,terres,,,9840,0.993761,47.484295
2019-565557,2019-10-02,000001,Vente,10200,,,LE VIGNEAU,B131,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZX0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,0.991714,47.484312
2019-565557,2019-10-02,000001,Vente,10200,,,LE VIGNEAU,B131,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZX0067,,,,,,,,,,,,,0,,,,,T,terres,,,12990,0.991714,47.484312
2019-565557,2019-10-02,000001,Vente,10200,,,LES ROCHES,B114,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZY0039,,,,,,,,,,,,,0,,,,,T,terres,,,10400,0.993747,47.487014
2019-565557,2019-10-02,000001,Vente,10200,,,LES ROCHES,B114,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZY0041,,,,,,,,,,,,,0,,,,,T,terres,,,3290,0.993075,47.486839
2019-565557,2019-10-02,000001,Vente,10200,,,LES ROCHES,B114,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZY0044,,,,,,,,,,,,,0,,,,,T,terres,,,20910,0.990872,47.485893
2019-565587,2019-10-18,000002,Vente,3000,,,PONT CHALET,B107,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZP0187,,,,,,,,,,,,,0,,,,,P,prés,,,340,0.991422,47.462066
2019-565743,2019-11-06,000001,Vente,115000,51,,RUE JEAN ANTOINE GENTY,0140,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000F1002,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,POTAG,Jardin potager,450,0.991399,47.461205
2019-565743,2019-11-06,000001,Vente,115000,51,,RUE JEAN ANTOINE GENTY,0140,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000F1002,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,551,0.991399,47.461205
2019-565760,2019-10-18,000001,Vente,88000,,,LES SOUCHARDIERES,B119,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000E0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,0.990448,47.463903
2019-565760,2019-10-18,000001,Vente,88000,30,,RUE DES SOUCHARDIERES,0260,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000E1040,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,72,0.990566,47.463887
2019-565827,2019-10-23,000001,Vente,112000,5360,,RUE JEAN ANTOINE GENTY,0140,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000F1021,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,1292,0.990817,47.459938
2019-565827,2019-10-23,000001,Vente,112000,5360,,RUE JEAN ANTOINE GENTY,0140,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000F1021,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,208,0.990817,47.459938
2019-565844,2019-11-14,000001,Vente,329700,,,LA CORBINIERE,B033,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZW0115,,,,,,,,,,,,,0,,,,,T,terres,,,67,1.000167,47.477566
2019-565844,2019-11-14,000001,Vente,329700,77,,LA CORBINIERE,B033,37530,37230,Saint-Ouen-les-Vignes,37,,,37230000ZW0117,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,4091,1.000412,47.477984
2019-566330,2019-12-23,000001,Vente,137500,,,LA HARGANDIERE,B057,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.010063,47.487682
2019-566330,2019-12-23,000001,Vente,137500,,,LA HARGANDIERE,B057,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000B0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,1.010056,47.487554
2019-566330,2019-12-23,000001,Vente,137500,9,,CHE DU CHATEAU D EAU,0053,37530,37230,Saint-Ouen-les-Vignes,37,,,372300000B0039,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1017,1.010283,47.487332
