siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704855,00013,18570485500013,O,1985-10-28,01,2018,,2020-08-25T10:13:52,true,5,,,,,,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
215702911,00011,21570291100011,O,1983-03-01,00,2018,,2020-08-25T10:17:53,false,5,,19,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2018-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,7.228661,48.809956,0.93,housenumber,19 Rue Principale 57370 Hangviller,57291_0210_00019,G,19 RUE PRINCIPALE,
215702911,00029,21570291100029,O,1983-12-21,02,2018,,2020-08-25T10:17:53,false,3,,19,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.228661,48.809956,0.93,housenumber,19 Rue Principale 57370 Hangviller,57291_0210_00019,G,19 RUE PRINCIPALE,
215702911,00037,21570291100037,O,1995-01-01,NN,,,2013-10-05T12:44:35,false,4,,19,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.228661,48.809956,0.93,housenumber,19 Rue Principale 57370 Hangviller,57291_0210_00019,G,19 RUE PRINCIPALE,
215702911,00045,21570291100045,O,2002-12-25,,,,2018-07-31T14:27:27,false,3,MAIRIE,1,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2018-07-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.235124,48.808093,0.93,housenumber,1 Rue du Moulin 57370 Hangviller,57291_0150_00001,G,1 RUE DU MOULIN,
215702911,00052,21570291100052,O,2004-05-17,,,,2017-10-27T16:09:57,false,5,MAIRIE,19,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.228661,48.809956,0.93,housenumber,19 Rue Principale 57370 Hangviller,57291_0210_00019,G,19 RUE PRINCIPALE,
215702911,00060,21570291100060,O,2018-07-01,,,,2021-03-19T09:04:23,true,1,,1,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2018-07-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.235124,48.808093,0.93,housenumber,1 Rue du Moulin 57370 Hangviller,57291_0150_00001,G,1 RUE DU MOULIN,
306110099,00018,30611009900018,O,,NN,,,,true,1,,85,,,,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
307397364,00018,30739736400018,O,,,,,,true,1,,59,,,,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316972793,00046,31697279300046,O,1994-04-01,NN,,,2008-11-07T00:32:32,false,4,,,,CHE,DEPARTEMENTAL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,20.1A,NAF1993,O,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
318930385,00014,31893038500014,O,,NN,,,,true,1,,66,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.2247,48.811708,0.8,street,Rue Principale 57370 Hangviller,57291_0210,G,RUE PRINCIPALE,
319875910,00014,31987591000014,O,1980-08-01,NN,,,,false,5,,,,CHE,DEPARTEMENTAL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1998-06-30,F,MECABOIS,,,,51.5E,NAF1993,O,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
322244369,00029,32224436900029,O,2002-08-24,NN,,,2019-06-25T03:40:24,true,3,,7,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,7.249751,48.817417,0.93,housenumber,7 Rue du Moulin 57370 Hangviller,57291_0150_00007,G,7 RUE DU MOULIN,
323332015,00011,32333201500011,O,,NN,,,,true,1,,1,,,,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,80.08,NAP,N,,,0,,,,,,
326381209,00013,32638120900013,O,1983-01-01,01,2018,4520AA,2020-08-25T10:31:53,true,5,,29,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,45.20A,NAFRev2,O,7.231013,48.808836,0.93,housenumber,29 Rue Principale 57370 Hangviller,57291_0210_00029,G,29 RUE PRINCIPALE,
328633920,00017,32863392000017,O,1983-12-01,02,2018,1061AZ,2020-08-25T10:33:20,true,4,,6,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,7.238937,48.809139,0.93,housenumber,6 Rue du Moulin 57370 Hangviller,57291_0150_00006,G,6 RUE DU MOULIN,
333863983,00016,33386398300016,O,1985-10-28,NN,,,,true,1,,28,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3G,NAF1993,N,7.230704,48.80891,0.93,housenumber,28 Rue Principale 57370 Hangviller,57291_0210_00028,G,28 RUE PRINCIPALE,
335075495,00010,33507549500010,O,1986-01-01,,,,,false,3,,58,,RUE,HAUTE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,20.1A,NAF1993,N,7.229329,48.809673,0.74,street,Rue Haute 57370 Hangviller,57291_0080,G,RUE HAUTE,
337880561,00010,33788056100010,O,,NN,,,,true,1,,43,,RUE,CARRIERES,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,7.235436,48.80746,0.7,street,Rue des Carrieres 57370 Hangviller,57291_0030,G,RUE DES CARRIERES,
338422504,00013,33842250400013,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,7.2247,48.811708,0.8,street,Rue Principale 57370 Hangviller,57291_0210,G,RUE PRINCIPALE,
338422645,00014,33842264500014,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.07,NAP,N,7.2247,48.811708,0.8,street,Rue Principale 57370 Hangviller,57291_0210,G,RUE PRINCIPALE,
341997849,00029,34199784900029,O,,NN,,,,true,1,,7,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,7.249751,48.817417,0.93,housenumber,7 Rue du Moulin 57370 Hangviller,57291_0150_00007,G,7 RUE DU MOULIN,
342620804,00019,34262080400019,O,,NN,,,,true,1,,46,,,NEUMUHL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,81.11,NAP,N,7.227792,48.810765,0.33,street,Rue du Neuweg 57370 Hangviller,57291_0190,G,RUE DU NEUWEG,
343949772,00028,34394977200028,O,1996-05-20,NN,,,2011-04-23T06:22:11,false,5,,,,RUE,DES VERGERS,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,43.32A,NAFRev2,O,7.229599,48.809711,0.93,street,Rue des Vergers 57370 Hangviller,57291_0250,G,RUE DES VERGERS,
343949772,00036,34394977200036,O,2009-12-07,02,2018,4332AA,2021-02-23T10:59:04,true,1,,2,,RUE,DU KLEINFELD,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2009-12-07,A,MENUISERIE JUNG LINDER,,,,43.32A,NAFRev2,O,7.231186,48.80943,0.93,housenumber,2 Rue du Kleinfeld 57370 Hangviller,57291_0100_00002,G,2 RUE DU KLEINFELD,
354027237,00016,35402723700016,O,1989-01-01,NN,,,2008-01-04T20:58:39,true,3,,78,,RUE,DU CIMETIERE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
359705738,00011,35970573800011,O,,NN,,,,true,1,,47,,AV,GRAUFTHAL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1981-06-24,F,,,,,81.21,NAP,N,,,0,,,,,,
359715224,00010,35971522400010,O,1959-01-01,NN,,,,true,1,,,,LD,MOULIN,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,7.235124,48.808093,0.91,street,Rue du Moulin 57370 Hangviller,57291_0150,G,RUE DU MOULIN,
361706914,00013,36170691400013,O,,NN,,,,true,1,,58,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,70.2C,NAF1993,N,7.2247,48.811708,0.8,street,Rue Principale 57370 Hangviller,57291_0210,G,RUE PRINCIPALE,
365700889,00014,36570088900014,O,1965-01-01,NN,,,2008-01-04T21:02:27,true,3,,22,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.228998,48.809496,0.93,housenumber,22 Rue Principale 57370 Hangviller,57291_0210_00022,G,22 RUE PRINCIPALE,
379609787,00013,37960978700013,O,,NN,,,,true,1,,78,,RUE,DU CIMETIERE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1991-12-22,F,,,,,87.09,NAP,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
383351426,00010,38335142600010,O,1991-08-01,NN,,,2021-04-28T19:35:16,true,4,,35,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.234203,48.80801,0.93,housenumber,35 Rue Principale 57370 Hangviller,57291_0210_00035,G,35 RUE PRINCIPALE,
384051710,00018,38405171000018,O,1991-08-29,NN,,,2008-01-04T22:33:10,true,3,MME JUNG SONIA,3,,RUE,DES VERGERS,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.229951,48.810061,0.93,housenumber,3 Rue des Vergers 57370 Hangviller,57291_0250_00003,G,3 RUE DES VERGERS,
384951810,00017,38495181000017,O,1992-03-01,NN,,,2007-06-07T10:19:36,true,3,,,,CHE,DE GRAUFTHAL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
388477234,00016,38847723400016,O,,NN,,,,true,1,,4,,RUE,DE L'EGLISE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.2E,NAF1993,N,7.228051,48.811429,0.93,housenumber,4 Rue de l'Eglise 57370 Hangviller,57291_0050_00004,G,4 RUE DE L EGLISE,
388477283,00013,38847728300013,O,,NN,,,,true,1,,4,,RUE,DE L'EGLISE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2E,NAF1993,N,7.228051,48.811429,0.93,housenumber,4 Rue de l'Eglise 57370 Hangviller,57291_0050_00004,G,4 RUE DE L EGLISE,
393661533,00017,39366153300017,O,1993-12-17,NN,,,,true,4,,,,RUE,DE GRAUFTHAL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,55.3A,NAF1993,O,7.228068,48.809906,0.4,street,Rue de la Fontaine 57370 Hangviller,57291_0055,G,RUE DE LA FONTAINE,
398540021,00019,39854002100019,O,,NN,,,,true,1,,23,,,PINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,7.229184,48.809379,0.72,housenumber,23 Rue Principale 57370 Hangviller,57291_0210_00023,G,23 RUE PRINCIPALE,
405368077,00013,40536807700013,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,7.2247,48.811708,0.93,housenumber,1 Rue Principale 57370 Hangviller,57291_0210_00001,G,1 RUE PRINCIPALE,
414418269,00018,41441826900018,O,1997-09-17,NN,,,2009-10-24T08:58:40,false,3,,,,CHE,,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,20.1A,NAFRev1,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
414418269,00034,41441826900034,O,2007-04-16,01,2018,1610AQ,2021-02-23T11:36:48,true,2,,9,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,7.259592,48.820342,0.93,housenumber,9 Rue du Moulin 57370 Hangviller,57291_0150_00009,G,9 RUE DU MOULIN,
419547302,00010,41954730200010,O,1998-07-01,NN,,,2006-11-25T16:03:37,true,3,,,,CHE,DEPARTEMENTAL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.4S,NAFRev1,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
421725581,00019,42172558100019,O,1998-12-12,NN,,,2016-04-26T01:24:37,false,5,,5,,RUE,DES VERGERS,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,46.73A,NAFRev2,O,7.230142,48.810324,0.93,housenumber,5 Rue des Vergers 57370 Hangviller,57291_0250_00005,G,5 RUE DES VERGERS,
423330943,00014,42333094300014,O,1998-12-12,NN,,,2006-11-25T16:28:31,true,1,,5,,RUE,DES VERGERS,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2002-12-08,F,,,,,74.1J,NAF1993,N,7.230142,48.810324,0.93,housenumber,5 Rue des Vergers 57370 Hangviller,57291_0250_00005,G,5 RUE DES VERGERS,
428900716,00021,42890071600021,O,2003-04-01,NN,,,2008-11-08T01:50:15,false,5,,10,,RUE,HAUTE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3E,NAFRev1,N,7.230924,48.80942,0.93,housenumber,10 Rue Haute 57370 Hangviller,57291_0080_00010,G,10 RUE HAUTE,
430631796,00017,43063179600017,O,1983-03-01,NN,,,2020-12-21T10:32:51,true,4,,1,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,77.39Z,NAFRev2,N,7.2247,48.811708,0.93,housenumber,1 Rue Principale 57370 Hangviller,57291_0210_00001,G,1 RUE PRINCIPALE,
430631994,00018,43063199400018,O,1980-01-01,NN,,,2008-01-05T01:55:00,true,3,,5,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.225983,48.810922,0.93,housenumber,5 Rue Principale 57370 Hangviller,57291_0210_00005,G,5 RUE PRINCIPALE,
430632174,00016,43063217400016,O,1984-01-01,NN,,,2008-01-05T01:55:00,true,3,,6,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.226357,48.810568,0.93,housenumber,6 Rue Principale 57370 Hangviller,57291_0210_00006,G,6 RUE PRINCIPALE,
432101285,00018,43210128500018,O,2000-03-01,01,2018,,2020-08-25T10:20:05,true,4,,1,,RUE,DES CARRIERES,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.235436,48.80746,0.93,housenumber,1 Rue des Carrieres 57370 Hangviller,57291_0030_00001,G,1 RUE DES CARRIERES,
432798155,00011,43279815500011,O,2000-08-22,NN,,,2008-01-04T18:47:33,true,3,MR WEHRUNG ANDRE,10,,RUE,HAUTE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.230924,48.80942,0.93,housenumber,10 Rue Haute 57370 Hangviller,57291_0080_00010,G,10 RUE HAUTE,
447815317,00014,44781531700014,O,1987-06-09,NN,,,2008-01-04T23:02:10,true,3,,,,RUE,HAUTE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.229329,48.809673,0.93,street,Rue Haute 57370 Hangviller,57291_0080,G,RUE HAUTE,
449617554,00018,44961755400018,O,2003-12-06,NN,,,2008-01-04T23:50:12,true,3,MME BACH ELIANE,,,RUE,DE GRAUFTHAL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.228068,48.809906,0.4,street,Rue de la Fontaine 57370 Hangviller,57291_0055,G,RUE DE LA FONTAINE,
449856996,00011,44985699600011,O,2003-09-01,NN,,,2008-11-08T02:28:55,false,4,,7,,RUE,DES VERGERS,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,50.2Z,NAFRev1,O,7.229559,48.810552,0.93,housenumber,7 Rue des Vergers 57370 Hangviller,57291_0250_00007,G,7 RUE DES VERGERS,
450312863,00019,45031286300019,O,2003-08-08,01,2018,,2020-08-25T10:14:55,true,4,,,,RUE,DE GRAUFTHAL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.228068,48.809906,0.4,street,Rue de la Fontaine 57370 Hangviller,57291_0055,G,RUE DE LA FONTAINE,
450857461,00013,45085746100013,O,2003-11-01,NN,,,2006-11-25T18:50:13,true,3,,10,,RUE,HAUTE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,51.1R,NAFRev1,N,7.230924,48.80942,0.93,housenumber,10 Rue Haute 57370 Hangviller,57291_0080_00010,G,10 RUE HAUTE,
451308415,00012,45130841500012,O,2002-07-01,NN,,,2008-01-05T02:23:36,true,3,,6,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.238937,48.809139,0.93,housenumber,6 Rue du Moulin 57370 Hangviller,57291_0150_00006,G,6 RUE DU MOULIN,
481911642,00025,48191164200025,O,2006-11-18,,,,2014-07-08T03:03:33,false,3,APPT B,19,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.34Z,NAFRev2,N,7.228661,48.809956,0.93,housenumber,19 Rue Principale 57370 Hangviller,57291_0210_00019,G,19 RUE PRINCIPALE,
492489711,00019,49248971100019,O,2006-08-28,,,,2008-01-05T22:19:24,true,2,,22,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.228998,48.809496,0.93,housenumber,22 Rue Principale 57370 Hangviller,57291_0210_00022,G,22 RUE PRINCIPALE,
502379191,00013,50237919100013,O,2008-01-03,NN,,4321AA,2015-05-14T04:23:32,true,2,,2,,RUE,DE LA FONTAINE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,47.59B,NAFRev2,N,7.228243,48.809797,0.93,housenumber,2 Rue de la Fontaine 57370 Hangviller,57291_0055_00002,G,2 RUE DE LA FONTAINE,
510932957,00036,51093295700036,O,2015-06-01,,,,2021-03-23T04:13:37,false,2,,2,,RUE,DE BERLING,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.42Z,NAFRev2,N,7.234689,48.807305,0.93,housenumber,2 Rue de Berling 57370 Hangviller,57291_0020_00002,G,2 RUE DE BERLING,
522533918,00010,52253391800010,O,2010-05-28,,,3213ZZ,2020-07-31T11:08:06,false,2,,4,,RUE,HAUTE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.13Z,NAFRev2,N,7.229963,48.80972,0.93,housenumber,4 Rue Haute 57370 Hangviller,57291_0080_00004,G,4 RUE HAUTE,
532422276,00016,53242227600016,O,2011-05-01,,,4333ZZ,2020-04-22T03:43:30,true,4,,2,,RUE,DE BERLING,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,81.30Z,NAFRev2,O,7.234689,48.807305,0.93,housenumber,2 Rue de Berling 57370 Hangviller,57291_0020_00002,G,2 RUE DE BERLING,
749830683,00019,74983068300019,O,2011-12-12,,,,2012-02-24T03:58:47,true,1,,4,,IMP,DES COQUELICOTS,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,47.99A,NAFRev2,N,7.227503,48.812325,0.85,housenumber,4 Impasse des Coquelicots 57370 Hangviller,57291_0039_00004,G,4 IMPASSE DES COQUELICOTS,
750147290,00019,75014729000019,O,2012-04-01,,,,2013-02-21T12:53:53,true,2,,2,,RUE,DES CHAMPS,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,46.43Z,NAFRev2,N,7.227522,48.811667,0.93,housenumber,2 Rue des Champs 57370 Hangviller,57291_0032_00002,G,2 RUE DES CHAMPS,
778744581,00159,77874458100159,O,1992-11-01,NN,,,2019-06-24T13:45:16,false,4,,1,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,64.19Z,NAFRev2,O,7.235124,48.808093,0.93,housenumber,1 Rue du Moulin 57370 Hangviller,57291_0150_00001,G,1 RUE DU MOULIN,
779970763,00016,77997076300016,O,,NN,,,,true,1,,3,,RUE,DE LA FONTAINE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1G,NAF1993,N,7.227924,48.809263,0.93,housenumber,3 Rue de la Fontaine 57370 Hangviller,57291_0055_00003,G,3 RUE DE LA FONTAINE,
779970771,00019,77997077100019,O,,,,,,true,1,,,,,,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,
779970813,00019,77997081300019,O,1900-01-01,,,,,true,3,,44,A,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,65.1D,NAF1993,N,7.2247,48.811708,0.76,street,Rue Principale 57370 Hangviller,57291_0210,G,RUE PRINCIPALE,
780003836,00027,78000383600027,O,2000-01-01,,,,2008-01-05T03:12:10,true,3,,6,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,7.238937,48.809139,0.93,housenumber,6 Rue du Moulin 57370 Hangviller,57291_0150_00006,G,6 RUE DU MOULIN,
791422272,00017,79142227200017,O,2013-01-01,,,,2013-12-30T08:13:34,true,2,,2,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.99A,NAFRev2,N,7.236225,48.808745,0.93,housenumber,2 Rue du Moulin 57370 Hangviller,57291_0150_00002,G,2 RUE DU MOULIN,
791597347,00016,79159734700016,O,2013-03-08,,,9602BB,2018-11-29T20:08:26,true,2,HANGVILLER,2,,IMP,DES PRIMEVERES,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,LA BEAUTE VIA,96.02B,NAFRev2,N,7.226752,48.811562,0.84,housenumber,2 Impasse des Primeveres 57370 Hangviller,57291_0205_00002,G,2 IMPASSE DES PRIMEVERES,
809754021,00016,80975402100016,O,2015-02-14,,,,2017-02-26T03:09:13,true,2,,9,,RUE,HAUTE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.99A,NAFRev2,N,7.230857,48.809484,0.93,housenumber,9 Rue Haute 57370 Hangviller,57291_0080_00009,G,9 RUE HAUTE,
812578284,00026,81257828400026,O,2017-10-02,,,9529ZC,2020-03-24T19:33:09,true,2,,1,,IMP,DE LA FORET,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2019-10-26,F,,,,,13.99Z,NAFRev2,N,7.238829,48.809479,0.83,housenumber,1 Impasse de la Forêt 57370 Hangviller,57291_0057_00001,G,1 IMPASSE DE LA FORET,
815179700,00019,81517970000019,O,2016-01-01,,,,2018-04-10T16:01:47,true,1,,12,,RUE,HAUTE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.99A,NAFRev2,N,7.231389,48.809364,0.93,housenumber,12 Rue Haute 57370 Hangviller,57291_0080_00012,G,12 RUE HAUTE,
819210360,00015,81921036000015,O,2016-03-19,,,,2016-03-22T08:37:09,true,1,,34,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2016-03-19,A,,,,,47.99A,NAFRev2,N,7.233794,48.808113,0.93,housenumber,34 Rue Principale 57370 Hangviller,57291_0210_00034,G,34 RUE PRINCIPALE,
824272124,00010,82427212400010,O,2016-12-08,,,,2016-12-13T03:20:56,true,1,,5,,IMP,DES PREMEVERES,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,01.49Z,NAFRev2,N,7.22726,48.811795,0.71,housenumber,5 Impasse des Primeveres 57370 Hangviller,57291_0205_00005,G,5 IMPASSE DES PRIMEVERES,
829406602,00013,82940660200013,O,2017-04-12,,,4312AZ,2020-11-13T19:36:59,true,2,,2,,RUE,DES CHAMPS,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,ETA JULIEN,01.61Z,NAFRev2,N,7.227522,48.811667,0.93,housenumber,2 Rue des Champs 57370 Hangviller,57291_0032_00002,G,2 RUE DES CHAMPS,
831299961,00019,83129996100019,O,2017-08-01,,,,2020-06-04T03:43:13,false,2,,2,,RUE,DE BERLING,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,7.234689,48.807305,0.93,housenumber,2 Rue de Berling 57370 Hangviller,57291_0020_00002,G,2 RUE DE BERLING,
838048346,00012,83804834600012,O,2018-02-05,,,8121ZZ,2018-03-21T19:32:59,true,1,,34,A,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,FFMULTISERVICES,43.34Z,NAFRev2,N,7.234006,48.808046,0.84,housenumber,34 a Rue Principale 57370 Hangviller,57291_0210_00034_a,G,34 A RUE PRINCIPALE,
841787815,00015,84178781500015,O,2018-07-31,,,1392ZC,2020-01-30T20:00:31,true,2,,24,A,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,85.59B,NAFRev2,N,7.229563,48.809179,0.84,housenumber,24 a Rue Principale 57370 Hangviller,57291_0210_00024_a,G,24 A RUE PRINCIPALE,
848735452,00015,84873545200015,O,2019-03-01,,,,2019-03-01T09:21:28,true,1,,36,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2019-03-01,A,RUCHER DE HANGVILLER,,,,01.49Z,NAFRev2,N,7.234519,48.807976,0.93,housenumber,36 Rue Principale 57370 Hangviller,57291_0210_00036,G,36 RUE PRINCIPALE,
879088623,00019,87908862300019,O,2019-11-01,,,,2019-11-21T04:01:32,true,1,,4,,RUE,HAUTE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.49Z,NAFRev2,N,7.229963,48.80972,0.93,housenumber,4 Rue Haute 57370 Hangviller,57291_0080_00004,G,4 RUE HAUTE,
882250269,00017,88225026900017,O,2020-02-02,,,,2020-03-07T03:39:44,true,1,,4,,RUE,DES CARRIERES,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,,01.49Z,NAFRev2,N,7.236192,48.807777,0.93,housenumber,4 Rue des Carrieres 57370 Hangviller,57291_0030_00004,G,4 RUE DES CARRIERES,
883872665,00012,88387266500012,O,2020-05-31,,,,2020-06-04T08:36:27,true,1,,4,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,47.99A,NAFRev2,N,7.236985,48.809023,0.93,housenumber,4 Rue du Moulin 57370 Hangviller,57291_0150_00004,G,4 RUE DU MOULIN,
891427007,00010,89142700700010,O,2020-11-09,,,,2020-11-27T08:46:19,true,1,,6,,RUE,DES VERGERS,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,68.20B,NAFRev2,N,7.229675,48.810356,0.93,housenumber,6 Rue des Vergers 57370 Hangviller,57291_0250_00006,G,6 RUE DES VERGERS,