siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013092,00016,20001309200016,O,1969-01-03,,,,2008-03-07T09:32:03,true,1,,76,,,VOIE URBAINE 18,98812,BOULOUPARI,,,98802,,,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013092,00024,20001309200024,O,1969-07-31,,,,2023-05-12T09:24:28,false,1,RT1 BOULOUPARIS,,,,RT1 BOULOUPARIS,98812,BOULOUPARI,,,98802,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE ELEMENTAIRE DANIEL MATHIEU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013092,00032,20001309200032,O,1969-07-30,,,,2008-03-14T09:23:40,false,1,,,,,VILLAGE,98812,BOULOUPARI,,,98802,,,,,,,,,,,,,,,,,,,1969-07-30,A,ECOLE MATERNELLE DE NASSIRAH,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013092,00040,20001309200040,O,1999-01-01,,,,2018-01-17T09:48:28,false,2,MAIRIE,76,,,VOIE URBAINE,98812,BOULOUPARI,,,98802,,,,,,,,,,,,,,,,,,,2016-12-31,F,FONDS REHABILITATION SITES MINIERS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200013092,00057,20001309200057,O,2012-01-01,,,,2023-06-12T14:04:20,false,1,,76,,,VOIE URBAINE 18,98812,BOULOUPARI,,,98802,,,,,,,,,,,,,,,,,,,2012-01-01,A,COLLECTE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200013092,00065,20001309200065,O,2014-12-18,,,,2023-06-12T14:05:30,false,1,MAIRIE,76,,,VOIE URBAINE 18,98812,BOULOUPARI,,,98802,,,,,,,,,,,,,,,,,,,2014-12-18,A,EAU POTABLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200013092,00073,20001309200073,O,2016-06-29,,,,2023-06-12T14:06:45,false,1,MAIRIE,76,,,VOIE URBAINE 18,98812,BOULOUPARI,,,98802,,,,,,,,,,,,,,,,,,,2016-06-29,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
200013092,00081,20001309200081,O,2007-02-22,,,,2023-03-04T12:48:39,false,1,VILLAGE,,,,VOIE URBAINE 18,98812,BOULOUPARI,,,98802,,,,,,,,,,,,,,,,,,,2007-02-22,A,ECOLE MATERNELLE PUBLIQUE MARTHE BOURGINE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
908641566,00017,90864156600017,O,2021-12-15,,,,2022-01-13T07:24:24,true,1,,,,,135 LOT PORT OUENGHI,98812,BOULOUPARI,,BP 373,98802,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
920352598,00014,92035259800014,O,2022-09-15,,,,2022-10-13T16:50:11,true,1,,156,,LOT,PATURAGE,98812,BOULOUPARI,,,98802,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,46.69A,NAFRev2,N,,,0,,,,,,
