id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197139,2021-01-12,000001,Vente,145000,3,,RUE JULES LECOMTE,0130,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0369,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,793,0.713392,48.131744
2021-1197323,2021-01-14,000001,Vente,1800,,,LES PALAINES,B275,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,4405,0.717209,48.132354
2021-1197323,2021-01-14,000001,Vente,1800,,,LES PALAINES,B275,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0127,,,,,,,,,,,,,0,,,,,CA,carrières,,,3060,0.717705,48.131944
2021-1199706,2021-03-29,000001,Vente,4000,,,L ETANG,B156,72320,72292,Saint-Jean-des-Échelles,72,,,722920000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,13840,0.729253,48.123478
2021-1199738,2021-03-29,000001,Vente,29000,,,LA PALENNE,B276,72320,72292,Saint-Jean-des-Échelles,72,,,722920000A0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,62886,0.739626,48.124153
2021-1201427,2021-05-04,000001,Vente,160000,,,L ECOLE,B152,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0283,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.71418,48.128937
2021-1201427,2021-05-04,000001,Vente,160000,1,,RUE DU LAVOIR,0136,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0508,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,623,0.713298,48.128894
2021-1201427,2021-05-04,000001,Vente,160000,1,,RUE DU LAVOIR,0136,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0508,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,4601,0.713298,48.128894
2021-1201427,2021-05-04,000001,Vente,160000,1,,RUE DU LAVOIR,0136,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0509,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.713139,48.128513
2021-1201807,2021-05-11,000001,Vente,90200,,,LA PRETTE,B400,72320,72292,Saint-Jean-des-Échelles,72,,,722920000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,39860,0.731793,48.130075
2021-1201807,2021-05-11,000001,Vente,90200,,,CHAMP DE DEVANT,B043,72320,72292,Saint-Jean-des-Échelles,72,,,722920000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,22355,0.731426,48.132229
2021-1201807,2021-05-11,000001,Vente,90200,,,LES ROGERIES,B410,72320,72292,Saint-Jean-des-Échelles,72,,,722920000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,845,0.732005,48.133388
2021-1201807,2021-05-11,000001,Vente,90200,,,CHAMP DES CORMIERS,B081,72320,72292,Saint-Jean-des-Échelles,72,,,722920000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,61060,0.734482,48.132686
2021-1204098,2021-07-02,000001,Vente,227000,,,CHE DE LA CENSIVE,0040,72320,72292,Saint-Jean-des-Échelles,72,,,722920000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,1156,0.725625,48.126443
2021-1204098,2021-07-02,000001,Vente,227000,,,LE JARDIN DE LA CENSIVE,B228,72320,72292,Saint-Jean-des-Échelles,72,,,722920000B0066,,,,,,,,,,,,,0,,,,,S,sols,,,1043,0.724606,48.125718
2021-1204098,2021-07-02,000001,Vente,227000,5066,,LA CENSIVE,B033,72320,72292,Saint-Jean-des-Échelles,72,,,722920000B0067,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,5183,0.724028,48.125865
2021-1204098,2021-07-02,000001,Vente,227000,5066,,LA CENSIVE,B033,72320,72292,Saint-Jean-des-Échelles,72,,,722920000B0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5183,0.724028,48.125865
2021-1204098,2021-07-02,000001,Vente,227000,,,LE CLOSEAU,B136,72320,72292,Saint-Jean-des-Échelles,72,,,722920000B0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,0.723377,48.125925
2021-1204098,2021-07-02,000001,Vente,227000,,,LE CLOSEAU,B136,72320,72292,Saint-Jean-des-Échelles,72,,,722920000B0068,,,,,,,,,,,,,0,,,,,P,prés,,,2815,0.723377,48.125925
2021-1204116,2021-07-13,000001,Vente,138000,17,,RUE DES CAPUCINES,0035,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0338,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,686,0.716799,48.128634
2021-1209136,2021-10-25,000001,Vente,120000,1,,RUE DE LA HAUTE BERTIERE,0125,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0364,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,623,0.713839,48.130996
2021-1209903,2021-10-26,000001,Vente,140000,16,,RUE DES CAPUCINES,0035,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3000,0.717465,48.128071
2021-1209903,2021-10-26,000001,Vente,140000,,,RUE DES CAPUCINES,0035,72320,72292,Saint-Jean-des-Échelles,72,,,722920000C0409,,,,,,,,,,,,,0,,,,,S,sols,,,842,0.717747,48.127647
2021-1211116,2021-12-01,000001,Vente,5722.8,,,PRE DES REGAINS,B375,72320,72292,Saint-Jean-des-Échelles,72,,,722920000B0142,,,,,,,,,,,,,0,,,,,P,prés,,,7870,0.747561,48.109665
2021-1211116,2021-12-01,000001,Vente,5722.8,,,PRE DES REGAINS,B375,72320,72292,Saint-Jean-des-Échelles,72,,,722920000B0143,,,,,,,,,,,,,0,,,,,P,prés,,,2585,0.747368,48.109679
2021-1211116,2021-12-01,000001,Vente,5722.8,,,PRE DES REGAINS,B375,72320,72292,Saint-Jean-des-Échelles,72,,,722920000B0144,,,,,,,,,,,,,0,,,,,P,prés,,,2425,0.746931,48.109141
2021-1211116,2021-12-01,000001,Vente,5722.8,,,PRE DES REGAINS,B375,72320,72292,Saint-Jean-des-Échelles,72,,,722920000B0145,,,,,,,,,,,,,0,,,,,P,prés,,,3770,0.746593,48.108895
2021-1211116,2021-12-01,000001,Vente,5722.8,,,PRE DES REGAINS,B375,72320,72292,Saint-Jean-des-Échelles,72,,,722920000B0146,,,,,,,,,,,,,0,,,,,P,prés,,,2426,0.746388,48.109772
