id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706575,2021-01-25,000001,Vente,23450,,,LES GIBONNIERES,B047,41220,41074,Dhuizon,41,,,41074000AL0050,,,,,,,,,,,,,0,,,,,T,terres,,,26353,1.688551,47.569042
2021-706575,2021-01-25,000001,Vente,23450,,,LES GIBONNIERES,B047,41220,41074,Dhuizon,41,,,41074000AL0051,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7400,1.686376,47.567448
2021-706575,2021-01-25,000001,Vente,23450,,,LES GIBONNIERES,B047,41220,41074,Dhuizon,41,,,41074000AL0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32408,1.686376,47.567448
2021-707590,2021-03-16,000001,Vente,82000,31,,RUE DE BLOIS,0010,41220,41074,Dhuizon,41,,,41074000AO0168,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,349,1.653928,47.587443
2021-707590,2021-03-16,000001,Vente,82000,,,RUE DE BLOIS,0010,41220,41074,Dhuizon,41,,,41074000AO0169,,,,,,,,,,,,,0,,,,,J,jardins,,,990,1.653855,47.587581
2021-707681,2021-02-26,000001,Vente,115000,3,,RUE DE LA GRANGE MONPLAISIR,0093,41220,41074,Dhuizon,41,,,41074000AP0581,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,943,1.654797,47.58296
2021-707946,2021-02-11,000001,Vente,21360,,,RUE DE ROMORANTIN,0120,41220,41074,Dhuizon,41,,,41074000AP0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.657613,47.584918
2021-707946,2021-02-11,000001,Vente,21360,,,RUE DE ROMORANTIN,0120,41220,41074,Dhuizon,41,,,41074000AP0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,1.657824,47.58474
2021-708071,2021-03-20,000001,Vente,27000,,,LA MORINIERE,B073,41220,41074,Dhuizon,41,,,41074000AO0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1158,1.650958,47.586676
2021-708628,2021-04-19,000001,Vente,127000,22,,RUE DE CHAMBORD,0050,41220,41074,Dhuizon,41,,,41074000AO0689,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,841,1.653457,47.588463
2021-708647,2021-04-20,000001,Vente,128000,3,,ALL DE LA BELLE ETOILE,0005,41220,41074,Dhuizon,41,,,41074000AE0251,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,838,1.663503,47.594375
2021-709306,2021-05-06,000001,Vente,14000,,,BAULT,B003,41220,41074,Dhuizon,41,,,41074000AL0198,,,,,,,,,,,,,0,,,,,T,terres,,,15455,1.663752,47.579617
2021-709306,2021-05-06,000001,Vente,14000,,,BAULT,B003,41220,41074,Dhuizon,41,,,41074000AL0199,,,,,,,,,,,,,0,,,,,T,terres,,,4178,1.663838,47.580248
2021-709306,2021-05-06,000001,Vente,14000,,,BAULT,B003,41220,41074,Dhuizon,41,,,41074000AL0289,,,,,,,,,,,,,0,,,,,S,sols,,,385,1.663483,47.581352
2021-709306,2021-05-06,000001,Vente,14000,,,BAULT,B003,41220,41074,Dhuizon,41,,,41074000AL0289,,,,,,,,,,,,,0,,,,,P,prés,,,22225,1.663483,47.581352
2021-709306,2021-05-06,000001,Vente,14000,,,BAULT,B003,41220,41074,Dhuizon,41,,,41074000AL0291,,,,,,,,,,,,,0,,,,,T,terres,,,10670,1.665475,47.57964
2021-709342,2021-05-26,000001,Vente,55000,,,LES GRANDS CHAMPS,B056,41220,41074,Dhuizon,41,,,41074000AH0167,,,,,,,,,,,,,0,,,,,T,terres,,,7806,1.686259,47.605671
2021-709342,2021-05-26,000001,Vente,55000,,,LES GRANDS CHAMPS,B056,41220,41074,Dhuizon,41,,,41074000AH0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10083,1.685815,47.60659
2021-709342,2021-05-26,000001,Vente,55000,,,LES GRANDS CHAMPS,B056,41220,41074,Dhuizon,41,,,41074000AH0171,,,,,,,,,,,,,0,,,,,T,terres,,,11860,1.68687,47.606638
2021-709342,2021-05-26,000001,Vente,55000,,,LES GRANDS CHAMPS,B056,41220,41074,Dhuizon,41,,,41074000AH0172,,,,,,,,,,,,,0,,,,,T,terres,,,26939,1.68864,47.60665
2021-709830,2021-05-20,000001,Vente,94080,7,,ALL MARCEL ROULLET,0098,41220,41074,Dhuizon,41,,,41074000AO0967,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,192,1.653632,47.588126
2021-709830,2021-05-20,000001,Vente,94080,,,ALL MARCEL ROULLET,0098,41220,41074,Dhuizon,41,,,41074000AO0970,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.653644,47.588075
2021-709875,2021-05-26,000001,Vente,85000,1,,RUE DE BONNEVILLE,0030,41220,41074,Dhuizon,41,,,41074000AE0152,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,301,1.659435,47.592694
2021-709875,2021-05-26,000001,Vente,85000,1,,RUE DE BONNEVILLE,0030,41220,41074,Dhuizon,41,,,41074000AE0152,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,301,1.659435,47.592694
2021-709875,2021-05-26,000001,Vente,85000,,,RUE DE BONNEVILLE,0030,41220,41074,Dhuizon,41,,,41074000AE0386,,,,,,,,,,,,,0,,,,,J,jardins,,,416,1.659864,47.592724
2021-710048,2021-06-08,000001,Vente,109000,4,,RUE DU FOUR A CHAUX,0070,41220,41074,Dhuizon,41,,,41074000AP0378,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,504,1.653323,47.590706
2021-710048,2021-06-08,000001,Vente,109000,4,,RUE DU FOUR A CHAUX,0070,41220,41074,Dhuizon,41,,,41074000AP0378,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,1.653323,47.590706
2021-710177,2021-06-15,000001,Vente,65000,,,RUE DE LA TUILERIE,0160,41220,41074,Dhuizon,41,,,41074000AP0360,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.649486,47.587517
2021-710177,2021-06-15,000001,Vente,65000,6,,RUE DE LA TUILERIE,0160,41220,41074,Dhuizon,41,,,41074000AP0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,1.649279,47.587507
2021-710177,2021-06-15,000001,Vente,65000,6,,RUE DE LA TUILERIE,0160,41220,41074,Dhuizon,41,,,41074000AP0362,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,856,1.649279,47.587507
2021-710177,2021-06-15,000001,Vente,65000,6,,RUE DE LA TUILERIE,0160,41220,41074,Dhuizon,41,,,41074000AP0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,1.649279,47.587507
2021-710415,2021-06-04,000001,Vente,59000,37,,RUE DE ROMORANTIN,0120,41220,41074,Dhuizon,41,,,41074000AP0123,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,403,1.658612,47.583854
2021-710415,2021-06-04,000001,Vente,59000,,,RUE DE ROMORANTIN,0120,41220,41074,Dhuizon,41,,,41074000AP0124,,,,,,,,,,,,,0,,,,,J,jardins,,,666,1.658314,47.583838
2021-710602,2021-07-01,000001,Vente,400000,,,LE CHENE,B017,41220,41074,Dhuizon,41,,,41074000AD0114,,,,,,,,,,,,,0,,,,,T,terres,,,4782,1.675044,47.604019
2021-710602,2021-07-01,000001,Vente,400000,,,LE CHENE,B017,41220,41074,Dhuizon,41,,,41074000AD0115,,,,,,,,,,,,,0,,,,,J,jardins,,,620,1.674683,47.603746
2021-710602,2021-07-01,000001,Vente,400000,,,LE CHENE,B017,41220,41074,Dhuizon,41,,,41074000AD0117,,,,,,,,,,,,,0,,,,,T,terres,,,2832,1.674041,47.603375
2021-710602,2021-07-01,000001,Vente,400000,,,LE CHENE,B017,41220,41074,Dhuizon,41,,,41074000AD0118,,,,,,,,,,,,,0,,,,,P,prés,,,1530,1.673863,47.603652
2021-710602,2021-07-01,000001,Vente,400000,,,LE CHENE,B017,41220,41074,Dhuizon,41,,,41074000AD0119,,,,,,,,,,,,,0,,,,,T,terres,,,2306,1.673706,47.60371
2021-710602,2021-07-01,000001,Vente,400000,,,LE CHENE,B017,41220,41074,Dhuizon,41,,,41074000AD0120,,,,,,,,,,,,,0,,,,,P,prés,,,8665,1.674463,47.604238
2021-710602,2021-07-01,000001,Vente,400000,1766,,RUE DE BONNEVILLE,0030,41220,41074,Dhuizon,41,,,41074000AD0236,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,2464,1.674448,47.60352
2021-710602,2021-07-01,000001,Vente,400000,,,LE CHENE,B017,41220,41074,Dhuizon,41,,,41074000AD0237,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.674895,47.603962
2021-711023,2021-07-02,000001,Vente,161000,8,,RUE DE LA TUILERIE,0160,41220,41074,Dhuizon,41,,,41074000AP0663,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1792,1.649772,47.587249
2021-711023,2021-07-02,000001,Vente,161000,8,,RUE DE LA TUILERIE,0160,41220,41074,Dhuizon,41,,,41074000AP0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1792,1.649772,47.587249
2021-711023,2021-07-02,000001,Vente,161000,8,,RUE DE LA TUILERIE,0160,41220,41074,Dhuizon,41,,,41074000AP0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1792,1.649772,47.587249
2021-711331,2021-07-05,000001,Vente,100000,142,,LA MORINIERE,B073,41220,41074,Dhuizon,41,,,41074000AO0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.650551,47.586907
2021-711331,2021-07-05,000001,Vente,100000,,,RUE DE BLOIS,0010,41220,41074,Dhuizon,41,,,41074000AO0520,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.650706,47.586446
2021-711331,2021-07-05,000001,Vente,100000,49,,RUE DE BLOIS,0010,41220,41074,Dhuizon,41,,,41074000AO0521,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,159,1.650778,47.586442
2021-711331,2021-07-05,000001,Vente,100000,,,LA MORINIERE,B073,41220,41074,Dhuizon,41,,,41074000AO0822,,,,,,,,,,,,,0,,,,,J,jardins,,,331,1.650441,47.586851
2021-713016,2021-08-28,000001,Vente,120000,38,,RUE DE ROMORANTIN,0120,41220,41074,Dhuizon,41,,,41074000AP0095,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,599,1.659274,47.583122
2021-713016,2021-08-28,000001,Vente,120000,38,,RUE DE ROMORANTIN,0120,41220,41074,Dhuizon,41,,,41074000AP0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,1.659274,47.583122
2021-713016,2021-08-28,000001,Vente,120000,,,RUE DE ROMORANTIN,0120,41220,41074,Dhuizon,41,,,41074000AP0380,,,,,,,,,,,,,0,,,,,T,terres,,,4330,1.659776,47.583045
2021-713443,2021-09-21,000001,Vente,16000,,,RUE DU BOURG NEUF,0040,41220,41074,Dhuizon,41,,,41074000AP0737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.657357,47.583528
2021-714698,2021-11-12,000001,Vente,20900,,,RUE DE ROMORANTIN,0120,41220,41074,Dhuizon,41,,,41074000AP0728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,1.658429,47.584899
2021-714698,2021-11-12,000001,Vente,20900,,,RUE DE ROMORANTIN,0120,41220,41074,Dhuizon,41,,,41074000AP0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,1.658322,47.584794
2021-714730,2021-10-22,000001,Vente,150000,5010,,LA VALLEE DES OUCHES,B145,41220,41074,Dhuizon,41,,,41074000AL0329,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,,,4387,1.673497,47.575414
2021-714730,2021-10-22,000001,Vente,150000,5010,,LA VALLEE DES OUCHES,B145,41220,41074,Dhuizon,41,,,41074000AL0329,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,880,1.673497,47.575414
2021-715042,2021-11-25,000001,Vente,20955,,,LE MAUPAS,B067,41220,41074,Dhuizon,41,,,41074000AP0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1397,1.662476,47.58324
2021-715730,2021-12-10,000001,Vente,,5046,F,LE MAUPAS,B067,41220,41074,Dhuizon,41,,,41074000AP0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,T,terres,,,2215,1.661192,47.582856
2021-715730,2021-12-10,000001,Vente,,5046,F,LE MAUPAS,B067,41220,41074,Dhuizon,41,,,41074000AP0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3712,0,T,terres,,,2215,1.661192,47.582856
2021-715730,2021-12-10,000001,Vente,,5046,F,LE MAUPAS,B067,41220,41074,Dhuizon,41,,,41074000AP0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3712,0,S,sols,,,1000,1.661192,47.582856
2021-715730,2021-12-10,000001,Vente,,5046,F,LE MAUPAS,B067,41220,41074,Dhuizon,41,,,41074000AP0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1000,1.661192,47.582856
2021-715730,2021-12-10,000001,Vente,,5046,F,LE MAUPAS,B067,41220,41074,Dhuizon,41,,,41074000AP0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3712,0,AG,terrains d'agrément,,,500,1.661192,47.582856
2021-715730,2021-12-10,000001,Vente,,5046,F,LE MAUPAS,B067,41220,41074,Dhuizon,41,,,41074000AP0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,AG,terrains d'agrément,,,500,1.661192,47.582856
2021-715778,2021-12-10,000001,Vente,,5046,F,LE MAUPAS,B067,41220,41074,Dhuizon,41,,,41074000AP0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,T,terres,,,2215,1.661192,47.582856
2021-715778,2021-12-10,000001,Vente,,5046,F,LE MAUPAS,B067,41220,41074,Dhuizon,41,,,41074000AP0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3712,0,S,sols,,,1000,1.661192,47.582856
2021-715778,2021-12-10,000001,Vente,,5046,F,LE MAUPAS,B067,41220,41074,Dhuizon,41,,,41074000AP0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1000,1.661192,47.582856
2021-715778,2021-12-10,000001,Vente,,5046,F,LE MAUPAS,B067,41220,41074,Dhuizon,41,,,41074000AP0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3712,0,AG,terrains d'agrément,,,500,1.661192,47.582856
2021-715778,2021-12-10,000001,Vente,,5046,F,LE MAUPAS,B067,41220,41074,Dhuizon,41,,,41074000AP0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,AG,terrains d'agrément,,,500,1.661192,47.582856
2021-715778,2021-12-10,000001,Vente,,5046,F,LE MAUPAS,B067,41220,41074,Dhuizon,41,,,41074000AP0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3712,0,T,terres,,,2215,1.661192,47.582856
2021-716060,2021-12-24,000001,Vente,210000,,,LES HAUTS,B062,41220,41074,Dhuizon,41,,,41074000AE0349,,,,,,,,,,,,,0,,,,,S,sols,,,248,1.673157,47.602468
2021-716060,2021-12-24,000001,Vente,210000,1614,,RUE DE BONNEVILLE,0030,41220,41074,Dhuizon,41,,,41074000AE0352,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1008,1.673152,47.602868
2021-716331,2021-12-15,000001,Vente,36000,,,BAULT,B003,41220,41074,Dhuizon,41,,,41074000AL0171,,,,,,,,,,,,,0,,,,,T,terres,,,3294,1.662913,47.573323
2021-716331,2021-12-15,000001,Vente,36000,,,BAULT,B003,41220,41074,Dhuizon,41,,,41074000AL0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30690,1.664614,47.571841
2021-716331,2021-12-15,000001,Vente,36000,,,BAULT,B003,41220,41074,Dhuizon,41,,,41074000AL0174,,,,,,,,,,,,,0,,,,,T,terres,,,29945,1.663064,47.57184
2021-716331,2021-12-15,000001,Vente,36000,,,BAULT,B003,41220,41074,Dhuizon,41,,,41074000AL0236,,,,,,,,,,,,,0,,,,,T,terres,,,19610,1.661482,47.571461
2021-716343,2021-12-22,000001,Vente,65000,,,LA VALLEE DES OUCHES,B145,41220,41074,Dhuizon,41,,,41074000AL0016,,,,,,,,,,,,,0,,,,,T,terres,,,60833,1.676189,47.57477
2021-716343,2021-12-22,000001,Vente,65000,,,LA VALLEE DES OUCHES,B145,41220,41074,Dhuizon,41,,,41074000AL0017,,,,,,,,,,,,,0,,,,,T,terres,,,3622,1.676106,47.575337
2021-716343,2021-12-22,000001,Vente,65000,,,LA VALLEE DES OUCHES,B145,41220,41074,Dhuizon,41,,,41074000AL0273,,,,,,,,,,,,,0,,,,,T,terres,,,6044,1.675137,47.575394
2021-716343,2021-12-22,000001,Vente,65000,348,,LA VALLEE DES OUCHES,B145,41220,41074,Dhuizon,41,,,41074000AL0281,,,,,,,,,,,,,0,1,Maison,40,1,J,jardins,,,1079,1.675681,47.575158
2021-716343,2021-12-22,000001,Vente,65000,348,,LA VALLEE DES OUCHES,B145,41220,41074,Dhuizon,41,,,41074000AL0281,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1079,1.675681,47.575158
2021-716343,2021-12-22,000001,Vente,65000,348,,LA VALLEE DES OUCHES,B145,41220,41074,Dhuizon,41,,,41074000AL0281,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,952,1.675681,47.575158
2021-716343,2021-12-22,000001,Vente,65000,348,,LA VALLEE DES OUCHES,B145,41220,41074,Dhuizon,41,,,41074000AL0281,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,952,1.675681,47.575158
