id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-814000,2021-03-25,000001,Vente,286000,2986,,RTE DE CHAMPAGNE,0003,47410,47299,Sérignac-Péboudou,47,,,47299000ZA0022,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1961,0.511387,44.62831
2021-814000,2021-03-25,000001,Vente,286000,2986,,RTE DE CHAMPAGNE,0003,47410,47299,Sérignac-Péboudou,47,,,47299000ZA0022,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1961,0.511387,44.62831
2021-814000,2021-03-25,000001,Vente,286000,2986,,RTE DE CHAMPAGNE,0003,47410,47299,Sérignac-Péboudou,47,,,47299000ZA0022,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1861,0.511387,44.62831
2021-814000,2021-03-25,000001,Vente,286000,2986,,RTE DE CHAMPAGNE,0003,47410,47299,Sérignac-Péboudou,47,,,47299000ZA0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1861,0.511387,44.62831
2021-814518,2021-04-30,000001,Vente,150000,1046,,RTE DE GARDELLE,0011,47410,47299,Sérignac-Péboudou,47,,,472990000F0198,,,,,,,,,,,,,0,1,Maison,188,10,S,sols,,,2478,0.526523,44.612251
2021-814518,2021-04-30,000001,Vente,150000,,,LIMOUSI,B041,47410,47299,Sérignac-Péboudou,47,,,472990000F1008,,,,,,,,,,,,,0,,,,,T,terres,,,8138,0.526184,44.612415
2021-814518,2021-04-30,000001,Vente,150000,,,LIMOUSI,B041,47410,47299,Sérignac-Péboudou,47,,,472990000F1011,,,,,,,,,,,,,0,,,,,T,terres,,,295,0.526035,44.613003
2021-814518,2021-04-30,000001,Vente,150000,,,LIMOUSI,B041,47410,47299,Sérignac-Péboudou,47,,,472990000F1013,,,,,,,,,,,,,0,,,,,T,terres,,,169,0.525327,44.612677
2021-814518,2021-04-30,000001,Vente,150000,,,LIMOUSI,B041,47410,47299,Sérignac-Péboudou,47,,,472990000F1015,,,,,,,,,,,,,0,,,,,T,terres,,,1127,0.525867,44.612032
2021-814518,2021-04-30,000001,Vente,150000,,,LIMOUSI,B041,47410,47299,Sérignac-Péboudou,47,,,472990000F1017,,,,,,,,,,,,,0,,,,,L,landes,,,268,0.526077,44.611856
2021-820471,2021-11-10,000001,Vente,60000,,,LEBAT,B039,47410,47299,Sérignac-Péboudou,47,,,472990000B0106,,,,,,,,,,,,,0,,,,,P,prés,,,3667,0.547009,44.619972
2021-820471,2021-11-10,000001,Vente,60000,,,LEBAT,B039,47410,47299,Sérignac-Péboudou,47,,,472990000B0107,,,,,,,,,,,,,0,,,,,P,prés,,,2256,0.54752,44.619937
2021-820471,2021-11-10,000001,Vente,60000,,,LEBAT,B039,47410,47299,Sérignac-Péboudou,47,,,472990000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,4829,0.547845,44.62031
2021-820471,2021-11-10,000001,Vente,60000,,,LEBAT,B039,47410,47299,Sérignac-Péboudou,47,,,472990000B0109,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1454,0.548367,44.620292
2021-820471,2021-11-10,000001,Vente,60000,395,,CHE LEBAT,0022,47410,47299,Sérignac-Péboudou,47,,,472990000B0114,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,2057,0.548185,44.620696
2021-820471,2021-11-10,000001,Vente,60000,,,LEBAT,B039,47410,47299,Sérignac-Péboudou,47,,,472990000B0115,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4301,0.548239,44.621369
2021-820471,2021-11-10,000001,Vente,60000,,,LEBAT,B039,47410,47299,Sérignac-Péboudou,47,,,472990000B0116,,,,,,,,,,,,,0,,,,,S,sols,,,570,0.547782,44.620957
2021-820471,2021-11-10,000001,Vente,60000,,,LEBAT,B039,47410,47299,Sérignac-Péboudou,47,,,472990000B0116,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1140,0.547782,44.620957
2021-820471,2021-11-10,000001,Vente,60000,,,LEBAT,B039,47410,47299,Sérignac-Péboudou,47,,,472990000B0117,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2974,0.547417,44.620976
2021-820471,2021-11-10,000001,Vente,60000,,,LEBAT,B039,47410,47299,Sérignac-Péboudou,47,,,472990000B0118,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3037,0.546956,44.620753
2021-820471,2021-11-10,000001,Vente,60000,,,LEBAT,B039,47410,47299,Sérignac-Péboudou,47,,,472990000B0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,2283,0.546466,44.62073
2021-820471,2021-11-10,000001,Vente,60000,,,LEBAT,B039,47410,47299,Sérignac-Péboudou,47,,,472990000B0119,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,913,0.546466,44.62073
2021-820471,2021-11-10,000001,Vente,60000,,,LEBAT,B039,47410,47299,Sérignac-Péboudou,47,,,472990000B0597,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1401,0.54712,44.621251
2021-820471,2021-11-10,000001,Vente,60000,,,LEBAT,B039,47410,47299,Sérignac-Péboudou,47,,,472990000B0737,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,320,0.54781,44.621498
2021-820471,2021-11-10,000001,Vente,60000,,,LEBAT,B039,47410,47299,Sérignac-Péboudou,47,,,472990000B0739,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,527,0.546854,44.621258
2021-822102,2021-02-23,000002,Vente,22000,,,LE BOURG,B006,47410,47299,Sérignac-Péboudou,47,,,472990000B0868,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.542511,44.613483
2021-822102,2021-02-23,000002,Vente,22000,,,BELLEVUE,B076,47410,47299,Sérignac-Péboudou,47,,,472990000B0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,0.54294,44.613948
2021-822102,2021-02-23,000002,Vente,22000,,,BELLEVUE,B076,47410,47299,Sérignac-Péboudou,47,,,472990000B0904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2808,0.542763,44.613533
