siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401989,00010,21140198900010,O,1983-03-01,01,2021,,2023-11-27T13:19:56,true,3,,,,,MANOIR,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.000357,49.245832,0.91,street,Impasse du Manoir 14430 Cresseveuille,14198_0085,G,IMPASSE DU MANOIR,
261402846,00016,26140284600016,O,1995-12-25,,,,2016-07-23T12:29:04,true,3,MAIRIE,,,RTE,DE BEAUFOUR,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.02674,49.229249,0.83,street,Route de Beaufour 14430 Cresseveuille,14198_0025,G,ROUTE DE BEAUFOUR,
307692665,00036,30769266500036,O,,NN,,,,true,1,,,,,CHEMIN RURAL N 3,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,84.12,NAP,N,4.4397174,47.309638,0.74,poi.track,Chemin Rural n°3 dit des Lavières Thorey-sous-Charny,https://osm.org/way/186868830,G,,
310701271,00010,31070127100010,O,,NN,,,,true,1,,,,,,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
310701297,00015,31070129700015,O,,,,,,true,1,,,,,,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
310848775,00022,31084877500022,O,,,,,,true,1,,,,,,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
317069466,00041,31706946600041,O,2002-09-01,NN,,,2008-11-07T00:32:37,true,4,,,,,CHEMIN CAUDEMUCHE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.2V,NAFRev1,N,0.001571,49.235558,0.88,street,Chemin de Caudemuche 14430 Cresseveuille,14198_0030,G,CHEMIN DE CAUDEMUCHE,
317497535,00037,31749753500037,O,2007-11-16,,,,2021-02-23T10:42:25,true,1,CHEZ M. BERTRAND VACQUEREL,,,,FERME DE CAVELANDE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2007-11-16,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317600872,00012,31760087200012,O,1979-01-01,NN,,,2008-01-04T20:54:11,true,3,,,,,,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320688187,00022,32068818700022,O,2020-06-01,,,,2022-08-18T04:01:19,true,2,,,,,CHATEAU DE LONGUEVAL,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,,68.20B,NAFRev2,N,0.027473,49.228442,0.3,street,Chemin des Longs Sillons 14430 Cresseveuille,14198_0075,G,CHEMIN DES LONGS SILLONS,
323381384,00011,32338138400011,O,,,,,,true,1,,,,RTE,DE LA MAIRIE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.016844,49.236608,0.84,street,Route de la Mairie 14430 Cresseveuille,14198_0080,G,ROUTE DE LA MAIRIE,
326203635,00015,32620363500015,O,1982-04-01,NN,,,2021-01-13T03:36:07,true,4,,,,,,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
327950085,00016,32795008500016,O,,,,,,true,1,,,,LD,LES TRAVERS,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.00014,49.248185,0.92,street,Impasse les Travers 14430 Cresseveuille,14198_0100,G,IMPASSE LES TRAVERS,
328300314,00023,32830031400023,O,1900-01-01,NN,,,2018-02-23T10:48:35,false,2,,,,CHE,DU PETIT CALVAIRE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.009051,49.231353,0.33,street,Chemin du Moulin de Caudemuche 14430 Cresseveuille,14198_0092,G,CHEMIN DU MOULIN DE CAUDEMUCHE,
328300314,00031,32830031400031,O,2018-01-25,,,,2021-02-23T10:49:32,true,1,LE PETIT CALVAIRE,1423,,RTE,DE LA MAIRIE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,90.03A,NAFRev2,N,0.006713,49.239408,0.87,housenumber,1423 Route de la Mairie 14430 Cresseveuille,14198_0080_01423,G,1423 ROUTE DE LA MAIRIE,
329111165,00018,32911116500018,O,1984-01-01,NN,,,2021-07-02T03:51:06,true,4,,,,,,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331608463,00021,33160846300021,O,2018-01-01,,,,2022-06-29T20:00:48,true,1,,496,,IMP,LE MANOIR,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,-0.000255,49.245934,0.72,housenumber,496 Impasse du Manoir 14430 Cresseveuille,14198_0085_00496,G,496 IMPASSE DU MANOIR,
331818120,00015,33181812000015,O,1985-02-06,,,,,true,1,,,,,PETIT CALVAIRE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.7Z,NAF1993,N,1.8241762,46.5363926,0.89,poi.wayside_cross,Croix du Petit Jouhet (Calvaire) Saint-Denis-de-Jouhet,https://osm.org/node/2186748464,G,,
332961408,00033,33296140800033,O,2006-04-28,NN,,,2014-07-08T00:38:16,false,4,,,,,LE MOULIN,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,43.22A,NAFRev2,O,0.020292,49.242525,0.73,street,Chemin du Moulin 14430 Cresseveuille,14198_0090,G,CHEMIN DU MOULIN,
338682750,00017,33868275000017,O,1986-07-29,NN,,,,false,3,,,,CHE,DES SOURCES,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,70.2C,NAF1993,N,0.027473,49.228442,0.46,street,Chemin des Longs Sillons 14430 Cresseveuille,14198_0075,G,CHEMIN DES LONGS SILLONS,
339893497,00018,33989349700018,O,,NN,,,,true,1,,,,RTE,DE LA MAIRIE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.13,NAP,N,0.016844,49.236608,0.84,street,Route de la Mairie 14430 Cresseveuille,14198_0080,G,ROUTE DE LA MAIRIE,
340720374,00024,34072037400024,P,2004-11-13,NN,,,2006-11-25T10:39:09,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CRESSEVEUILLE,,[ND],14198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
341946929,00013,34194692900013,O,,NN,,,,true,1,,,,HAM,NEEL,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,51.4F,NAF1993,O,0.018702,49.244875,0.9,street,Chemin du Hameau Néel 14430 Cresseveuille,14198_0050,G,CHEMIN DU HAMEAU NEEL,
342618485,00011,34261848500011,O,1987-10-08,NN,,,2020-06-22T11:17:18,true,4,,,,CHE,DE L EGLISE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,0.025897,49.233633,0.76,street,Route de l'Église 14430 Cresseveuille,14198_0040,G,ROUTE DE L EGLISE,
349947010,00014,34994701000014,O,1900-01-01,NN,,,2011-04-28T00:40:08,false,3,,,,,,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
350251070,00032,35025107000032,O,2005-02-01,,,,2008-11-08T00:25:43,true,2,,,,LD,LA FORGE MOISY,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.1A,NAFRev1,N,-0.009312,49.24496,0.92,street,Route de la Forge Moisy 14430 Cresseveuille,14198_0ff881,G,ROUTE DE LA FORGE MOISY,
351304951,00038,35130495100038,O,2008-03-01,NN,,,2012-05-05T03:20:14,false,2,,,,,LE CHAMP DE L'ECU,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.34Z,NAFRev2,O,0.025897,49.233633,0.42,street,Route de l'Église 14430 Cresseveuille,14198_0040,G,ROUTE DE L EGLISE,
351899661,00018,35189966100018,O,,NN,,,,true,1,,,,,LIEUDIT LA FORGE MOISY,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,59.09,NAP,N,-0.009312,49.24496,0.92,street,Route de la Forge Moisy 14430 Cresseveuille,14198_0ff881,G,ROUTE DE LA FORGE MOISY,
352703946,00017,35270394600017,O,1989-10-01,NN,,,2013-01-14T14:12:51,true,4,,,,,MAIRIE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.04Z,NAFRev2,O,0.016844,49.236608,0.92,street,Route de la Mairie 14430 Cresseveuille,14198_0080,G,ROUTE DE LA MAIRIE,
352764476,00045,35276447600045,O,2002-07-02,NN,,,2008-11-08T00:29:57,true,6,,,,HAM,LA FORGE MOISY,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,52.2E,NAFRev1,N,-0.009312,49.24496,0.92,street,Route de la Forge Moisy 14430 Cresseveuille,14198_0ff881,G,ROUTE DE LA FORGE MOISY,
353430754,00039,35343075400039,O,2021-03-23,,,,2021-09-06T10:01:15,true,1,,1925,,RTE,DE LA MAIRIE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,71.12A,NAFRev2,N,0.01213,49.240146,0.87,housenumber,1925 Route de la Mairie 14430 Cresseveuille,14198_0080_01925,G,1925 ROUTE DE LA MAIRIE,
381237759,00018,38123775900018,O,1991-01-02,NN,,,,false,3,,,,,FERME CARDINE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
388175283,00018,38817528300018,O,1989-01-01,NN,,,,true,1,,,,,FERME LA COUR,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.8613732,46.7490145,0.89,poi.3,Ferme de la Cour Basse (Patrimoine national) Lux,https://osm.org/way/234105378,G,,
388550220,00015,38855022000015,O,1992-08-07,NN,,,2008-01-05T19:59:22,true,3,,,,,HAMEAU NEEL,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.018702,49.244875,0.92,street,Chemin du Hameau Néel 14430 Cresseveuille,14198_0050,G,CHEMIN DU HAMEAU NEEL,
388626905,00052,38862690500052,O,2012-12-01,,,,2015-10-16T04:19:19,true,2,,,,RTE,DE BEAUFOUR,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,N,0.02674,49.229249,0.83,street,Route de Beaufour 14430 Cresseveuille,14198_0025,G,ROUTE DE BEAUFOUR,
388758559,00016,38875855900016,O,1988-01-01,NN,,,2008-01-04T23:14:05,true,3,,,,,,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388782146,00020,38878214600020,O,1997-11-04,,,,2008-01-04T23:14:26,true,3,,,,RTE,DE L'EGLISE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.025897,49.233633,0.83,street,Route de l'Église 14430 Cresseveuille,14198_0040,G,ROUTE DE L EGLISE,
388821316,00014,38882131600014,O,1992-10-13,NN,,,2013-05-26T03:53:27,true,3,,,,,LA FORGE MOISY,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.009312,49.24496,0.92,street,Route de la Forge Moisy 14430 Cresseveuille,14198_0ff881,G,ROUTE DE LA FORGE MOISY,
388899445,00018,38889944500018,O,1978-01-01,NN,,,2020-08-25T10:23:59,true,4,,,,,CHATEAU DE LONGUEVAL,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.027473,49.228442,0.3,street,Chemin des Longs Sillons 14430 Cresseveuille,14198_0075,G,CHEMIN DES LONGS SILLONS,
388899445,00026,38889944500026,O,2006-12-01,,,,2021-02-23T11:14:51,false,2,,,,,CHATEAU DE LONGUEVAL,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.027473,49.228442,0.3,street,Chemin des Longs Sillons 14430 Cresseveuille,14198_0075,G,CHEMIN DES LONGS SILLONS,
388955098,00016,38895509800016,O,1975-01-01,NN,,,,true,1,,,,,,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388959363,00010,38895936300010,O,1977-12-25,NN,,,2015-05-14T05:36:07,true,4,FERME DE CAVELANDE,,,,FERME DE CAVELANDE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
393769294,00058,39376929400058,O,2014-07-01,NN,,,2017-08-02T10:27:42,false,3,,,,CHE,DE LA FORGE AU VANNIER NEEL,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2017-05-31,F,AQUAHORSE,,,,93.19Z,NAFRev2,O,0.013671,49.243622,0.66,street,Chemin de la Forge aux Vanniers 14430 Cresseveuille,14198_xa057q,G,CHEMIN DE LA FORGE AUX VANNIERS,
394123913,00011,39412391300011,O,1994-01-01,NN,,,2006-11-25T12:21:43,true,1,,,,,HAMEAU NEEL,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,74.1J,NAF1993,N,0.018702,49.244875,0.92,street,Chemin du Hameau Néel 14430 Cresseveuille,14198_0050,G,CHEMIN DU HAMEAU NEEL,
394156863,00018,39415686300018,O,1994-03-02,NN,,,2008-01-04T18:00:54,true,3,,,,,LE BOIS ROGER,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.027575,49.239054,0.79,street,Chemin du Bois Roger 14430 Cresseveuille,14198_nyo5v8,G,CHEMIN DU BOIS ROGER,
401698352,00028,40169835200028,O,2001-01-01,NN,,,2020-02-13T08:15:14,true,4,,,,CHE,MANOURY,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,90.03B,NAFRev2,N,0.023352,49.230681,0.77,street,Chemin du Champ Manoury 14430 Cresseveuille,14198_0035,G,CHEMIN DU CHAMP MANOURY,
402146310,00014,40214631000014,O,,NN,,,,true,1,,,,,LIEUDIT LE MANOIR,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.000357,49.245832,0.73,street,Impasse du Manoir 14430 Cresseveuille,14198_0085,G,IMPASSE DU MANOIR,
408033538,00013,40803353800013,O,1996-06-11,NN,,,2018-04-18T19:42:18,true,3,,,,,CHATEAU DE LONGUEVAL,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.027473,49.228442,0.3,street,Chemin des Longs Sillons 14430 Cresseveuille,14198_0075,G,CHEMIN DES LONGS SILLONS,
408165330,00015,40816533000015,O,1996-07-08,NN,,,2008-11-08T01:19:41,false,4,LE CLOS CHASSIGNY,,,,CHEMNIN DU HAMEAU NEEL,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.1J,NAF1993,N,0.018702,49.244875,0.83,street,Chemin du Hameau Néel 14430 Cresseveuille,14198_0050,G,CHEMIN DU HAMEAU NEEL,
413229519,00017,41322951900017,O,,NN,,,,true,1,,,,,,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413229527,00010,41322952700010,O,1982-12-31,NN,,,2012-07-28T13:36:33,true,4,,,,,,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413229535,00013,41322953500013,O,1993-12-31,NN,,,,true,1,,,,HAM,NEEL,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,01.1A,NAF1993,N,0.018702,49.244875,0.9,street,Chemin du Hameau Néel 14430 Cresseveuille,14198_0050,G,CHEMIN DU HAMEAU NEEL,
413229543,00017,41322954300017,O,1982-12-31,NN,,,2010-05-12T09:00:13,true,4,,,,,FERME LA COUR,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,4.8613732,46.7490145,0.89,poi.3,Ferme de la Cour Basse (Patrimoine national) Lux,https://osm.org/way/234105378,G,,
413963620,00013,41396362000013,O,1997-10-03,NN,,,2012-04-06T11:42:19,true,7,,,,,LA BARRIERE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,71.12B,NAFRev2,O,0.016844,49.236608,0.34,street,Route de la Mairie 14430 Cresseveuille,14198_0080,G,ROUTE DE LA MAIRIE,
414497024,00011,41449702400011,P,1997-10-01,NN,,,2018-08-20T13:17:09,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CRESSEVEUILLE,,[ND],14198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
414900399,00018,41490039900018,O,1982-12-31,NN,,,2008-01-04T22:56:06,true,3,,,,,,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415082007,00022,41508200700022,O,2011-03-28,,,,2023-10-13T08:34:43,true,2,,,,,LA BARRIERE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2023-10-06,F,,,,,70.21Z,NAFRev2,N,0.016844,49.236608,0.34,street,Route de la Mairie 14430 Cresseveuille,14198_0080,G,ROUTE DE LA MAIRIE,
417699964,00033,41769996400033,O,2005-06-15,12,2021,4299ZP,2023-11-27T13:58:46,true,3,,,,,LA FORGE MOISY,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,,81.30Z,NAFRev2,O,-0.009312,49.24496,0.92,street,Route de la Forge Moisy 14430 Cresseveuille,14198_0ff881,G,ROUTE DE LA FORGE MOISY,
418555314,00016,41855531400016,O,1998-01-01,NN,,,2008-04-22T04:12:55,true,3,,,,,,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419738745,00019,41973874500019,O,1998-07-27,NN,,,,false,4,,,,,LE MANOIR,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,60.2L,NAF1993,O,-0.000357,49.245832,0.73,street,Impasse du Manoir 14430 Cresseveuille,14198_0085,G,IMPASSE DU MANOIR,
419872775,00012,41987277500012,O,1998-08-17,,,,,true,1,,,,LD,LA MANOIR LONGUEVAL,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,93.0N,NAF1993,N,-0.000357,49.245832,0.35,street,Impasse du Manoir 14430 Cresseveuille,14198_0085,G,IMPASSE DU MANOIR,
420314650,00011,42031465000011,O,1998-10-01,,,,,true,1,,,,RTE,,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,0.016844,49.236608,0.39,street,Route de la Mairie 14430 Cresseveuille,14198_0080,G,ROUTE DE LA MAIRIE,
423493550,00010,42349355000010,O,1999-12-31,NN,,,2008-01-05T00:38:09,true,3,,,,,LA COUR,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.016844,49.236608,0.35,street,Route de la Mairie 14430 Cresseveuille,14198_0080,G,ROUTE DE LA MAIRIE,
424301281,00012,42430128100012,O,1999-07-01,NN,,,2010-01-22T06:03:32,true,4,,,,,FERME DE LA BLOQUERIE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,0.016844,49.236608,0.41,street,Route de la Mairie 14430 Cresseveuille,14198_0080,G,ROUTE DE LA MAIRIE,
427868765,00012,42786876500012,O,1974-05-01,,,,,true,1,,,,,,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429880644,00019,42988064400019,O,1999-03-31,NN,,,2010-10-09T13:03:20,true,4,,,,,,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430011163,00028,43001116300028,O,2005-02-01,,,,2010-04-13T13:57:51,false,5,,,,LD,LA FORGE MOISY,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.81Z,NAFRev2,N,-0.009312,49.24496,0.92,street,Route de la Forge Moisy 14430 Cresseveuille,14198_0ff881,G,ROUTE DE LA FORGE MOISY,
431293901,00028,43129390100028,O,2002-01-01,NN,,,2020-08-06T03:44:56,true,4,CRESSEVEUILLE,,,,HAMEAU NEEL,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,68.20B,NAFRev2,N,0.018702,49.244875,0.92,street,Chemin du Hameau Néel 14430 Cresseveuille,14198_0050,G,CHEMIN DU HAMEAU NEEL,
432156966,00017,43215696600017,O,2000-07-02,NN,,,,true,1,,,,HAM,PETIT HERBAGE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,7.2411729,47.4292427,0.83,poi.grassland,Petit Scholis (Herbage) Lucelle,https://osm.org/node/2643930460,G,,
444653299,00016,44465329900016,O,2002-12-26,NN,,,2008-11-08T02:20:59,false,3,,,,CHE,LE HAMEAU NEEL,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,74.1J,NAFRev1,N,0.018702,49.244875,0.74,street,Chemin du Hameau Néel 14430 Cresseveuille,14198_0050,G,CHEMIN DU HAMEAU NEEL,
452282817,00017,45228281700017,O,2004-02-03,NN,,,2023-07-29T03:41:21,true,4,,,,CHE,LE HAMEAU NEEL,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2023-06-06,F,,,,,68.20A,NAFRev2,N,0.018702,49.244875,0.74,street,Chemin du Hameau Néel 14430 Cresseveuille,14198_0050,G,CHEMIN DU HAMEAU NEEL,
452474380,00048,45247438000048,P,2017-02-01,,,,2023-11-12T20:01:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CRESSEVEUILLE,,[ND],14198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,O,,,0,,,,,,
452768500,00020,45276850000020,O,2018-02-15,,,,2018-07-30T15:22:55,true,1,,1,,CHE,DES LONGS SILLONS,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,94.99Z,NAFRev2,N,0.0269,49.229189,0.86,housenumber,1 Chemin des Longs Sillons 14430 Cresseveuille,14198_0075_00001,G,1 CHEMIN DES LONGS SILLONS,
477972517,00015,47797251700015,O,2004-06-01,NN,,,2017-05-04T03:16:45,false,4,,,,,LA FORGE MOISY,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,O,-0.009312,49.24496,0.92,street,Route de la Forge Moisy 14430 Cresseveuille,14198_0ff881,G,ROUTE DE LA FORGE MOISY,
479422339,00016,47942233900016,O,2004-10-18,NN,,,2021-10-27T08:14:31,true,7,,,,RTE,DE L EGLISE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,59.12Z,NAFRev2,N,0.025897,49.233633,0.83,street,Route de l'Église 14430 Cresseveuille,14198_0040,G,ROUTE DE L EGLISE,
480475532,00010,48047553200010,O,2005-02-01,,,,2006-11-25T19:45:49,true,2,,,,LD,LA FORGE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.1A,NAFRev1,N,-0.009312,49.24496,0.91,street,Route de la Forge Moisy 14430 Cresseveuille,14198_0ff881,G,ROUTE DE LA FORGE MOISY,
480599059,00015,48059905900015,O,2004-11-13,NN,,,2008-01-05T00:11:40,true,3,,,,CHE,DES LONGS SILLONS,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.027473,49.228442,0.85,street,Chemin des Longs Sillons 14430 Cresseveuille,14198_0075,G,CHEMIN DES LONGS SILLONS,
481771517,00028,48177151700028,O,2007-06-21,,,,2008-01-05T00:34:55,true,2,,,,LD,LA PASSERELLE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.016844,49.236608,0.43,street,Route de la Mairie 14430 Cresseveuille,14198_0080,G,ROUTE DE LA MAIRIE,
482976735,00019,48297673500019,O,2005-07-01,,,4312BA,2015-03-17T01:24:52,true,2,,,,,LE MANOIR,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.000357,49.245832,0.73,street,Impasse du Manoir 14430 Cresseveuille,14198_0085,G,IMPASSE DU MANOIR,
484187661,00026,48418766100026,O,2005-10-26,NN,,,2009-06-27T12:23:23,false,3,,,,CHE,DE CAUDEMUCHE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,45.2A,NAFRev1,O,0.001571,49.235558,0.88,street,Chemin de Caudemuche 14430 Cresseveuille,14198_0030,G,CHEMIN DE CAUDEMUCHE,
487533234,00109,48753323400109,O,2019-09-15,,,8121ZZ,2021-02-23T13:51:30,true,1,LA FORGE MOISY,1,,RTE,DEPARTEMENTALE 675,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2019-09-15,A,CHARLES MULTISERVICES,,,CHARLES,81.21Z,NAFRev2,N,-0.009312,49.24496,0.49,street,Route de la Forge Moisy 14430 Cresseveuille,14198_0ff881,D,ROUTE DE LA FORGE MOISY,
491677902,00018,49167790200018,O,2006-08-30,,,,2008-10-15T20:24:41,true,3,,,,,LE CHAMP DE L'ECU,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,47.81Z,NAFRev2,N,0.025897,49.233633,0.42,street,Route de l'Église 14430 Cresseveuille,14198_0040,G,ROUTE DE L EGLISE,
499689693,00012,49968969300012,O,2007-07-01,NN,,,2017-05-04T07:23:39,true,3,,,,,LE HAUT HERBAGE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
499689693,00020,49968969300020,O,2011-04-20,,,,2021-02-23T14:08:29,false,1,,,,LD,LE HAUT HERBAGE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
499703445,00027,49970344500027,O,2022-12-17,,,,2023-01-17T03:34:59,true,1,,406,,CHE,DE L'EGLISE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2022-12-17,A,,,,,68.20B,NAFRev2,N,0.025897,49.233633,0.62,street,Route de l'Église 14430 Cresseveuille,14198_0040,G,ROUTE DE L EGLISE,
501150569,00017,50115056900017,O,2007-09-21,,,,2009-10-07T08:29:48,true,3,PIECE DU FOUR CD 276,,,,,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
502095672,00015,50209567200015,O,2008-01-28,,,,2014-07-10T01:08:56,true,2,,,,CHE,DES LONGS SILLONS,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.33Z,NAFRev2,N,0.027473,49.228442,0.85,street,Chemin des Longs Sillons 14430 Cresseveuille,14198_0075,G,CHEMIN DES LONGS SILLONS,
502458169,00013,50245816900013,O,2007-02-01,NN,,,2015-05-14T04:25:35,true,2,,,,CHE,DE L'EGLISE,14430,CRESSEVEUILLE,,,14198,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,81.30Z,NAFRev2,N,0.025897,49.233633,0.76,street,Route de l'Église 14430 Cresseveuille,14198_0040,G,ROUTE DE L EGLISE,