id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212627,2021-01-15,000001,Vente,20000,5678,,CHL DE L'ILAZ,A275,73150,73304,Val-d'Isère,73,,,73304000AC0074,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.975563,45.452308
2021-1212741,2021-01-22,000001,Vente,3950000,5125,,RES LE SOLAISE PLEIN SUD,A471,73150,73304,Val-d'Isère,73,,,73304000AD0210,,,72,,73,,,,,,,,2,3,Dépendance,,0,,,,,,6.978384,45.448896
2021-1212741,2021-01-22,000001,Vente,3950000,5125,,RES LE SOLAISE PLEIN SUD,A471,73150,73304,Val-d'Isère,73,,,73304000AD0210,,,4,165.85,,,,,,,,,1,2,Appartement,98,4,,,,,,6.978384,45.448896
2021-1212741,2021-01-22,000001,Vente,3950000,5125,,RES LE SOLAISE PLEIN SUD,A471,73150,73304,Val-d'Isère,73,,,73304000AD0210,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.978384,45.448896
2021-1212741,2021-01-22,000001,Vente,3950000,5125,,RES LE SOLAISE PLEIN SUD,A471,73150,73304,Val-d'Isère,73,,,73304000AD0210,,,72,,73,,,,,,,,2,3,Dépendance,,0,,,,,,6.978384,45.448896
2021-1213021,2021-01-08,000001,Vente,1310000,5664,,RES LES CENTAUREES DU PRAZ,A079,73150,73304,Val-d'Isère,73,,,73304000AI0058,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.976596,45.440151
2021-1213021,2021-01-08,000001,Vente,1310000,5664,,RES LES CENTAUREES DU PRAZ,A079,73150,73304,Val-d'Isère,73,,,73304000AI0058,,,139,,155,73.01,,,,,,,2,2,Appartement,74,4,,,,,,6.976596,45.440151
2021-1213198,2021-01-05,000001,Vente,6140,5044,B,IMM LES HAUTS DU ROGONEY,A254,73150,73304,Val-d'Isère,73,,,73304000AE0107,,,267,,,,,,,,,,1,2,Appartement,22,2,,,,,,6.983367,45.445994
2021-1213343,2021-02-05,000001,Vente,241000,5044,B,IMM LES HAUTS DU ROGONEY,A254,73150,73304,Val-d'Isère,73,,,73304000AE0107,,,168,,196,,208,,,,,,3,2,Appartement,22,2,,,,,,6.983367,45.445994
2021-1213356,2021-01-21,000001,Vente,5250000,,,LE CHANTEL,B036,73150,73304,Val-d'Isère,73,,,73304000AH0142,,,,,,,,,,,,,0,,,,,S,sols,,,298,6.975921,45.445435
2021-1213356,2021-01-21,000001,Vente,5250000,5297,,LE CHANTEL,B036,73150,73304,Val-d'Isère,73,,,73304000AH0143,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,399,6.975856,45.445524
2021-1213483,2021-02-04,000001,Vente,1350000,5044,,IMM DU VAL,A500,73150,73304,Val-d'Isère,73,,,73304000AE0103,,,17,70.16,,,,,,,,,1,1,Maison,35,1,,,,,,6.984332,45.445419
2021-1213603,2021-01-11,000001,Vente,10000,5857,,LE CYGNASKI,A181,73150,73304,Val-d'Isère,73,,,73304000AC0165,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1213726,2021-02-11,000001,Vente,3184000,,,VAL D ISERE,B211,73150,73304,Val-d'Isère,73,,,73304000AD0149,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.982654,45.447669
2021-1213726,2021-02-11,000001,Vente,3184000,,,VAL D ISERE,B211,73150,73304,Val-d'Isère,73,,,73304000AD0149,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.982654,45.447669
2021-1213726,2021-02-11,000001,Vente,3184000,,,VAL D ISERE,B211,73150,73304,Val-d'Isère,73,,,73304000AD0149,,,29,140.8,,,,,,,,,1,2,Appartement,140,4,,,,,,6.982654,45.447669
2021-1213726,2021-02-11,000001,Vente,3184000,,,VAL D ISERE,B211,73150,73304,Val-d'Isère,73,,,73304000AD0149,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.982654,45.447669
2021-1213791,2021-01-20,000001,Vente,475000,5203,A,IMM LE CRET 2,A160,73150,73304,Val-d'Isère,73,,,73304000AC0271,,,213,,253,,293,,,,,,3,3,Dépendance,,0,,,,,,6.971832,45.454898
2021-1213791,2021-01-20,000001,Vente,475000,5203,A,IMM LE CRET 2,A160,73150,73304,Val-d'Isère,73,,,73304000AC0271,,,213,,253,,293,,,,,,3,2,Appartement,41,2,,,,,,6.971832,45.454898
2021-1213791,2021-01-20,000001,Vente,475000,5203,A,IMM LE CRET 2,A160,73150,73304,Val-d'Isère,73,,,73304000AC0271,,,213,,253,,293,,,,,,3,3,Dépendance,,0,,,,,,6.971832,45.454898
2021-1214257,2021-02-19,000001,Vente,3450000,5756,,LE CLOS,B045,73150,73304,Val-d'Isère,73,,,73304000AC0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,6.971295,45.454423
2021-1214257,2021-02-19,000001,Vente,3450000,5756,,LE CLOS,B045,73150,73304,Val-d'Isère,73,,,73304000AC0314,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,343,6.971295,45.454423
2021-1214257,2021-02-19,000001,Vente,3450000,5756,,LE CLOS,B045,73150,73304,Val-d'Isère,73,,,73304000AC0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,343,6.971295,45.454423
2021-1214257,2021-02-19,000001,Vente,3450000,5756,,LE CLOS,B045,73150,73304,Val-d'Isère,73,,,73304000AC0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,6.971295,45.454423
2021-1214257,2021-02-19,000001,Vente,3450000,,,LE CLOS,B045,73150,73304,Val-d'Isère,73,,,73304000AC0315,,,,,,,,,,,,,0,,,,,P,prés,,,39,6.971191,45.45429
2021-1214257,2021-02-19,000001,Vente,3450000,,,LE CLOS,B045,73150,73304,Val-d'Isère,73,,,73304000AC0317,,,,,,,,,,,,,0,,,,,P,prés,,,350,6.971523,45.454195
2021-1214263,2021-02-09,000001,Vente,450000,5139,,RES LE FANAL,A209,73150,73304,Val-d'Isère,73,,,73304000AD0202,,,4,9.19,,,,,,,,,1,3,Dépendance,,0,,,,,,6.978626,45.44821
2021-1214263,2021-02-09,000001,Vente,450000,5139,,RES LE FANAL,A209,73150,73304,Val-d'Isère,73,,,73304000AD0202,,,5,19.1,,,,,,,,,1,3,Dépendance,,0,,,,,,6.978626,45.44821
2021-1214263,2021-02-09,000001,Vente,450000,5139,,RES LE FANAL,A209,73150,73304,Val-d'Isère,73,,,73304000AD0202,,,1,14.55,,,,,,,,,1,3,Dépendance,,0,,,,,,6.978626,45.44821
2021-1214313,2021-01-12,000001,Vente,156700,5223,A,IMM LE BELLE COTE,A040,73150,73304,Val-d'Isère,73,,,73304000AB0082,,,176,21.21,365,,,,,,,,2,2,Appartement,22,1,,,,,,6.963705,45.461892
2021-1214313,2021-01-12,000001,Vente,156700,5223,A,IMM LE BELLE COTE,A040,73150,73304,Val-d'Isère,73,,,73304000AB0082,,,465,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.963705,45.461892
2021-1214494,2021-02-10,000001,Vente,372150,5448,,IMM LES HAMEAUX DE VAL D I,A255,73150,73304,Val-d'Isère,73,,,73304000AE0076,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.987128,45.447005
2021-1214494,2021-02-10,000001,Vente,372150,5448,,IMM LES HAMEAUX DE VAL D I,A255,73150,73304,Val-d'Isère,73,,,73304000AE0076,,,1284,,193,39.81,82,,,,,,3,2,Appartement,36,2,,,,,,6.987128,45.447005
2021-1214494,2021-02-10,000001,Vente,372150,5448,,IMM LES HAMEAUX DE VAL D I,A255,73150,73304,Val-d'Isère,73,,,73304000AE0076,,,1284,,193,39.81,82,,,,,,3,3,Dépendance,,0,,,,,,6.987128,45.447005
2021-1214564,2021-02-08,000001,Vente,70000,5439,,IMM ST CHARLES,A435,73150,73304,Val-d'Isère,73,,,73304000AD0264,,,115,,153,,37,,,,,,3,2,Appartement,20,1,,,,,,6.97638,45.448508
2021-1214564,2021-02-08,000001,Vente,70000,5439,,IMM ST CHARLES,A435,73150,73304,Val-d'Isère,73,,,73304000AD0264,,,115,,153,,37,,,,,,3,3,Dépendance,,0,,,,,,6.97638,45.448508
2021-1214564,2021-02-08,000001,Vente,70000,5439,,IMM ST CHARLES,A435,73150,73304,Val-d'Isère,73,,,73304000AD0264,,,115,,153,,37,,,,,,3,3,Dépendance,,0,,,,,,6.97638,45.448508
2021-1214564,2021-02-08,000001,Vente,70000,5439,,IMM ST CHARLES,A435,73150,73304,Val-d'Isère,73,,,73304000AD0264,,,115,,153,,37,,,,,,3,3,Dépendance,,0,,,,,,6.97638,45.448508
2021-1214566,2021-02-08,000001,Vente,549210,5003,A,LE FORNET,B077,73150,73304,Val-d'Isère,73,,,733040000C0717,,,1,,,,,,,,,,1,2,Appartement,83,4,,,,,,7.010714,45.448853
2021-1214664,2021-02-16,000001,Vente,20000,5664,,RES LES CENTAUREES DU PRAZ,A079,73150,73304,Val-d'Isère,73,,,73304000AI0058,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.976596,45.440151
2021-1214665,2021-02-16,000002,Vente,1045000,5633,,LE PRAZ DE LA LEGETTAZ II,A381,73150,73304,Val-d'Isère,73,,,73304000AI0058,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.976596,45.440151
2021-1214665,2021-02-16,000002,Vente,1045000,5633,,LE PRAZ DE LA LEGETTAZ II,A381,73150,73304,Val-d'Isère,73,,,73304000AI0058,,,37,,44,49.67,,,,,,,2,2,Appartement,50,3,,,,,,6.976596,45.440151
2021-1214741,2021-03-08,000001,Vente,195000,6511,,LES JARDINS DE VAL,A266,73150,73304,Val-d'Isère,73,,,73304000AC0276,,,105,22.3,,,,,,,,,1,2,Appartement,22,2,,,,,,6.973502,45.450523
2021-1214761,2021-03-04,000001,Echange,125000,5223,A,IMM LE BELLE COTE,A040,73150,73304,Val-d'Isère,73,,,73304000AB0082,,,124,21.34,312,,,,,,,,2,2,Appartement,22,1,,,,,,6.963705,45.461892
2021-1214920,2021-03-09,000001,Vente,172000,5264,,RES HAMEAUX DES VERDETS,A044,73150,73304,Val-d'Isère,73,,,73304000AC0462,,,122,22.7,48,,,,,,,,2,2,Appartement,22,2,,,,,,6.974004,45.450176
2021-1215028,2021-02-23,000001,Vente,475000,5175,A,RES LE DOME,A061,73150,73304,Val-d'Isère,73,,,73304000AD0014,,,50,33.6,,,,,,,,,1,2,Appartement,38,2,,,,,,6.978705,45.44986
2021-1215163,2021-03-10,000001,Vente,1094520,6000,,RES ROND POINT DES PISTES III,A429,73150,73304,Val-d'Isère,73,,,73304000AH0114,,,28,66.02,60,,,,,,,,2,2,Appartement,28,2,,,,,,6.976271,45.444673
2021-1215163,2021-03-10,000001,Vente,1094520,6000,,RES ROND POINT DES PISTES III,A429,73150,73304,Val-d'Isère,73,,,73304000AH0114,,,28,66.02,60,,,,,,,,2,3,Dépendance,,0,,,,,,6.976271,45.444673
2021-1215163,2021-03-10,000001,Vente,1094520,6000,,RES ROND POINT DES PISTES III,A429,73150,73304,Val-d'Isère,73,,,73304000AH0114,,,32,66.02,64,,,,,,,,2,2,Appartement,57,1,,,,,,6.976271,45.444673
2021-1215163,2021-03-10,000001,Vente,1094520,6000,,RES ROND POINT DES PISTES III,A429,73150,73304,Val-d'Isère,73,,,73304000AH0114,,,32,66.02,64,,,,,,,,2,3,Dépendance,,0,,,,,,6.976271,45.444673
2021-1215167,2021-03-03,000001,Vente,320000,5175,A,RES LE DOME,A061,73150,73304,Val-d'Isère,73,,,73304000AD0014,,,47,,,,,,,,,,1,2,Appartement,27,1,,,,,,6.978705,45.44986
2021-1215167,2021-03-03,000001,Vente,320000,5175,A,RES LE DOME,A061,73150,73304,Val-d'Isère,73,,,73304000AD0014,,,48,,,,,,,,,,1,2,Appartement,27,1,,,,,,6.978705,45.44986
2021-1215587,2021-03-09,000001,Vente,5900,5819,,RES L'AQUILA,A045,73150,73304,Val-d'Isère,73,,,73304000AH0103,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.9775,45.445117
2021-1215588,2021-03-09,000002,Vente,1900260.9,5819,,RES L'AQUILA,A045,73150,73304,Val-d'Isère,73,,,73304000AH0103,,,26,,,,,,,,,,1,2,Appartement,86,4,,,,,,6.9775,45.445117
2021-1215759,2021-03-02,000001,Vente,715000,5120,,RES LES CROCUS,A531,73150,73304,Val-d'Isère,73,,,73304000AD0387,,,11,,32,,63,,,,,,3,2,Appartement,47,2,,,,,,6.979183,45.449612
2021-1216178,2021-03-02,000001,Vente,3000000,5066,,RES VAL D'ISERE VILLAGE,A582,73150,73304,Val-d'Isère,73,,,73304000AD0378,,,1,,50,126.27,,,,,,,2,3,Dépendance,,0,,,,,,6.979992,45.447777
2021-1216178,2021-03-02,000001,Vente,3000000,5066,,RES VAL D'ISERE VILLAGE,A582,73150,73304,Val-d'Isère,73,,,73304000AD0378,,,1,,50,126.27,,,,,,,2,2,Appartement,126,4,,,,,,6.979992,45.447777
2021-1216253,2021-03-15,000001,Vente,77790,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,489,25.93,511,,,,,,,,2,2,Appartement,18,1,,,,,,6.974657,45.452884
2021-1216253,2021-03-15,000001,Vente,77790,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,489,25.93,511,,,,,,,,2,3,Dépendance,,0,,,,,,6.974657,45.452884
2021-1216361,2021-03-25,000001,Vente,28500,6511,,LES JARDINS DE VAL,A266,73150,73304,Val-d'Isère,73,,,73304000AC0276,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973502,45.450523
2021-1216366,2021-03-12,000001,Vente,28000,2,,IMM PIERRA MENTA,A364,73150,73304,Val-d'Isère,73,,,73304000AC0050,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.97271,45.453819
2021-1216437,2021-04-06,000001,Vente,1490000,5181,,IMM L ISERAN 2000,A300,73150,73304,Val-d'Isère,73,,,73304000AC0098,,,116,82.31,152,,223,,,,,,3,3,Dépendance,,0,,,,,,6.977024,45.451776
2021-1216437,2021-04-06,000001,Vente,1490000,5181,,IMM L ISERAN 2000,A300,73150,73304,Val-d'Isère,73,,,73304000AC0098,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.977024,45.451776
2021-1216437,2021-04-06,000001,Vente,1490000,5181,,IMM L ISERAN 2000,A300,73150,73304,Val-d'Isère,73,,,73304000AC0098,,,116,82.31,152,,223,,,,,,3,2,Appartement,82,4,,,,,,6.977024,45.451776
2021-1216437,2021-04-06,000001,Vente,1490000,5181,,IMM L ISERAN 2000,A300,73150,73304,Val-d'Isère,73,,,73304000AC0098,,,116,82.31,152,,223,,,,,,3,3,Dépendance,,0,,,,,,6.977024,45.451776
2021-1216454,2021-03-18,000001,Vente,906250,,,LE JOSERAY,B117,73150,73304,Val-d'Isère,73,,,73304000AI0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,6.974549,45.443296
2021-1216454,2021-03-18,000001,Vente,906250,5311,,LE JOSERAY,B117,73150,73304,Val-d'Isère,73,,,73304000AI0114,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,423,6.974505,45.443671
2021-1216454,2021-03-18,000001,Vente,906250,,,LE JOSERAY,B117,73150,73304,Val-d'Isère,73,,,73304000AI0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,6.97471,45.443196
2021-1216454,2021-03-18,000001,Vente,906250,,,LE JOSERAY,B117,73150,73304,Val-d'Isère,73,,,73304000AI0169,,,,,,,,,,,,,0,,,,,J,jardins,,,291,6.974635,45.443277
2021-1216702,2021-03-29,000001,Vente,1095000,5134,,LES LECHES,B121,73150,73304,Val-d'Isère,73,,,73304000AD0203,,,4,,,,,,,,,,1,2,Appartement,45,3,,,,,,6.978791,45.44843
2021-1216704,2021-03-26,000001,Vente,85000,5223,A,IMM LE BELLE COTE,A040,73150,73304,Val-d'Isère,73,,,73304000AB0082,,,235,,,,,,,,,,1,2,Appartement,14,1,,,,,,6.963705,45.461892
2021-1216710,2021-03-30,000001,Vente,1377500,6006,,RES LE ST JACQUES,A436,73150,73304,Val-d'Isère,73,,,73304000AC0061,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.974038,45.453666
2021-1216710,2021-03-30,000001,Vente,1377500,,,LE CLOS,B045,73150,73304,Val-d'Isère,73,,,73304000AC0215,,,3,85.05,,,,,,,,,1,2,Appartement,85,5,,,,,,6.972124,45.453342
2021-1216712,2021-03-26,000001,Vente,40000,5243,A,IMM L'ADONIS,A009,73150,73304,Val-d'Isère,73,,,73304000AC0166,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1216829,2021-03-31,000001,Vente,25000,5449,,LA DAILLE,B062,73150,73304,Val-d'Isère,73,,,733040000A1163,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.962664,45.463314
2021-1217074,2021-04-09,000001,Vente,102000,5039,A,IMM LES SOLAIRES,A468,73150,73304,Val-d'Isère,73,,,73304000AE0089,,,40,,,,,,,,,,1,2,Appartement,18,1,,,,,,6.985171,45.446547
2021-1217074,2021-04-09,000001,Vente,102000,5039,A,IMM LES SOLAIRES,A468,73150,73304,Val-d'Isère,73,,,73304000AE0089,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.985171,45.446547
2021-1217077,2021-04-01,000001,Vente,24000,5179,A,IMM LE VALSNOW BELLEVARDE,A530,73150,73304,Val-d'Isère,73,,,73304000AD0003,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.977449,45.45077
2021-1217351,2021-04-20,000001,Vente,140000,5266,,RES LES VERDETS,A563,73150,73304,Val-d'Isère,73,,,73304000AD0275,,,36,,75,,,,,,,,2,3,Dépendance,,0,,,,,,6.974949,45.450156
2021-1217351,2021-04-20,000001,Vente,140000,5266,,RES LES VERDETS,A563,73150,73304,Val-d'Isère,73,,,73304000AD0275,,,36,,75,,,,,,,,2,2,Appartement,21,2,,,,,,6.974949,45.450156
2021-1217375,2021-04-13,000001,Vente,520000,5134,,LES LECHES,B121,73150,73304,Val-d'Isère,73,,,73304000AD0203,,,6,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.978791,45.44843
2021-1217375,2021-04-13,000001,Vente,520000,5134,,LES LECHES,B121,73150,73304,Val-d'Isère,73,,,73304000AD0203,,,5,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.978791,45.44843
2021-1217505,2021-04-21,000001,Vente,29500,5039,A,IMM LES SOLAIRES,A468,73150,73304,Val-d'Isère,73,,,73304000AE0089,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.985171,45.446547
2021-1217647,2021-05-03,000001,Vente,427000,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,326,,473,40.24,,,,,,,2,2,Appartement,27,1,,,,,,6.974657,45.452884
2021-1217647,2021-05-03,000001,Vente,427000,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,597,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.974657,45.452884
2021-1217656,2021-04-30,000001,Vente,245000,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,591,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.974657,45.452884
2021-1217656,2021-04-30,000001,Vente,245000,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,354,,488,,,,,,,,2,3,Dépendance,,0,,,,,,6.974657,45.452884
2021-1217656,2021-04-30,000001,Vente,245000,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,354,,488,,,,,,,,2,2,Appartement,18,1,,,,,,6.974657,45.452884
2021-1217665,2021-04-27,000001,Vente,205000,5179,A,IMM LE VALSNOW BELLEVARDE,A530,73150,73304,Val-d'Isère,73,,,73304000AD0003,,,123,,18,,71,,,,,,3,2,Appartement,26,1,,,,,,6.977449,45.45077
2021-1217665,2021-04-27,000001,Vente,205000,5179,A,IMM LE VALSNOW BELLEVARDE,A530,73150,73304,Val-d'Isère,73,,,73304000AD0003,,,123,,18,,71,,,,,,3,3,Dépendance,,0,,,,,,6.977449,45.45077
2021-1217665,2021-04-27,000001,Vente,205000,5179,A,IMM LE VALSNOW BELLEVARDE,A530,73150,73304,Val-d'Isère,73,,,73304000AD0003,,,123,,18,,71,,,,,,3,3,Dépendance,,0,,,,,,6.977449,45.45077
2021-1217665,2021-04-27,000001,Vente,205000,5179,A,IMM LE VALSNOW BELLEVARDE,A530,73150,73304,Val-d'Isère,73,,,73304000AD0003,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.977449,45.45077
2021-1217782,2021-04-20,000002,Vente,768000,,,LA GRANGE,B112,73150,73304,Val-d'Isère,73,,,733040000B2789,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,289,6.972043,45.455882
2021-1217790,2021-05-07,000001,Vente,135000,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,235,,295,,,,,,,,2,2,Appartement,30,2,,,,,,6.974657,45.452884
2021-1217929,2021-04-16,000001,Vente,124350,5223,C,IMM LE VILLARET,A580,73150,73304,Val-d'Isère,73,,,73304000AB0089,,,465,,,,,,,,,,1,2,Appartement,14,1,,,,,,6.962861,45.462569
2021-1217932,2021-04-28,000001,Vente,139560,5223,C,IMM LE VANOISE,A560,73150,73304,Val-d'Isère,73,,,73304000AB0089,,,880,21.16,,,,,,,,,1,3,Dépendance,,0,,,,,,6.962861,45.462569
2021-1217932,2021-04-28,000001,Vente,139560,5223,C,IMM LE VANOISE,A560,73150,73304,Val-d'Isère,73,,,73304000AB0089,,,880,21.16,,,,,,,,,1,2,Appartement,21,1,,,,,,6.962861,45.462569
2021-1217996,2021-04-24,000002,Vente,72000,,,LE JOSERAY,B117,73150,73304,Val-d'Isère,73,,,73304000AI0229,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.974563,45.443757
2021-1218189,2021-05-07,000001,Vente,172600,5266,,RES LES VERDETS,A563,73150,73304,Val-d'Isère,73,,,73304000AD0275,,,117,,128,,,,,,,,2,3,Dépendance,,0,,,,,,6.974949,45.450156
2021-1218189,2021-05-07,000001,Vente,172600,5266,,RES LES VERDETS,A563,73150,73304,Val-d'Isère,73,,,73304000AD0275,,,117,,128,,,,,,,,2,2,Appartement,21,1,,,,,,6.974949,45.450156
2021-1218249,2021-05-11,000001,Vente,157070,5266,A,RES LES VERDETS II,A564,73150,73304,Val-d'Isère,73,,,73304000AD0280,,,26,,68,18.84,,,,,,,2,3,Dépendance,,0,,,,,,6.975377,45.45054
2021-1218249,2021-05-11,000001,Vente,157070,5266,A,RES LES VERDETS II,A564,73150,73304,Val-d'Isère,73,,,73304000AD0280,,,26,,68,18.84,,,,,,,2,2,Appartement,18,1,,,,,,6.975377,45.45054
2021-1218297,2021-05-05,000001,Vente,500000,5180,,IMM LES CIMES,A080,73150,73304,Val-d'Isère,73,,,73304000AC0101,,,189,38.9,260,,,,,,,,2,2,Appartement,41,2,,,,,,6.977057,45.45104
2021-1218334,2021-05-18,000001,Vente,210000,5285,,IMM LA BALME,A020,73150,73304,Val-d'Isère,73,,,73304000AD0274,,,21,,68,,69,23.51,,,,,3,3,Dépendance,,0,,,,,,6.975179,45.449043
2021-1218334,2021-05-18,000001,Vente,210000,5285,,IMM LA BALME,A020,73150,73304,Val-d'Isère,73,,,73304000AD0274,,,21,,68,,69,23.51,,,,,3,2,Appartement,29,2,,,,,,6.975179,45.449043
2021-1218349,2021-04-29,000001,Vente,406000,5234,A,RES CHANTELOUVE,A058,73150,73304,Val-d'Isère,73,,,73304000AC0123,,,75,,,,,,,,,,1,2,Appartement,36,2,,,,,,6.973935,45.451668
2021-1218738,2021-05-12,000001,Vente,240000,5223,C,IMM LE VANOISE,A560,73150,73304,Val-d'Isère,73,,,73304000AB0089,,,822,,906,31.31,,,,,,,2,2,Appartement,33,2,,,,,,6.962861,45.462569
2021-1218738,2021-05-12,000001,Vente,240000,5223,C,IMM LE VANOISE,A560,73150,73304,Val-d'Isère,73,,,73304000AB0089,,,822,,906,31.31,,,,,,,2,3,Dépendance,,0,,,,,,6.962861,45.462569
2021-1218738,2021-05-12,000001,Vente,240000,5223,C,IMM LE VANOISE,A560,73150,73304,Val-d'Isère,73,,,73304000AB0089,,,822,,906,31.31,,,,,,,2,3,Dépendance,,0,,,,,,6.962861,45.462569
2021-1218852,2021-05-10,000001,Vente,282000,5223,C,IMM LE VANOISE,A560,73150,73304,Val-d'Isère,73,,,73304000AB0089,,,289,31.63,,,,,,,,,1,3,Dépendance,,0,,,,,,6.962861,45.462569
2021-1218852,2021-05-10,000001,Vente,282000,5223,C,IMM LE VANOISE,A560,73150,73304,Val-d'Isère,73,,,73304000AB0089,,,289,31.63,,,,,,,,,1,2,Appartement,31,1,,,,,,6.962861,45.462569
2021-1218971,2021-06-01,000001,Vente,130000,5044,,IMM DU VAL,A500,73150,73304,Val-d'Isère,73,,,73304000AE0103,,,2,,,,,,,,,,1,2,Appartement,52,1,,,,,,6.984332,45.445419
2021-1219087,2021-06-01,000001,Vente,997500,5606,,RES LES CRISTALLINES,A085,73150,73304,Val-d'Isère,73,,,73304000AC0049,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973326,45.453909
2021-1219087,2021-06-01,000001,Vente,997500,5606,,RES LES CRISTALLINES,A085,73150,73304,Val-d'Isère,73,,,73304000AC0049,,,55,,62,74.2,,,,,,,2,2,Appartement,79,4,,,,,,6.973326,45.453909
2021-1219087,2021-06-01,000001,Vente,997500,5606,,RES LES CRISTALLINES,A085,73150,73304,Val-d'Isère,73,,,73304000AC0049,,,55,,62,74.2,,,,,,,2,3,Dépendance,,0,,,,,,6.973326,45.453909
2021-1219247,2021-05-31,000001,Vente,150000,5264,,RES HAMEAUX DES VERDETS,A044,73150,73304,Val-d'Isère,73,,,73304000AC0462,,,155,23.06,81,,,,,,,,2,2,Appartement,28,2,,,,,,6.974004,45.450176
2021-1219247,2021-05-31,000001,Vente,150000,5264,,RES HAMEAUX DES VERDETS,A044,73150,73304,Val-d'Isère,73,,,73304000AC0462,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.974004,45.450176
2021-1219254,2021-06-15,000001,Vente,47500,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,603,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.974657,45.452884
2021-1219260,2021-06-11,000001,Vente,30000,6003,,RES LES OREADES,A345,73150,73304,Val-d'Isère,73,,,73304000AC0277,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973834,45.451936
2021-1219261,2021-06-11,000002,Vente,650000,6003,,RES LES OREADES,A345,73150,73304,Val-d'Isère,73,,,73304000AC0277,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973834,45.451936
2021-1219261,2021-06-11,000002,Vente,650000,6003,,RES LES OREADES,A345,73150,73304,Val-d'Isère,73,,,73304000AC0277,,,49,,,,,,,,,,1,2,Appartement,60,2,,,,,,6.973834,45.451936
2021-1219274,2021-06-02,000001,Vente,835000,5203,,IMM LE CRET 1,A140,73150,73304,Val-d'Isère,73,,,73304000AC0271,,,116,59.18,,,,,,,,,1,2,Appartement,65,3,,,,,,6.971832,45.454898
2021-1219565,2021-05-28,000001,Vente,1570000,2,,IMM PIERRA MENTA,A364,73150,73304,Val-d'Isère,73,,,73304000AC0050,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.97271,45.453819
2021-1219565,2021-05-28,000001,Vente,1570000,2,,IMM PIERRA MENTA,A364,73150,73304,Val-d'Isère,73,,,73304000AC0050,,,35,,45,,,,,,,,2,2,Appartement,84,4,,,,,,6.97271,45.453819
2021-1219565,2021-05-28,000001,Vente,1570000,2,,IMM PIERRA MENTA,A364,73150,73304,Val-d'Isère,73,,,73304000AC0050,,,35,,45,,,,,,,,2,3,Dépendance,,0,,,,,,6.97271,45.453819
2021-1219565,2021-05-28,000001,Vente,1570000,2,,IMM PIERRA MENTA,A364,73150,73304,Val-d'Isère,73,,,73304000AC0050,,,35,,45,,,,,,,,2,3,Dépendance,,0,,,,,,6.97271,45.453819
2021-1219641,2021-06-01,000001,Vente,145000,5203,,IMM LE CRET 1,A140,73150,73304,Val-d'Isère,73,,,73304000AC0271,,,61,,,,,,,,,,1,2,Appartement,22,1,,,,,,6.971832,45.454898
2021-1219781,2021-06-09,000001,Vente,6200000,5641,,LA LEGETTAZ,B123,73150,73304,Val-d'Isère,73,,,73304000AI0147,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,580,6.977852,45.441122
2021-1219819,2021-06-16,000001,Vente,235000,5181,,IMM L ISERAN 2000,A300,73150,73304,Val-d'Isère,73,,,73304000AC0098,,,229,21.25,271,,313,,,,,,3,3,Dépendance,,0,,,,,,6.977024,45.451776
2021-1219819,2021-06-16,000001,Vente,235000,5181,,IMM L ISERAN 2000,A300,73150,73304,Val-d'Isère,73,,,73304000AC0098,,,229,21.25,271,,313,,,,,,3,3,Dépendance,,0,,,,,,6.977024,45.451776
2021-1219819,2021-06-16,000001,Vente,235000,5181,,IMM L ISERAN 2000,A300,73150,73304,Val-d'Isère,73,,,73304000AC0098,,,229,21.25,271,,313,,,,,,3,2,Appartement,23,1,,,,,,6.977024,45.451776
2021-1219896,2021-05-28,000002,Echange,158,,,PLAN DE LA TAVERNE,B142,73150,73304,Val-d'Isère,73,,,73304000AD0118,,,,,,,,,,,,,0,,,,,S,sols,,,34,,