id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318620,2019-01-14,000001,Vente,156000,1,,RUE JEANNE DE GAIN,0105,87520,87110,Oradour-sur-Glane,87,,,87110000AT0452,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,833,1.026814,45.936064
2019-1318621,2019-01-04,000001,Vente,8000,,,RUE DE LA TUILERIE,0178,87520,87110,Oradour-sur-Glane,87,,,87110000AL0219,,,,,,,,,,,,,0,,,,,T,terres,,,624,1.060448,45.939233
2019-1318623,2019-01-10,000001,Vente,135600,8,,RUE DE LA CARRIERE,0020,87520,87110,Oradour-sur-Glane,87,,,87110000AW0166,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,808,1.031308,45.92915
2019-1318890,2019-01-18,000001,Vente,90000,5696,B,LA CROIX DE LA PLANCHE,B068,87520,87110,Oradour-sur-Glane,87,,,87110000BL0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,20470,0.993135,45.926337
2019-1318892,2019-01-24,000001,Vente,90000,5260,,RUE DU MOULIN,0127,87520,87110,Oradour-sur-Glane,87,,,87110000AL0184,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,290,1.062293,45.937169
2019-1318892,2019-01-24,000001,Vente,90000,5261,,RUE MONTE A REGRETS,0126,87520,87110,Oradour-sur-Glane,87,,,87110000AL0268,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,450,1.061972,45.937085
2019-1318892,2019-01-24,000001,Vente,90000,,,RTE DE PEYRILHAC,0147,87520,87110,Oradour-sur-Glane,87,,,87110000AL0269,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.061959,45.936989
2019-1318893,2019-01-28,000001,Vente,12000,,,DE LA MALAISE,B120,87520,87110,Oradour-sur-Glane,87,,,87110000BC0140,,,,,,,,,,,,,0,,,,,P,prés,,,18330,1.009562,45.904199
2019-1319018,2019-01-31,000001,Vente,113500,24,,RUE MICHEL DE LESCOURS,0125,87520,87110,Oradour-sur-Glane,87,,,87110000AT0441,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.024311,45.936294
2019-1319018,2019-01-31,000001,Vente,113500,24,,RUE MICHEL DE LESCOURS,0125,87520,87110,Oradour-sur-Glane,87,,,87110000AT0441,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,PARC,Parc,854,1.024311,45.936294
2019-1319284,2019-02-12,000001,Vente,500,,,RUE DU MOULIN,0127,87520,87110,Oradour-sur-Glane,87,,,87110000AL0499,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.061887,45.937835
2019-1319292,2019-02-12,000001,Vente,105580,5580,,LE BAS MONT GENIE,B003,87520,87110,Oradour-sur-Glane,87,,,87110000AB0100,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,80,1.010042,45.97216
2019-1319292,2019-02-12,000001,Vente,105580,,,LE BAS MONT GENIE,B003,87520,87110,Oradour-sur-Glane,87,,,87110000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.01018,45.972146
2019-1319292,2019-02-12,000001,Vente,105580,,,LE BAS MONT GENIE,B003,87520,87110,Oradour-sur-Glane,87,,,87110000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,1030,1.010225,45.971911
2019-1319292,2019-02-12,000001,Vente,105580,,,LE BAS MONT GENIE,B003,87520,87110,Oradour-sur-Glane,87,,,87110000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,334,1.010054,45.971694
2019-1319526,2019-02-25,000001,Vente,73000,,,LA CROIX DE LA PLANCHE,B068,87520,87110,Oradour-sur-Glane,87,,,87110000BK0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,738,0.986355,45.923181
2019-1319526,2019-02-25,000001,Vente,73000,,,LA CROIX DE LA PLANCHE,B068,87520,87110,Oradour-sur-Glane,87,,,87110000BK0171,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.986355,45.923181
2019-1319526,2019-02-25,000001,Vente,73000,5696,D,LA CROIX DE LA PLANCHE,B068,87520,87110,Oradour-sur-Glane,87,,,87110000BK0173,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,430,0.986755,45.9229
2019-1319526,2019-02-25,000001,Vente,73000,,,LES PRADES DU BOS,B156,87520,87110,Oradour-sur-Glane,87,,,87110000BL0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,478,0.985441,45.929547
2019-1319837,2019-02-28,000002,Vente,50,,,LE MERLE,B131,87520,87110,Oradour-sur-Glane,87,,,87110000BD0302,,,,,,,,,,,,,0,,,,,T,terres,,,183,1.014532,45.915217
2019-1319839,2019-02-28,000001,Vente,125000,45,,RUE DE LA LANDE,0110,87520,87110,Oradour-sur-Glane,87,,,87110000AS0001,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,629,1.029098,45.935886
2019-1320111,2019-03-07,000001,Vente,8500,,,LA VIGNE DE LA FAUVETTE,B208,87520,87110,Oradour-sur-Glane,87,,,87110000AD0040,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,25280,1.021133,45.958576
2019-1320118,2019-03-06,000001,Vente,280000,,,CHE DES BERLOTS,0015,87520,87110,Oradour-sur-Glane,87,,,87110000AL0482,,,,,,,,,,,,,0,,,,,T,terres,,,5875,1.065468,45.936271
2019-1320118,2019-03-06,000001,Vente,280000,5636,F,CHE DES BERLOTS,0015,87520,87110,Oradour-sur-Glane,87,,,87110000AL0494,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,500,1.065103,45.936813
2019-1320118,2019-03-06,000001,Vente,280000,5636,F,CHE DES BERLOTS,0015,87520,87110,Oradour-sur-Glane,87,,,87110000AL0494,,,,,,,,,,,,,0,1,Maison,175,6,AG,terrains d'agrément,PARC,Parc,3280,1.065103,45.936813
2019-1320210,2019-03-12,000001,Vente,177500,5421,V,LE PEYROU,B149,87520,87110,Oradour-sur-Glane,87,,,87110000AT0411,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,1.018146,45.931361
2019-1320210,2019-03-12,000001,Vente,177500,5421,V,LE PEYROU,B149,87520,87110,Oradour-sur-Glane,87,,,87110000AT0411,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,PARC,Parc,1300,1.018146,45.931361
2019-1320225,2019-03-19,000001,Vente,1664.6,,,LE MOULIN DES GRATTES,B137,87520,87110,Oradour-sur-Glane,87,,,87110000BK0459,,,,,,,,,,,,,0,,,,,S,sols,,,287,0.983227,45.921994
2019-1320231,2019-03-13,000001,Vente,132000,31,,AV DU 10 JUIN,0037,87520,87110,Oradour-sur-Glane,87,,,87110000AS0140,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,726,1.031265,45.931442
2019-1320598,2019-04-03,000001,Vente,90000,,,LES LAISES,B105,87520,87110,Oradour-sur-Glane,87,,,87110000BK0059,,,,,,,,,,,,,0,,,,,P,prés,,,5440,0.978513,45.922314
2019-1320598,2019-04-03,000001,Vente,90000,,,LE MOULIN DES GRATTES,B137,87520,87110,Oradour-sur-Glane,87,,,87110000BK0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,0.979023,45.921918
2019-1320598,2019-04-03,000001,Vente,90000,,,LE MOULIN DES GRATTES,B137,87520,87110,Oradour-sur-Glane,87,,,87110000BK0249,,,,,,,,,,,,,0,,,,,J,jardins,,,1603,0.978601,45.921674
2019-1320598,2019-04-03,000001,Vente,90000,5477,,LE MOULIN DES GRATTES,B137,87520,87110,Oradour-sur-Glane,87,,,87110000BK0250,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,520,0.979018,45.921494
2019-1320603,2019-04-09,000001,Vente,100,,,LES BORDES,B021,87520,87110,Oradour-sur-Glane,87,,,87110000AL0349,,,,,,,,,,,,,0,,,,,J,jardins,,,306,1.061045,45.935737
2019-1320852,2019-04-09,000001,Vente,50000,,,LES VERGNES,B200,87520,87110,Oradour-sur-Glane,87,,,87110000BD0178,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,33040,1.006602,45.912592
2019-1320852,2019-04-09,000001,Vente,50000,,,LES VERGNES,B200,87520,87110,Oradour-sur-Glane,87,,,87110000BD0179,,,,,,,,,,,,,0,,,,,B,bois,,,566,1.005755,45.911337
2019-1320852,2019-04-09,000001,Vente,50000,,,LES VERGNES,B200,87520,87110,Oradour-sur-Glane,87,,,87110000BD0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5094,1.005755,45.911337
2019-1320852,2019-04-09,000001,Vente,50000,,,L ECU,B077,87520,87110,Oradour-sur-Glane,87,,,87110000BD0181,,,,,,,,,,,,,0,,,,,T,terres,,,8800,,
2019-1320852,2019-04-09,000001,Vente,50000,,,L ECU,B077,87520,87110,Oradour-sur-Glane,87,,,87110000BD0183,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,13490,1.007232,45.91441
2019-1320852,2019-04-09,000001,Vente,50000,,,L ECU,B077,87520,87110,Oradour-sur-Glane,87,,,87110000BD0185,,,,,,,,,,,,,0,,,,,P,prés,,,17680,,
2019-1320852,2019-04-09,000001,Vente,50000,,,LES BATIS,B008,87520,87110,Oradour-sur-Glane,87,,,87110000BD0186,,,,,,,,,,,,,0,,,,,B,bois,,,3575,1.009381,45.917768
2019-1320852,2019-04-09,000001,Vente,50000,,,LES BATIS,B008,87520,87110,Oradour-sur-Glane,87,,,87110000BD0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3575,1.009381,45.917768
2019-1320852,2019-04-09,000001,Vente,50000,,,LES BATIS,B008,87520,87110,Oradour-sur-Glane,87,,,87110000BD0188,,,,,,,,,,,,,0,,,,,T,terres,,,16740,1.009509,45.916442
2019-1320852,2019-04-09,000001,Vente,50000,,,LES COMBEAUX,B062,87520,87110,Oradour-sur-Glane,87,,,87110000BD0203,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12300,1.007325,45.917838
2019-1320852,2019-04-09,000001,Vente,50000,,,LES COMBEAUX,B062,87520,87110,Oradour-sur-Glane,87,,,87110000BD0205,,,,,,,,,,,,,0,,,,,B,bois,,,3960,1.006803,45.919006
2019-1320852,2019-04-09,000001,Vente,50000,,,LES COMBEAUX,B062,87520,87110,Oradour-sur-Glane,87,,,87110000BD0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,1.006803,45.919006
2019-1320852,2019-04-09,000001,Vente,50000,,,LES COMBEAUX,B062,87520,87110,Oradour-sur-Glane,87,,,87110000BD0206,,,,,,,,,,,,,0,,,,,P,prés,,,12920,1.005683,45.919488
2019-1320852,2019-04-09,000001,Vente,50000,,,LES COMBEAUX,B062,87520,87110,Oradour-sur-Glane,87,,,87110000BD0207,,,,,,,,,,,,,0,,,,,B,bois,,,1440,1.006026,45.918591
2019-1320852,2019-04-09,000001,Vente,50000,,,LES COMBEAUX,B062,87520,87110,Oradour-sur-Glane,87,,,87110000BD0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,1.006026,45.918591
2019-1320852,2019-04-09,000001,Vente,50000,5400,,MAZENTY,B130,87520,87110,Oradour-sur-Glane,87,,,87110000BD0217,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,337,1.005467,45.917257
2019-1320852,2019-04-09,000001,Vente,50000,,,MAZENTY,B130,87520,87110,Oradour-sur-Glane,87,,,87110000BD0218,,,,,,,,,,,,,0,,,,,S,sols,,,570,1.005777,45.917115
2019-1320852,2019-04-09,000001,Vente,50000,,,MAZENTY,B130,87520,87110,Oradour-sur-Glane,87,,,87110000BD0226,,,,,,,,,,,,,0,,,,,T,terres,,,5218,1.003341,45.918254
2019-1320852,2019-04-09,000001,Vente,50000,,,MAZENTY,B130,87520,87110,Oradour-sur-Glane,87,,,87110000BD0242,,,,,,,,,,,,,0,,,,,T,terres,,,27830,1.00337,45.9177
2019-1320852,2019-04-09,000001,Vente,50000,,,LES MOULINCHAS,B139,87520,87110,Oradour-sur-Glane,87,,,87110000BE0091,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,204,1.001535,45.914298
2019-1320852,2019-04-09,000001,Vente,50000,,,LES RUTEAUX,B179,87520,87110,Oradour-sur-Glane,87,,,87110000BH0057,,,,,,,,,,,,,0,,,,,B,bois,,,633,0.999381,45.917065
2019-1320852,2019-04-09,000001,Vente,50000,,,LES RUTEAUX,B179,87520,87110,Oradour-sur-Glane,87,,,87110000BH0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,634,0.999381,45.917065
2019-1320852,2019-04-09,000001,Vente,50000,,,LES RUTEAUX,B179,87520,87110,Oradour-sur-Glane,87,,,87110000BH0058,,,,,,,,,,,,,0,,,,,T,terres,,,15565,1.000073,45.917351
2019-1320852,2019-04-09,000001,Vente,50000,,,LES RUTEAUX,B179,87520,87110,Oradour-sur-Glane,87,,,87110000BH0058,,,,,,,,,,,,,0,,,,,T,terres,,,15565,1.000073,45.917351
2019-1321353,2019-05-09,000001,Vente,15000,7,,RUE NUMERO 7,0134,87520,87110,Oradour-sur-Glane,87,,,87110000AT0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1299,1.028214,45.934001
2019-1321410,2019-04-25,000001,Vente,50000,5381,,RUE DU PUITS,0156,87520,87110,Oradour-sur-Glane,87,,,87110000AX0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,1.017127,45.916848
2019-1321410,2019-04-25,000001,Vente,50000,5381,,RUE DU PUITS,0156,87520,87110,Oradour-sur-Glane,87,,,87110000AX0063,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,510,1.017127,45.916848
2019-1321410,2019-04-25,000001,Vente,50000,5381,,RUE DU PUITS,0156,87520,87110,Oradour-sur-Glane,87,,,87110000AX0063,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,510,1.017127,45.916848
2019-1321410,2019-04-25,000001,Vente,50000,5381,,RUE DU PUITS,0156,87520,87110,Oradour-sur-Glane,87,,,87110000AX0063,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,510,1.017127,45.916848
2019-1321872,2019-05-16,000001,Vente,4000,,,LE HAUT DIEULIDOU,B100,87520,87110,Oradour-sur-Glane,87,,,87110000BI0049,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.977395,45.916478
2019-1321930,2019-05-23,000001,Vente,3500,,,LE CHAMP,B035,87520,87110,Oradour-sur-Glane,87,,,87110000BN0001,,,,,,,,,,,,,0,,,,,T,terres,,,4939,1.000706,45.944225
2019-1321930,2019-05-23,000001,Vente,3500,,,LE CHAMP,B035,87520,87110,Oradour-sur-Glane,87,,,87110000BN0003,,,,,,,,,,,,,0,,,,,T,terres,,,710,1.001231,45.944027
2019-1321930,2019-05-23,000001,Vente,3500,,,LE CHAMP,B035,87520,87110,Oradour-sur-Glane,87,,,87110000BN0004,,,,,,,,,,,,,0,,,,,T,terres,,,6674,1.00181,45.944039
2019-1322506,2019-06-06,000003,Vente,15000,,,ALL SAINT MARTIAL,0176,87520,87110,Oradour-sur-Glane,87,,,87110000AT0342,,,,,,,,,,,,,0,,,,,T,terres,,,549,1.022735,45.931623
2019-1322506,2019-06-06,000003,Vente,15000,,,ALL SAINT MARTIAL,0176,87520,87110,Oradour-sur-Glane,87,,,87110000AT0536,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.022662,45.931572
2019-1322506,2019-06-06,000003,Vente,15000,,,ALL SAINT MARTIAL,0176,87520,87110,Oradour-sur-Glane,87,,,87110000AT0538,,,,,,,,,,,,,0,,,,,J,jardins,,,284,1.02273,45.931551
2019-1322714,2019-06-13,000001,Vente,28000,,,RUE DES CROS BLANCS,0035,87520,87110,Oradour-sur-Glane,87,,,87110000BE0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1470,0.998082,45.912346
2019-1322714,2019-06-13,000001,Vente,28000,,,RUE DES CROS BLANCS,0035,87520,87110,Oradour-sur-Glane,87,,,87110000BE0257,,,,,,,,,,,,,0,,,,,L,landes,,,10887,0.998733,45.91118
2019-1322719,2019-06-18,000001,Vente,80000,5469,,LE HAUT DIEULIDOU,B100,87520,87110,Oradour-sur-Glane,87,,,87110000BI0073,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,216,0.977713,45.916446
2019-1322719,2019-06-18,000001,Vente,80000,,,LE HAUT DIEULIDOU,B100,87520,87110,Oradour-sur-Glane,87,,,87110000BI0074,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.977662,45.916273
2019-1322719,2019-06-18,000001,Vente,80000,,,LE HAUT DIEULIDOU,B100,87520,87110,Oradour-sur-Glane,87,,,87110000BI0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1213,0.977662,45.916273
2019-1322719,2019-06-18,000001,Vente,80000,,,LE HAUT DIEULIDOU,B100,87520,87110,Oradour-sur-Glane,87,,,87110000BI0075,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.977446,45.916242
2019-1322720,2019-06-14,000001,Vente,3000,,,THEINEIX,B189,87520,87110,Oradour-sur-Glane,87,,,87110000AK0033,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.049798,45.943632
2019-1322779,2019-07-01,000002,Vente,25500,,,BELLE VUE OUEST,B011,87520,87110,Oradour-sur-Glane,87,,,87110000AW0313,,,,,,,,,,,,,0,,,,,T,terres,,,2141,1.040424,45.919001
2019-1322792,2019-06-25,000001,Vente,13500,7,,RUE NUMERO 7,0134,87520,87110,Oradour-sur-Glane,87,,,87110000AT0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1175,1.028304,45.933823
2019-1322986,2019-06-25,000001,Vente,96800,35,,RUE DU STADE,0174,87520,87110,Oradour-sur-Glane,87,,,87110000AT0219,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,789,1.027265,45.933138
2019-1323001,2019-07-04,000001,Vente,128300,,,RTE DE PEYRILHAC,0147,87520,87110,Oradour-sur-Glane,87,,,87110000AL0290,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.059943,45.937272
2019-1323001,2019-07-04,000001,Vente,128300,5275,,RTE DE PEYRILHAC,0147,87520,87110,Oradour-sur-Glane,87,,,87110000AL0291,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,240,1.059605,45.937293
2019-1323001,2019-07-04,000001,Vente,128300,,,LES BORDES,B021,87520,87110,Oradour-sur-Glane,87,,,87110000AL0300,,,,,,,,,,,,,0,,,,,T,terres,,,2499,1.059241,45.937718
2019-1323001,2019-07-04,000001,Vente,128300,,,LES BORDES,B021,87520,87110,Oradour-sur-Glane,87,,,87110000AL0301,,,,,,,,,,,,,0,,,,,T,terres,,,308,1.059521,45.937391
2019-1323060,2019-07-05,000001,Vente,23500,,,LE THEIL,B188,87520,87110,Oradour-sur-Glane,87,,,87110000AP0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1372,1.035488,45.936705
2019-1323089,2019-07-01,000002,Vente,18000,,,RUE DE L'ANCIENNE ECOLE,0010,87520,87110,Oradour-sur-Glane,87,,,87110000BL0222,,,,,,,,,,,,,0,,,,,T,terres,,,1001,0.988657,45.92369
2019-1323439,2019-07-12,000001,Vente,21000,,,LES BERANGES,B012,87520,87110,Oradour-sur-Glane,87,,,87110000BC0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,1.0073,45.910525
2019-1323439,2019-07-12,000001,Vente,21000,,,LES BERANGES,B012,87520,87110,Oradour-sur-Glane,87,,,87110000BC0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25290,1.0073,45.910525
2019-1323439,2019-07-12,000001,Vente,21000,5672,D,LES BERANGES,B012,87520,87110,Oradour-sur-Glane,87,,,87110000BC0035,,,,,,,,,,,,,0,1,Maison,8,1,BR,futaies résineuses,,,15941,1.005585,45.909237
2019-1323439,2019-07-12,000001,Vente,21000,5672,D,LES BERANGES,B012,87520,87110,Oradour-sur-Glane,87,,,87110000BC0035,,,,,,,,,,,,,0,1,Maison,8,1,S,sols,,,9,1.005585,45.909237
2019-1323439,2019-07-12,000001,Vente,21000,5672,D,LES BERANGES,B012,87520,87110,Oradour-sur-Glane,87,,,87110000BC0035,,,,,,,,,,,,,0,1,Maison,8,1,E,eaux,ETANG,Etangs,5170,1.005585,45.909237
2019-1323439,2019-07-12,000001,Vente,21000,,,LES BERANGES,B012,87520,87110,Oradour-sur-Glane,87,,,87110000BC0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3162,1.003708,45.907955
2019-1323439,2019-07-12,000001,Vente,21000,,,LES BERANGES,B012,87520,87110,Oradour-sur-Glane,87,,,87110000BC0039,,,,,,,,,,,,,0,,,,,B,bois,,,558,1.003708,45.907955
2019-1323439,2019-07-12,000001,Vente,21000,,,LES BERANGES,B012,87520,87110,Oradour-sur-Glane,87,,,87110000BC0042,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4755,1.003845,45.908612
2019-1323439,2019-07-12,000001,Vente,21000,,,LES BERANGES,B012,87520,87110,Oradour-sur-Glane,87,,,87110000BC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4284,1.003641,45.909304
2019-1323439,2019-07-12,000001,Vente,21000,,,LES BERANGES,B012,87520,87110,Oradour-sur-Glane,87,,,87110000BC0043,,,,,,,,,,,,,0,,,,,B,bois,,,476,1.003641,45.909304
2019-1323537,2019-07-29,000001,Vente,23000,,,LES BERLOTS,B013,87520,87110,Oradour-sur-Glane,87,,,87110000AM0071,,,,,,,,,,,,,0,,,,,T,terres,,,1183,1.062801,45.934292
2019-1323747,2019-08-01,000001,Vente,158400,5405,E,MAZENTY,B130,87520,87110,Oradour-sur-Glane,87,,,87110000BE0240,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,1.004922,45.913652
2019-1323747,2019-08-01,000001,Vente,158400,5405,E,MAZENTY,B130,87520,87110,Oradour-sur-Glane,87,,,87110000BE0240,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,PARC,Parc,1054,1.004922,45.913652
2019-1323908,2019-08-14,000001,Vente,225700,,,RUE DE L'ANCIEN CHATEAU,0008,87520,87110,Oradour-sur-Glane,87,,,87110000AP0142,,,,,,,,,,,,,0,,,,,J,jardins,,,543,1.04397,45.926065
2019-1323908,2019-08-14,000001,Vente,225700,5325,,RUE DE L'ANCIEN CHATEAU,0008,87520,87110,Oradour-sur-Glane,87,,,87110000AP0143,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1270,1.043515,45.926077
2019-1323908,2019-08-14,000001,Vente,225700,,,PUY GAILLARD,B165,87520,87110,Oradour-sur-Glane,87,,,87110000AP0147,,,,,,,,,,,,,0,,,,,P,prés,,,21870,1.042562,45.92733
2019-1323911,2019-08-06,000001,Vente,143350,20,,RUE DES GRANGES DE BEL AIR,0096,87520,87110,Oradour-sur-Glane,87,,,87110000AE0288,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,613,1.032327,45.935925
2019-1324177,2019-08-26,000001,Vente,134500,5684,C,LES TERMES EST,B185,87520,87110,Oradour-sur-Glane,87,,,87110000AP0433,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,PARC,Parc,2000,1.049261,45.935205
2019-1324177,2019-08-26,000001,Vente,134500,5684,C,LES TERMES EST,B185,87520,87110,Oradour-sur-Glane,87,,,87110000AP0433,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,1.049261,45.935205
2019-1324295,2019-08-22,000001,Vente,175000,5666,B,LES PLACOUX,B150,87520,87110,Oradour-sur-Glane,87,,,87110000AK0203,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,2691,1.050218,45.936542
2019-1324295,2019-08-22,000001,Vente,175000,5666,B,LES PLACOUX,B150,87520,87110,Oradour-sur-Glane,87,,,87110000AK0203,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,1.050218,45.936542
2019-1324295,2019-08-22,000001,Vente,175000,,,LES PLACOUX,B150,87520,87110,Oradour-sur-Glane,87,,,87110000AK0236,,,,,,,,,,,,,0,,,,,J,jardins,,,97,1.05077,45.936308
2019-1324658,2019-08-29,000001,Vente,11000,,,THEINEIX,B189,87520,87110,Oradour-sur-Glane,87,,,87110000AK0047,,,,,,,,,,,,,0,,,,,J,jardins,,,634,1.051124,45.943863
2019-1324669,2019-08-28,000001,Vente,44420,,,GATEVIE,B085,87520,87110,Oradour-sur-Glane,87,,,87110000AW0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2978,1.048274,45.922045
2019-1324669,2019-08-28,000001,Vente,44420,,,CHEZ LANIE,B053,87520,87110,Oradour-sur-Glane,87,,,87110000AY0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1464,1.048632,45.921861
2019-1324842,2019-09-06,000001,Vente,108000,22,,RUE DES GARENNES,0065,87520,87110,Oradour-sur-Glane,87,,,87110000AV0220,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,759,1.028337,45.928963
2019-1324842,2019-09-06,000001,Vente,108000,,,LES CARDERIES,B032,87520,87110,Oradour-sur-Glane,87,,,87110000AV0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,1.028164,45.928769
2019-1324985,2019-09-13,000001,Vente,23500,,,LA LANDE,B106,87520,87110,Oradour-sur-Glane,87,,,87110000AE0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1374,1.032753,45.937182
2019-1324994,2019-09-20,000001,Vente,50000,8,,RTE DE CONFOLENS,0033,87520,87110,Oradour-sur-Glane,87,,,87110000AD0111,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,PARC,Parc,800,1.019042,45.946137
2019-1324994,2019-09-20,000001,Vente,50000,8,,RTE DE CONFOLENS,0033,87520,87110,Oradour-sur-Glane,87,,,87110000AD0111,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,1.019042,45.946137
2019-1325119,2019-10-04,000001,Vente,3500,,,LA METAIRIE,B132,87520,87110,Oradour-sur-Glane,87,,,87110000AP0608,,,,,,,,,,,,,0,,,,,T,terres,,,5073,1.036675,45.93551
2019-1325359,2019-09-30,000001,Vente,1500,,,PUY GAILLARD,B165,87520,87110,Oradour-sur-Glane,87,,,87110000AP0148,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1930,1.044079,45.927335
2019-1325359,2019-09-30,000001,Vente,1500,,,PUY GAILLARD,B165,87520,87110,Oradour-sur-Glane,87,,,87110000AP0148,,,,,,,,,,,,,0,,,,,P,prés,,,5790,1.044079,45.927335
2019-1325359,2019-09-30,000001,Vente,1500,,,PUY GAILLARD,B165,87520,87110,Oradour-sur-Glane,87,,,87110000AP0149,,,,,,,,,,,,,0,,,,,B,bois,,,1680,1.044414,45.92807
2019-1325361,2019-09-25,000001,Vente,101500,5565,D,ALL DE LA VERGOGNE,0181,87520,87110,Oradour-sur-Glane,87,,,87110000BO0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,1.014855,45.948734
2019-1325361,2019-09-25,000001,Vente,101500,21,,ALL DE LA VERGOGNE,0181,87520,87110,Oradour-sur-Glane,87,,,87110000BO0129,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,280,1.014597,45.948808
2019-1325361,2019-09-25,000001,Vente,101500,,,ALL DE LA VERGOGNE,0181,87520,87110,Oradour-sur-Glane,87,,,87110000BO0343,,,,,,,,,,,,,0,,,,,P,prés,,,768,1.015072,45.9484
2019-1325362,2019-09-24,000001,Vente,77000,36,,RUE DE L'EUROPE,0055,87520,87110,Oradour-sur-Glane,87,,,87110000AS0181,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,888,1.028486,45.930619
2019-1325362,2019-09-24,000001,Vente,77000,36,,RUE DE L'EUROPE,0055,87520,87110,Oradour-sur-Glane,87,,,87110000AS0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,1.028486,45.930619
2019-1325405,2019-09-26,000001,Vente,27000,,,LE THEIL,B188,87520,87110,Oradour-sur-Glane,87,,,87110000AP0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,1.035952,45.937133
2019-1325405,2019-09-26,000001,Vente,27000,,,LE THEIL,B188,87520,87110,Oradour-sur-Glane,87,,,87110000AP0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,1.035022,45.937111
2019-1325405,2019-09-26,000001,Vente,27000,,,LE THEIL,B188,87520,87110,Oradour-sur-Glane,87,,,87110000AP0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66,1.0351,45.937087
2019-1325405,2019-09-26,000001,Vente,27000,,,LE THEIL,B188,87520,87110,Oradour-sur-Glane,87,,,87110000AP0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1352,1.035605,45.93708
2019-1325542,2019-10-01,000001,Vente,148000,5414,,LA BASSE FORET,B005,87520,87110,Oradour-sur-Glane,87,,,87110000BE0050,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,440,0.9951,45.915046
2019-1325542,2019-10-01,000001,Vente,148000,,,LA BASSE FORET,B005,87520,87110,Oradour-sur-Glane,87,,,87110000BE0055,,,,,,,,,,,,,0,,,,,J,jardins,,,34,0.994681,45.915001
2019-1325542,2019-10-01,000001,Vente,148000,5414,B,LA BASSE FORET,B005,87520,87110,Oradour-sur-Glane,87,,,87110000BE0179,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,546,0.994828,45.915065
2019-1325542,2019-10-01,000001,Vente,148000,,,LA BASSE FORET,B005,87520,87110,Oradour-sur-Glane,87,,,87110000BE0216,,,,,,,,,,,,,0,,,,,P,prés,,,20,0.995053,45.914943