siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200074656,00014,20007465600014,O,2017-01-16,,,,2017-02-13T16:18:27,true,1,MAIRIE,1,,RUE,DU PROFESSEUR CADIOT,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,42.99Z,NAFRev2,N,5.979373,48.448294,0.94,housenumber,1 Rue du Professeur Cadiot 54115 Battigny,54052_0042_00001,G,1 RUE DU PROFESSEUR CADIOT,
215400524,00017,21540052400017,O,1983-03-01,01,2020,,2022-08-29T09:07:41,true,4,,1,,RUE,DU PROFESSEUR CADIOT,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.979373,48.448294,0.94,housenumber,1 Rue du Professeur Cadiot 54115 Battigny,54052_0042_00001,G,1 RUE DU PROFESSEUR CADIOT,
215400524,00025,21540052400025,O,1998-01-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,1,,RUE,DU PROFESSEUR CADIOT,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.979373,48.448294,0.94,housenumber,1 Rue du Professeur Cadiot 54115 Battigny,54052_0042_00001,G,1 RUE DU PROFESSEUR CADIOT,
255400764,00015,25540076400015,O,1983-03-01,01,2020,,2022-08-29T09:10:03,true,3,MAIRIE,1,,RUE,DU PROFESSEUR CADIOT,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.979373,48.448294,0.94,housenumber,1 Rue du Professeur Cadiot 54115 Battigny,54052_0042_00001,G,1 RUE DU PROFESSEUR CADIOT,
265406256,00015,26540625600015,O,1993-05-05,NN,,,2010-06-26T03:12:02,true,3,MAIRIE,1,,RUE,DU PROFESSEUR CADIOT,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.979373,48.448294,0.94,housenumber,1 Rue du Professeur Cadiot 54115 Battigny,54052_0042_00001,G,1 RUE DU PROFESSEUR CADIOT,
265406967,00017,26540696700017,O,1996-01-01,NN,,,2008-01-04T19:00:45,true,3,MAIRIE,1,,RUE,DU PROFESSEUR CADIOT,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.979373,48.448294,0.94,housenumber,1 Rue du Professeur Cadiot 54115 Battigny,54052_0042_00001,G,1 RUE DU PROFESSEUR CADIOT,
321948929,00013,32194892900013,O,,NN,,,,true,1,,,,,,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
324077684,00037,32407768400037,O,2006-01-13,,,,2021-02-23T10:47:13,true,2,,9,,RUE,DU PROFESSEUR CADIOT,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.979774,48.447693,0.94,housenumber,9 Rue du Professeur Cadiot 54115 Battigny,54052_0042_00009,G,9 RUE DU PROFESSEUR CADIOT,
329954481,00019,32995448100019,O,1984-05-12,NN,,,,true,1,,,,RUE,DE L EGLISE,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,85.1G,NAF1993,N,5.97655,48.448582,0.94,street,Rue de l’Eglise 54115 Battigny,54052_0017,G,RUE DE L EGLISE,
377602230,00015,37760223000015,O,1990-04-15,NN,,,2019-06-24T13:08:03,true,7,,,,,LA CHANARDIERE,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.69B,NAFRev2,N,,,0,,,,,,
379253149,00015,37925314900015,O,1990-10-01,NN,,,2006-10-28T00:26:25,false,3,,4,,RUE,DE L EGLISE,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,80.4C,NAFRev1,N,5.977295,48.448941,0.94,housenumber,4 Rue de l’Eglise 54115 Battigny,54052_0017_00004,G,4 RUE DE L EGLISE,
380112151,00010,38011215100010,O,,NN,,,,true,1,,,,,,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,60.09,NAP,N,,,0,,,,,,
394198675,00016,39419867500016,O,1994-01-01,NN,,,2008-01-04T18:01:51,true,3,LES MIRABELLIERS,,,RUE,SAINT GERMAIN,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.978826,48.44937,0.94,street,Rue Saint-Germain 54115 Battigny,54052_0048,G,RUE SAINT GERMAIN,
394201586,00028,39420158600028,O,1998-08-15,NN,,,,true,1,,2,,RUE,DU PARGE,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0N,NAF1993,N,5.980182,48.447234,0.93,housenumber,2 Rue du Parge 54115 Battigny,54052_0040_00002,G,2 RUE DU PARGE,
394977144,00010,39497714400010,O,,NN,,,,true,1,,20,,RUE,DU PROFESSEUR CAUDIOT,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,1994-06-12,F,,,,,52.6E,NAF1993,N,5.97982,48.446243,0.86,housenumber,20 Rue du Professeur Cadiot 54115 Battigny,54052_0042_00020,G,20 RUE DU PROFESSEUR CADIOT,
397809435,00019,39780943500019,O,1992-10-01,NN,,,,true,1,,,,,,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
407882794,00016,40788279400016,O,1974-01-01,NN,,,2007-02-23T08:45:21,true,3,,,,,,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407882802,00017,40788280200017,O,1976-01-01,NN,,,2021-02-23T11:30:04,true,3,,1,,RUE,DU COQUANT,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.981041,48.445599,0.93,housenumber,1 Rue du Coquant 54115 Battigny,54052_0012_00001,G,1 RUE DU COQUANT,
420304594,00013,42030459400013,O,1998-09-14,,,,2011-11-18T00:17:41,false,2,,4,,RUE,DE L'EGLISE,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,,,,5.977295,48.448941,0.94,housenumber,4 Rue de l’Eglise 54115 Battigny,54052_0017_00004,G,4 RUE DE L EGLISE,
448638296,00039,44863829600039,O,2009-07-07,,,,2010-06-06T18:48:09,false,2,,29,,RUE,DU PROFESSEUR CADIOT,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,47.99A,NAFRev2,N,5.982675,48.444849,0.94,housenumber,29 Rue du Professeur Cadiot 54115 Battigny,54052_0042_00029,G,29 RUE DU PROFESSEUR CADIOT,
451234587,00017,45123458700017,O,2004-01-12,NN,,4339ZZ,2018-06-21T03:38:06,true,8,,4,,RUE,BARBARUE,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.39Z,NAFRev2,N,5.979627,48.447228,0.93,housenumber,4 Rue Barbarue 54115 Battigny,54052_to3tz3_00004,G,4 RUE BARBARUE,
451468342,00014,45146834200014,O,2004-01-05,NN,,,2013-12-24T04:40:26,true,5,,19,,RUE,DU PROFESSEUR CADIOT,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,31.09B,NAFRev2,N,5.980064,48.44601,0.94,housenumber,19 Rue du Professeur Cadiot 54115 Battigny,54052_0042_00019,G,19 RUE DU PROFESSEUR CADIOT,
480768605,00010,48076860500010,O,2005-02-01,,,,2009-08-06T09:08:58,true,2,,14,,RUE,DU PROFESSEUR CADIOT,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.979772,48.447085,0.94,housenumber,14 Rue du Professeur Cadiot 54115 Battigny,54052_0042_00014,G,14 RUE DU PROFESSEUR CADIOT,
484875430,00023,48487543000023,O,2006-07-12,,,,2012-05-09T14:02:16,false,2,,10,,RUE,DU SAUVOIR,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,93.0N,NAFRev1,N,5.978385,48.448017,0.93,housenumber,10 Rue du Sauvoir 54115 Battigny,54052_0051_00010,G,10 RUE DU SAUVOIR,
494546658,00019,49454665800019,O,2007-02-01,NN,,,2012-05-15T09:38:24,false,4,,10,,RUE,DU SAUVOIR,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2007-11-15,F,CHAPENAN',,,,85.1H,NAFRev1,N,5.978385,48.448017,0.93,housenumber,10 Rue du Sauvoir 54115 Battigny,54052_0051_00010,G,10 RUE DU SAUVOIR,
498594951,00010,49859495100010,O,2007-07-16,,,2341ZZ,2016-09-06T04:49:44,true,5,,5,,RUE,DE L EGLISE,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,23.41Z,NAFRev2,N,5.976328,48.448545,0.94,interpolation,5 Rue de l’Eglise 54115 Battigny,,G,3 RUE DE L EGLISE,
499244432,00039,49924443200039,P,2022-11-14,,,,2022-12-12T08:14:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BATTIGNY,,[ND],54052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-14,A,[ND],[ND],[ND],[ND],47.78B,NAFRev2,N,,,0,,,,,,
502941776,00010,50294177600010,O,2008-01-24,,,,2023-03-17T03:34:10,true,1,,,,RUE,DU VERDI PRE,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,68.20B,NAFRev2,N,5.978273,48.450732,0.77,street,Rue de Verdi Pre 54115 Battigny,54052_0065,G,RUE DE VERDI PRE,
508644481,00014,50864448100014,O,2008-11-01,,,,2013-12-15T03:13:25,true,2,,1,,RUE,ST GERMAIN,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,5.978326,48.449482,0.83,housenumber,1 Rue Saint-Germain 54115 Battigny,54052_0048_00001,G,1 RUE SAINT GERMAIN,
513513366,00023,51351336600023,O,2013-12-30,,,9511ZZ,2016-02-25T10:46:05,true,2,,2,,RUE,DU PARGE,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2015-05-01,A,TRINILYS-INFORMATIQUE,,,,95.11Z,NAFRev2,N,5.980182,48.447234,0.93,housenumber,2 Rue du Parge 54115 Battigny,54052_0040_00002,G,2 RUE DU PARGE,
515374858,00022,51537485800022,O,2021-01-01,,,4334ZB,2021-02-23T15:27:44,true,1,,8,,RUE,DU PROFESSEUR CADIOT,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,VINCENOT DECO ET FILS,43.34Z,NAFRev2,N,5.979458,48.447893,0.94,housenumber,8 Rue du Professeur Cadiot 54115 Battigny,54052_0042_00008,G,8 RUE DU PROFESSEUR CADIOT,
520363938,00017,52036393800017,O,2010-02-28,,,4391BZ,2021-02-23T15:33:42,true,1,,8,,RUE,DES VIGNOTTES,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,43.91B,NAFRev2,N,5.981016,48.44864,0.93,housenumber,8 Rue des Vignottes 54115 Battigny,54052_0070_00008,G,8 RUE DES VIGNOTTES,
539416404,00025,53941640400025,O,2014-03-01,,,,2021-02-23T16:01:45,true,1,,27,,RUE,DU PROFESSEUR CADIOT,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,70.22Z,NAFRev2,N,5.98236,48.444968,0.94,housenumber,27 Rue du Professeur Cadiot 54115 Battigny,54052_0042_00027,G,27 RUE DU PROFESSEUR CADIOT,
751382664,00017,75138266400017,O,2012-04-25,,,,2015-08-05T03:36:09,true,2,,8,,RUE,PROFESSEUR CADIOT,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,47.99A,NAFRev2,N,5.979458,48.447893,0.9,housenumber,8 Rue du Professeur Cadiot 54115 Battigny,54052_0042_00008,G,8 RUE DU PROFESSEUR CADIOT,
759714330,00017,75971433000017,O,,,,,,true,1,,,,,,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
794377382,00013,79437738200013,O,2013-07-17,,,,2013-07-22T09:25:44,true,1,,8,,RUE,DES VIGNOTTES,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,43.32B,NAFRev2,N,5.981016,48.44864,0.93,housenumber,8 Rue des Vignottes 54115 Battigny,54052_0070_00008,G,8 RUE DES VIGNOTTES,
794946368,00014,79494636800014,O,2013-08-22,,,,2017-01-23T19:38:40,true,2,,27,,RUE,DU PROFESSEUR CADIOT,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,82.99Z,NAFRev2,N,5.98236,48.444968,0.94,housenumber,27 Rue du Professeur Cadiot 54115 Battigny,54052_0042_00027,G,27 RUE DU PROFESSEUR CADIOT,
795151190,00019,79515119000019,O,2013-09-19,,,,2013-09-09T11:36:05,true,1,,7,,RUE,SAINT GERMAIN,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,85.51Z,NAFRev2,N,5.978815,48.449728,0.94,housenumber,7 Rue Saint-Germain 54115 Battigny,54052_0048_00007,G,7 RUE SAINT GERMAIN,
807679956,00019,80767995600019,O,2014-11-06,,,4399CZ,2018-05-10T03:51:49,true,1,,8,,RUE,RUE DES VIGNOTTES,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,43.21A,NAFRev2,N,5.981016,48.44864,0.89,housenumber,8 Rue des Vignottes 54115 Battigny,54052_0070_00008,G,8 RUE DES VIGNOTTES,
810084509,00019,81008450900019,O,2015-04-01,,,,2018-07-27T08:37:16,true,2,,11,,RUE,DE L'EGLISE,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,71.12B,NAFRev2,N,5.975756,48.44841,0.94,housenumber,11 Rue de l’Eglise 54115 Battigny,54052_0017_00011,G,11 RUE DE L EGLISE,
822846481,00015,82284648100015,O,2016-10-01,01,2020,,2023-04-02T20:19:24,true,1,,,,,LA CHANARDIERE,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,46.69B,NAFRev2,O,,,0,,,,,,
884010497,00011,88401049700011,P,2020-07-01,,,,2022-07-01T08:35:22,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BATTIGNY,,[ND],54052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
891530883,00018,89153088300018,P,2020-12-27,,,,2023-01-09T08:47:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BATTIGNY,,[ND],54052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-25,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
912199320,00017,91219932000017,O,2022-03-12,,,,2022-04-07T09:40:12,true,1,,4,,RUE,DE L EGLISE,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2022-03-12,A,,,,,68.20B,NAFRev2,N,5.977295,48.448941,0.94,housenumber,4 Rue de l’Eglise 54115 Battigny,54052_0017_00004,G,4 RUE DE L EGLISE,
913902201,00015,91390220100015,O,2022-04-11,,,8211ZP,2022-05-26T03:54:55,true,1,,2,,RUE,DU PARGE,54115,BATTIGNY,,,54052,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,KARINE C-S SECRETARIAT 54,82.19Z,NAFRev2,N,5.980182,48.447234,0.93,housenumber,2 Rue du Parge 54115 Battigny,54052_0040_00002,G,2 RUE DU PARGE,
