id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296179,2020-01-23,000001,Vente,5300,,,DURELLE,B032,26510,26376,Villeperdrix,26,,,263760000E0111,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1160,5.281137,44.447751
2020-296179,2020-01-23,000001,Vente,5300,,,DURELLE,B032,26510,26376,Villeperdrix,26,,,263760000E0113,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1210,5.281326,44.447244
2020-297014,2020-02-05,000001,Vente,75900,5006,,LE VILLAGE,B071,26510,26376,Villeperdrix,26,,,263760000E0511,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,54,5.287383,44.441346
2020-297528,2020-03-16,000002,Vente,10000,,,LES MOURIERS,B045,26510,26376,Villeperdrix,26,,,263760000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,1058,5.312891,44.464209
2020-297528,2020-03-16,000002,Vente,10000,,,LES MOURIERS,B045,26510,26376,Villeperdrix,26,,,263760000A0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1693,5.313491,44.464163
2020-297528,2020-03-16,000002,Vente,10000,,,LES MOURIERS,B045,26510,26376,Villeperdrix,26,,,263760000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,565,5.313448,44.464
2020-300811,2020-07-09,000001,Vente,8000,,,LES MOUTONS,B046,26510,26376,Villeperdrix,26,,,263760000B0346,,,,,,,,,,,,,0,,,,,P,prés,,,49,5.307271,44.465872
2020-300811,2020-07-09,000001,Vente,8000,,,LES MOUTONS,B046,26510,26376,Villeperdrix,26,,,263760000B0361,,,,,,,,,,,,,0,,,,,P,prés,,,107,5.308357,44.465679
2020-300811,2020-07-09,000001,Vente,8000,,,LES MOUTONS,B046,26510,26376,Villeperdrix,26,,,263760000B0363,,,,,,,,,,,,,0,,,,,P,prés,,,30,5.30725,44.465901
2020-300811,2020-07-09,000001,Vente,8000,,,LES MOUTONS,B046,26510,26376,Villeperdrix,26,,,263760000B0364,,,,,,,,,,,,,0,,,,,P,prés,,,145,5.307323,44.465946
2020-300811,2020-07-09,000001,Vente,8000,,,LES MOUTONS,B046,26510,26376,Villeperdrix,26,,,263760000B0399,,,,,,,,,,,,,0,,,,,P,prés,,,1481,5.307809,44.465515
2020-300811,2020-07-09,000001,Vente,8000,,,LES MOUTONS,B046,26510,26376,Villeperdrix,26,,,263760000B0400,,,,,,,,,,,,,0,,,,,P,prés,,,1322,5.308111,44.465647
2020-300811,2020-07-09,000001,Vente,8000,,,LES MOUTONS,B046,26510,26376,Villeperdrix,26,,,263760000B0401,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.308058,44.465758
2020-300811,2020-07-09,000001,Vente,8000,,,LES MOUTONS,B046,26510,26376,Villeperdrix,26,,,263760000B0401,,,,,,,,,,,,,0,,,,,P,prés,,,135,5.308058,44.465758
2020-301300,2020-07-17,000001,Vente,171630,,,LES BARNOUINS,B003,26510,26376,Villeperdrix,26,,,263760000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,4380,5.312919,44.458958
2020-301300,2020-07-17,000001,Vente,171630,,,LES BARNOUINS,B003,26510,26376,Villeperdrix,26,,,263760000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,4380,5.312919,44.458958
2020-301300,2020-07-17,000001,Vente,171630,,,LES BARNOUINS,B003,26510,26376,Villeperdrix,26,,,263760000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,910,5.313602,44.459133
2020-301300,2020-07-17,000001,Vente,171630,,,LES BARNOUINS,B003,26510,26376,Villeperdrix,26,,,263760000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,830,5.313503,44.459418
2020-301300,2020-07-17,000001,Vente,171630,,,LES BARNOUINS,B003,26510,26376,Villeperdrix,26,,,263760000B0172,,,,,,,,,,,,,0,,,,,P,prés,,,2390,5.31406,44.45915
2020-301300,2020-07-17,000001,Vente,171630,,,LES BARNOUINS,B003,26510,26376,Villeperdrix,26,,,263760000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,1220,5.314229,44.458856
2020-301300,2020-07-17,000001,Vente,171630,,,LES BARNOUINS,B003,26510,26376,Villeperdrix,26,,,263760000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,1800,5.31419,44.458433
2020-301300,2020-07-17,000001,Vente,171630,,,LES BARNOUINS,B003,26510,26376,Villeperdrix,26,,,263760000B0175,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,410,5.314552,44.458014
2020-301300,2020-07-17,000001,Vente,171630,,,LES BARNOUINS,B003,26510,26376,Villeperdrix,26,,,263760000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,9253,5.314803,44.458203
2020-301300,2020-07-17,000001,Vente,171630,,,LES BARNOUINS,B003,26510,26376,Villeperdrix,26,,,263760000B0178,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.314522,44.457812
2020-301300,2020-07-17,000001,Vente,171630,,,LES BARNOUINS,B003,26510,26376,Villeperdrix,26,,,263760000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,210,5.314641,44.457725
2020-301300,2020-07-17,000001,Vente,171630,5057,,LES BARNOUINS,B003,26510,26376,Villeperdrix,26,,,263760000B0180,,,,,,,,,,,,,0,1,Maison,137,2,S,sols,,,168,5.314447,44.457736
2020-301300,2020-07-17,000001,Vente,171630,,,LES BARNOUINS,B003,26510,26376,Villeperdrix,26,,,263760000B0182,,,,,,,,,,,,,0,,,,,S,sols,,,234,5.314301,44.457652
2020-301300,2020-07-17,000001,Vente,171630,,,LES BARNOUINS,B003,26510,26376,Villeperdrix,26,,,263760000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,5505,5.31384,44.458091
2020-301300,2020-07-17,000001,Vente,171630,,,LES BARNOUINS,B003,26510,26376,Villeperdrix,26,,,263760000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,5505,5.31384,44.458091
2020-301615,2020-07-10,000001,Vente,10000,,,MALEISSARD,B044,26510,26376,Villeperdrix,26,,,263760000C0305,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2520,5.29083,44.435179
2020-301615,2020-07-10,000001,Vente,10000,,,BONNE BUISSE,B008,26510,26376,Villeperdrix,26,,,263760000E0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8575,5.278811,44.459795
2020-303765,2020-10-07,000001,Vente,5000,,,PIED BERNARD,B051,26510,26376,Villeperdrix,26,,,263760000C0038,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2220,5.287487,44.438431
2020-303765,2020-10-07,000001,Vente,5000,,,PIED BERNARD,B051,26510,26376,Villeperdrix,26,,,263760000C0061,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3690,5.286596,44.435499
2020-303765,2020-10-07,000001,Vente,5000,,,PIED BERNARD,B051,26510,26376,Villeperdrix,26,,,263760000C0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2770,5.287225,44.43527
2020-303765,2020-10-07,000001,Vente,5000,,,MALEISSARD,B044,26510,26376,Villeperdrix,26,,,263760000C0228,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2330,5.29712,44.439768
2020-303765,2020-10-07,000001,Vente,5000,,,MALEISSARD,B044,26510,26376,Villeperdrix,26,,,263760000C0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,480,5.296925,44.439541
2020-303765,2020-10-07,000001,Vente,5000,,,MALEISSARD,B044,26510,26376,Villeperdrix,26,,,263760000C0284,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1160,5.293681,44.438025
2020-303765,2020-10-07,000001,Vente,5000,,,FOURNEL,B036,26510,26376,Villeperdrix,26,,,263760000D0042,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4170,5.279286,44.44859
2020-303765,2020-10-07,000001,Vente,5000,,,LES NAYSES,B047,26510,26376,Villeperdrix,26,,,263760000D0055,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,7220,5.280036,44.444851
2020-303765,2020-10-07,000001,Vente,5000,,,LES NAYSES,B047,26510,26376,Villeperdrix,26,,,263760000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,1980,5.281435,44.444871
2020-303765,2020-10-07,000001,Vente,5000,,,LES NAYSES,B047,26510,26376,Villeperdrix,26,,,263760000D0078,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,117,5.278454,44.443135
2020-303765,2020-10-07,000001,Vente,5000,,,LES NAYSES,B047,26510,26376,Villeperdrix,26,,,263760000D0129,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,12090,5.271494,44.44486
2020-303765,2020-10-07,000001,Vente,5000,,,SERRE LA BAYE,B062,26510,26376,Villeperdrix,26,,,263760000D0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,5.282422,44.433314
2020-303765,2020-10-07,000001,Vente,5000,,,LES LICHIERES,B043,26510,26376,Villeperdrix,26,,,263760000D0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,5.267514,44.440697
2020-303765,2020-10-07,000001,Vente,5000,,,DURELLE,B032,26510,26376,Villeperdrix,26,,,263760000E0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2920,5.279782,44.4492
2020-303765,2020-10-07,000001,Vente,5000,,,DURELLE,B032,26510,26376,Villeperdrix,26,,,263760000E0109,,,,,,,,,,,,,0,,,,,T,terres,,,7790,5.280002,44.44852
2020-303765,2020-10-07,000001,Vente,5000,,,DURELLE,B032,26510,26376,Villeperdrix,26,,,263760000E0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,70,5.280315,44.449026
2020-303765,2020-10-07,000001,Vente,5000,,,DURELLE,B032,26510,26376,Villeperdrix,26,,,263760000E0178,,,,,,,,,,,,,0,,,,,T,terres,,,2545,5.28326,44.4487
2020-303765,2020-10-07,000001,Vente,5000,,,DURELLE,B032,26510,26376,Villeperdrix,26,,,263760000E0178,,,,,,,,,,,,,0,,,,,T,terres,,,2545,5.28326,44.4487
2020-303765,2020-10-07,000001,Vente,5000,,,DEVANT VIALLE,B031,26510,26376,Villeperdrix,26,,,263760000E0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9420,5.290974,44.450473
2020-303765,2020-10-07,000001,Vente,5000,,,DEVANT VIALLE,B031,26510,26376,Villeperdrix,26,,,263760000E0260,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.290974,44.450473
2020-304017,2020-10-09,000001,Vente,7000,,,MALEISSARD,B044,26510,26376,Villeperdrix,26,,,263760000C0213,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1190,5.295897,44.440078
2020-304017,2020-10-09,000001,Vente,7000,,,MALEISSARD,B044,26510,26376,Villeperdrix,26,,,263760000C0215,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,810,5.296238,44.44022
2020-304017,2020-10-09,000001,Vente,7000,,,MALEISSARD,B044,26510,26376,Villeperdrix,26,,,263760000C0273,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,10250,5.291955,44.438881
2020-304017,2020-10-09,000001,Vente,7000,,,MALEISSARD,B044,26510,26376,Villeperdrix,26,,,263760000C0721,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1307,5.296068,44.440518
2020-304017,2020-10-09,000001,Vente,7000,,,MALEISSARD,B044,26510,26376,Villeperdrix,26,,,263760000C0722,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2995,5.295648,44.440516
2020-304017,2020-10-09,000001,Vente,7000,,,MALEISSARD,B044,26510,26376,Villeperdrix,26,,,263760000C0724,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,155,5.295981,44.440866
