siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802608,00011,21180260800011,O,1983-03-01,01,2019,,2021-10-27T08:07:07,true,3,,,,,LE BOURG,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.843982,46.973888,0.94,street,Le Bourg 18350 Tendron,18260_knc3xq,G,LE BOURG,
211802608,00029,21180260800029,O,1993-01-01,,,,2013-10-05T12:33:13,false,4,MAIRIE,,,,LE BOURG,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2012-04-10,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.843982,46.973888,0.94,street,Le Bourg 18350 Tendron,18260_knc3xq,G,LE BOURG,
261800908,00012,26180090800012,O,1995-12-25,NN,,,2021-11-15T15:00:09,true,3,MAIRIE,,,,LE BOURG,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.843982,46.973888,0.94,street,Le Bourg 18350 Tendron,18260_knc3xq,G,LE BOURG,
313917270,00016,31391727000016,O,1978-01-01,NN,,,2008-01-04T20:25:26,true,4,,,,,,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319033130,00018,31903313000018,O,1980-06-02,NN,,,2014-12-16T03:56:47,true,3,,,,,LA MAIRIE,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.830517,46.96816,0.73,street,La Metairie des Bois 18350 Tendron,18260_B063,G,LA METAIRIE DES BOIS,
322817446,00022,32281744600022,O,1985-05-01,NN,,,2011-04-23T05:11:56,true,3,,,,LD,FONTENOY,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.808834,46.983672,0.61,street,Fontenay 18350 Tendron,18260_37j2d3,G,FONTENAY,
333784171,00014,33378417100014,O,1985-09-20,NN,,,2022-07-28T03:35:21,true,3,,,,LD,L AMERIE,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.851759,46.978876,0.4,street,La Demonerie 18350 Tendron,18260_lo15rk,G,LA DEMONERIE,
334883477,00013,33488347700013,O,1986-02-17,NN,,,2014-02-27T16:12:57,true,3,,,,,MAIRIE,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389002486,00014,38900248600014,O,1992-11-02,NN,,,2019-03-01T10:49:51,true,4,,,,LD,LA MAISON ROUGE,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.835775,46.979217,0.93,street,La Maison Rouge 18350 Tendron,18260_B061,G,LA MAISON ROUGE,
389191859,00013,38919185900013,O,1992-11-17,NN,,,2008-01-04T23:20:22,true,3,,,,,LE FONTENAY,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.811723,46.985011,0.76,street,Ferme de Fontenay 18350 Tendron,18260_emvwpa,G,FERME DE FONTENAY,
389271347,00012,38927134700012,O,1992-11-25,NN,,,2018-11-09T09:58:50,true,6,,,,,DOMAINE DE RUFFY,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,2.811692,46.985559,0.6,street,Domaine de Fontenay 18350 Tendron,18260_B046,G,DOMAINE DE FONTENAY,
393000781,00020,39300078100020,O,2022-09-01,,,,2022-08-17T07:32:27,false,1,,,,,,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394131577,00014,39413157700014,O,1958-07-01,NN,,,2008-01-04T18:00:23,true,3,,,,LD,FONTENAY,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.808834,46.983672,0.93,street,Fontenay 18350 Tendron,18260_37j2d3,G,FONTENAY,
401852710,00011,40185271000011,O,1995-06-01,NN,,,,false,4,,,,,LA CARTONNERIE,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,01.1A,NAFRev1,N,2.861532,46.980033,0.93,street,La Cartonnerie 18350 Tendron,18260_j111bv,G,LA CARTONNERIE,
401945449,00015,40194544900015,O,,NN,,,,true,1,,,,,LES BATARDEAUX,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,70.2C,NAF1993,N,2.796505,46.989475,0.93,street,Les Batardeaux 18350 Tendron,18260_hhnpcu,G,LES BATARDEAUX,
402613483,00013,40261348300013,O,1995-07-01,00,2019,,2021-10-27T08:28:53,true,4,,,,,FONTENAY,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.808834,46.983672,0.93,street,Fontenay 18350 Tendron,18260_37j2d3,G,FONTENAY,
403849169,00012,40384916900012,O,1995-07-01,NN,,,2008-01-04T20:30:18,true,3,,,,,FONTENAY,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.808834,46.983672,0.93,street,Fontenay 18350 Tendron,18260_37j2d3,G,FONTENAY,
403999451,00046,40399945100046,O,2019-09-01,,,4399AZ,2022-07-06T04:16:21,true,2,,,,,LA FEILLOUSE,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,E.C.Z. 18,43.99A,NAFRev2,O,2.854649,46.970801,0.79,street,La Feuillouse 18350 Tendron,18260_a9ltu6,G,LA FEUILLOUSE,
404875577,00011,40487557700011,O,1996-04-16,NN,,,,false,4,,,,,CHATEAU DE FONTENAY,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,1998-02-07,F,C.C.C. DEVELOPPEMENT,,,,51.1R,NAF1993,N,2.811723,46.985011,0.57,street,Ferme de Fontenay 18350 Tendron,18260_emvwpa,G,FERME DE FONTENAY,
411777980,00011,41177798000011,O,1997-04-25,,,,,true,1,,,,,LES MAISONS NEUVES,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,17.7C,NAF1993,N,2.835775,46.979217,0.33,street,La Maison Rouge 18350 Tendron,18260_B061,G,LA MAISON ROUGE,
414850891,00014,41485089100014,O,1997-12-22,,,,,false,3,,,,,FONTENAY,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,74.1G,NAF1993,N,2.808834,46.983672,0.93,street,Fontenay 18350 Tendron,18260_37j2d3,G,FONTENAY,
417490430,00028,41749043000028,O,2000-07-01,NN,,,2006-11-25T15:51:59,false,3,,,,,,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
425341815,00016,42534181500016,O,1991-01-01,NN,,,2012-12-18T14:24:44,true,4,,,,,,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432302503,00029,43230250300029,O,2006-10-01,,,,2010-08-31T11:41:16,false,3,LA GRILLE DE FONTENAY,,,,,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,85.52Z,NAFRev2,N,2.851712,46.982512,0.64,street,La Tuilerie de Fontenay 18350 Tendron,18260_B103,D,LA TUILERIE DE FONTENAY,
432451748,00011,43245174800011,O,2000-09-04,NN,,,2008-11-08T01:56:18,false,3,,,,,,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
438575219,00011,43857521900011,O,2001-06-27,NN,,,,true,4,,,,,FONTENAY,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1G,NAFRev1,N,2.808834,46.983672,0.93,street,Fontenay 18350 Tendron,18260_37j2d3,G,FONTENAY,
439666504,00014,43966650400014,O,2001-10-12,NN,,,2007-11-30T08:34:42,false,3,,,,LD,LA CARTONNERIE,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4D,NAFRev1,N,2.861532,46.980033,0.93,street,La Cartonnerie 18350 Tendron,18260_j111bv,G,LA CARTONNERIE,
440810059,00012,44081005900012,O,2002-01-10,NN,,,2006-10-31T02:59:46,false,3,,,,,LA SAUVAGERE,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,2.809234,46.984957,0.93,street,La Sauvagere 18350 Tendron,18260_ynlukp,G,LA SAUVAGERE,
441938305,00014,44193830500014,O,2002-04-25,NN,,,,false,3,,,,,FONTENAY,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,2.808834,46.983672,0.93,street,Fontenay 18350 Tendron,18260_37j2d3,G,FONTENAY,
449119296,00019,44911929600019,O,2003-07-01,03,2020,,2022-08-29T09:03:38,true,3,,,,DOM,DOMAINE DE COCHET,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,2.811692,46.985559,0.51,street,Domaine de Fontenay 18350 Tendron,18260_B046,G,DOMAINE DE FONTENAY,
449539634,00013,44953963400013,O,2003-07-15,NN,,,2008-01-05T21:27:35,true,3,,,,,FONTENAY,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.808834,46.983672,0.93,street,Fontenay 18350 Tendron,18260_37j2d3,G,FONTENAY,
452788318,00015,45278831800015,O,2004-02-01,NN,,,2008-05-30T05:45:14,true,4,,,,LD,LA GARDERIE,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,2.861532,46.980033,0.46,street,La Cartonnerie 18350 Tendron,18260_j111bv,G,LA CARTONNERIE,
478344245,00012,47834424500012,O,2004-09-01,NN,,,2006-11-25T19:26:50,false,3,,,,,LA NICHE,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.4Z,NAFRev1,N,2.809018,46.96869,0.3,street,La Vignonnerie 18350 Tendron,18260_xd3o8p,G,LA VIGNONNERIE,
481941706,00030,48194170600030,O,2007-09-01,NN,,,2019-09-24T12:44:49,true,3,,,,LD,LE MEE,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,70.10Z,NAFRev2,O,2.817865,46.9755,0.93,street,Le Mee 18350 Tendron,18260_o2bgf3,G,LE MEE,
482712353,00010,48271235300010,O,1981-01-01,NN,,,2008-01-05T00:53:33,true,3,MAIRIE,,,,LE BOURG,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.843982,46.973888,0.94,street,Le Bourg 18350 Tendron,18260_knc3xq,G,LE BOURG,
490725546,00025,49072554600025,O,2006-10-01,,,,2010-08-31T11:32:47,false,3,LA GRILLE DE FONTENAY,,,,,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,85.52Z,NAFRev2,N,2.851712,46.982512,0.64,street,La Tuilerie de Fontenay 18350 Tendron,18260_B103,D,LA TUILERIE DE FONTENAY,
490732997,00013,49073299700013,O,2006-04-01,01,2020,,2022-08-29T09:23:06,true,3,MME DE LISLE LAURENCE,,,LD,LES MURAILLES,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,2.813702,46.972967,0.93,street,Les Murailles 18350 Tendron,18260_dpipiz,G,LES MURAILLES,
497916254,00038,49791625400038,O,2007-09-01,,,,2009-10-01T10:43:35,false,3,,,,LD,LE MEE,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,47.78C,NAFRev2,N,2.817865,46.9755,0.93,street,Le Mee 18350 Tendron,18260_o2bgf3,G,LE MEE,
503681801,00620,50368180100620,O,2014-01-01,11,2020,,2022-08-29T09:07:05,false,2,,,,,LE BOURG,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.21Z,NAFRev2,O,2.843982,46.973888,0.94,street,Le Bourg 18350 Tendron,18260_knc3xq,G,LE BOURG,
511082687,00043,51108268700043,O,2016-10-25,,,,2019-04-06T03:39:00,true,2,,,,,LA METAIRIE DES BOIS,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,TRAITEUR PASCALOU,56.21Z,NAFRev2,N,2.830517,46.96816,0.93,street,La Metairie des Bois 18350 Tendron,18260_B063,G,LA METAIRIE DES BOIS,
512512591,00011,51251259100011,O,2009-06-01,,,,2011-12-14T05:52:25,false,2,,,,,LA SAUVAGERE,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,43.21A,NAFRev2,N,2.809234,46.984957,0.93,street,La Sauvagere 18350 Tendron,18260_ynlukp,G,LA SAUVAGERE,
531757029,02772,53175702902772,O,2019-01-30,,,,2019-03-19T10:48:31,false,1,,,,,LA CARTONNERIE,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,35.11Z,NAFRev2,N,2.861532,46.980033,0.93,street,La Cartonnerie 18350 Tendron,18260_j111bv,G,LA CARTONNERIE,
733711766,00010,73371176600010,O,,,,,,true,1,,,,LD,FONTENAY,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.808834,46.983672,0.93,street,Fontenay 18350 Tendron,18260_37j2d3,G,FONTENAY,
751513136,00026,75151313600026,O,2013-10-14,,,,2015-02-26T10:53:42,false,2,,,,,DOMAINE DE COCHET,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,35.11Z,NAFRev2,N,2.811692,46.985559,0.57,street,Domaine de Fontenay 18350 Tendron,18260_B046,G,DOMAINE DE FONTENAY,
775069321,00013,77506932100013,O,1900-01-01,,,,2007-01-18T09:45:08,true,3,,,,,,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
788192821,00015,78819282100015,O,1900-01-01,NN,,,2020-08-25T10:59:00,false,6,,,,,FONTENAY,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,01.24Z,NAFRev2,O,2.808834,46.983672,0.93,street,Fontenay 18350 Tendron,18260_37j2d3,G,FONTENAY,
788192821,00031,78819282100031,O,2018-12-15,02,2020,,2022-08-29T09:46:26,true,1,,,,,LES MURAILLES,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,01.24Z,NAFRev2,O,2.813702,46.972967,0.93,street,Les Murailles 18350 Tendron,18260_dpipiz,G,LES MURAILLES,
793544883,00036,79354488300036,O,2022-03-01,,,,2022-05-07T12:46:52,false,1,,,,RTE,COCHET,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2022-03-01,A,BROCALEX,,,BROCALEX,47.89Z,NAFRev2,N,2.801411,46.982496,0.62,street,Cochet 18350 Tendron,18260_s6t1cf,G,COCHET,
799133806,00163,79913380600163,O,2014-12-08,,,,2014-12-23T11:12:57,false,1,,,,DOM,DE COCHET,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,2.801411,46.982496,0.51,street,Cochet 18350 Tendron,18260_s6t1cf,G,COCHET,
803730928,00014,80373092800014,O,2014-08-01,NN,,4399CZ,2018-09-29T13:43:26,false,3,,,,,LE BOURG,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.99C,NAFRev2,O,2.843982,46.973888,0.94,street,Le Bourg 18350 Tendron,18260_knc3xq,G,LE BOURG,
807962097,00018,80796209700018,O,2014-12-15,,,4399CZ,2018-06-06T04:32:51,false,2,,,,,LE BOURG,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.99C,NAFRev2,N,2.843982,46.973888,0.94,street,Le Bourg 18350 Tendron,18260_knc3xq,G,LE BOURG,
809059801,00013,80905980100013,O,2015-02-02,,,,2016-09-13T03:21:16,true,2,,,,RUE,LA SAUVAGERE,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,81.30Z,NAFRev2,N,2.809234,46.984957,0.74,street,La Sauvagere 18350 Tendron,18260_ynlukp,G,LA SAUVAGERE,
811505882,00027,81150588200027,O,2021-11-07,,,,2022-05-21T03:51:13,true,2,,,,,LE BOURG,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2022-04-16,F,,,,,68.31Z,NAFRev2,N,2.843982,46.973888,0.94,street,Le Bourg 18350 Tendron,18260_knc3xq,G,LE BOURG,
831428289,00019,83142828900019,O,2017-07-01,,,,2021-02-23T17:51:16,true,1,,,,,CHATEAU DE FONTENAY,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.20Z,NAFRev2,N,2.811723,46.985011,0.57,street,Ferme de Fontenay 18350 Tendron,18260_emvwpa,G,FERME DE FONTENAY,
838503399,00019,83850339900019,O,2018-05-01,01,2019,,2021-10-27T09:41:01,true,1,,,,,LA MAISON ROUGE,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2018-05-01,A,GUILLAUME DESSAUNY,,,,01.42Z,NAFRev2,N,2.835775,46.979217,0.93,street,La Maison Rouge 18350 Tendron,18260_B061,G,LA MAISON ROUGE,
839486008,00015,83948600800015,O,2018-04-27,,,,2018-06-23T03:43:16,true,1,,,,,FONTENAY,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,64.20Z,NAFRev2,N,2.808834,46.983672,0.93,street,Fontenay 18350 Tendron,18260_37j2d3,G,FONTENAY,
842032146,00016,84203214600016,O,2018-08-06,,,,2018-09-04T04:05:12,true,1,,,,,LES MURAILLES,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,01.24Z,NAFRev2,N,2.813702,46.972967,0.93,street,Les Murailles 18350 Tendron,18260_dpipiz,G,LES MURAILLES,
894742246,00016,89474224600016,O,2021-03-01,,,1061BZ,2022-01-17T08:37:04,true,2,,,,,COCHET ,18350,TENDRON,,,18260,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,MAISON MONTAL,10.61B,NAFRev2,O,2.801411,46.982496,0.93,street,Cochet 18350 Tendron,18260_s6t1cf,G,COCHET,
