id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-193860,2023-02-17,000001,Vente,90000,6,,ALL DES NOYERS,0048,17430,17216,Lussant,17,,,17216000AE0113,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,503,-0.828758,45.960541
2023-194706,2023-03-17,000001,Vente,43500,,,GR GRAND RUE,0031,17430,17216,Lussant,17,,,17216000AC0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-0.823573,45.959876
2023-195914,2023-04-11,000001,Vente,24700,,,GR GRAND RUE,0031,17430,17216,Lussant,17,,,17216000AC0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,-0.823473,45.960249
2023-196099,2023-04-21,000001,Vente,70000,,,GR GRAND RUE,0031,17430,17216,Lussant,17,,,17216000AE0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,1822,-0.826042,45.961084
2023-196439,2023-04-28,000001,Vente,195000,9,,RUE DU FOURNIL,0025,17430,17216,Lussant,17,,,17216000AC0078,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1098,-0.820839,45.958726
2023-196439,2023-04-28,000001,Vente,195000,9,,RUE DU FOURNIL,0025,17430,17216,Lussant,17,,,17216000AC0078,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,-0.820839,45.958726
2023-196750,2023-05-10,000001,Vente,150000,9,,ALL DES TILLEULS,0080,17430,17216,Lussant,17,,,17216000AC0154,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1102,-0.819455,45.957083
2023-196750,2023-05-10,000001,Vente,150000,9,,ALL DES TILLEULS,0080,17430,17216,Lussant,17,,,17216000AC0154,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,1795,-0.819455,45.957083
2023-197936,2023-06-15,000001,Vente,32500,,,GR GRAND RUE,0031,17430,17216,Lussant,17,,,17216000AC0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-0.823382,45.959942
2023-197966,2023-05-30,000001,Vente,86530,50,,GR GRAND RUE,0031,17430,17216,Lussant,17,,,17216000AB0122,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,107,-0.823375,45.961375
2023-198864,2023-07-07,000001,Vente,220000,7,,RUE DU VALENTIN,0083,17430,17216,Lussant,17,,,17216000AA0011,,,,,,,,,,,,,0,,,,,S,sols,,,414,-0.829723,45.962755
2023-198864,2023-07-07,000001,Vente,220000,7,,RUE DU VALENTIN,0083,17430,17216,Lussant,17,,,17216000AA0013,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,648,-0.829271,45.962628
2023-198864,2023-07-07,000001,Vente,220000,7,,RUE DU VALENTIN,0083,17430,17216,Lussant,17,,,17216000AA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,-0.829271,45.962628
2023-198901,2023-07-06,000001,Vente,72000,,,GR GRAND RUE,0031,17430,17216,Lussant,17,,,17216000AC0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,-0.822739,45.960935
2023-199178,2023-07-18,000001,Vente,238200,13,,CHE DES VIGNES,0094,17430,17216,Lussant,17,,,17216000AB0054,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,-0.824537,45.963704
2023-199178,2023-07-18,000001,Vente,238200,13,,CHE DES VIGNES,0094,17430,17216,Lussant,17,,,17216000AB0054,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,2680,-0.824537,45.963704
2023-199969,2023-07-27,000002,Vente,126078.95,,,LES BRIES,B012,17430,17216,Lussant,17,,,17216000AA0048,,,,,,,,,,,,,0,,,,,T,terres,,,3470,-0.833672,45.956733
2023-199969,2023-07-27,000002,Vente,126078.95,,,LA COSSONNIERE,B028,17430,17216,Lussant,17,,,17216000ZI0201,,,,,,,,,,,,,0,,,,,T,terres,,,44986,-0.818741,45.941539
2023-199969,2023-07-27,000002,Vente,126078.95,,,LE RIDEAU,B080,17430,17216,Lussant,17,,,17216000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,22234,-0.833771,45.941657
2023-200525,2023-08-11,000001,Vente,3500,,,CHE DES BOIS,0006,17430,17216,Lussant,17,,,17216000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,4170,-0.821741,45.953482
2023-200525,2023-08-11,000001,Vente,3500,,,CHE DES BOIS,0006,17430,17216,Lussant,17,,,17216000ZB0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,-0.821741,45.953482
2023-200602,2023-08-31,000001,Vente,430000,5299,,LES BRIES,B012,17430,17216,Lussant,17,,,17216000AA0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2600,0,S,sols,,,2180,-0.834846,45.960303
2023-200602,2023-08-31,000001,Vente,430000,5299,,LES BRIES,B012,17430,17216,Lussant,17,,,17216000AA0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2600,0,T,terres,,,3260,-0.834846,45.960303
2023-200602,2023-08-31,000001,Vente,430000,,,LES BRIES,B012,17430,17216,Lussant,17,,,17216000AA0079,,,,,,,,,,,,,0,,,,,T,terres,,,199,-0.834811,45.960705
2023-200683,2023-08-25,000001,Vente,4000,,,LE RIDEAU,B080,17430,17216,Lussant,17,,,17216000ZK0180,,,,,,,,,,,,,0,,,,,P,prés,,,9485,-0.837511,45.939502
2023-200885,2023-09-13,000001,Vente,231200,10,,RUE DU PIAUT,0057,17430,17216,Lussant,17,,,17216000AE0133,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,496,-0.824416,45.956797
2023-200885,2023-09-13,000001,Vente,231200,10,,RUE DU PIAUT,0057,17430,17216,Lussant,17,,,17216000AE0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,-0.824416,45.956797
2023-201359,2023-09-11,000002,Vente,52000,1,,GR GRAND RUE,0031,17430,17216,Lussant,17,,,17216000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.820746,45.961211
2023-201726,2023-09-29,000001,Vente,135000,27,,GR GRAND RUE,0031,17430,17216,Lussant,17,,,17216000AC0164,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,178,-0.821417,45.960799
2023-201726,2023-09-29,000001,Vente,135000,27,,GR GRAND RUE,0031,17430,17216,Lussant,17,,,17216000AC0165,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.821367,45.96071
2023-201902,2023-10-06,000001,Vente,1000,15,,GR GRAND RUE,0031,17430,17216,Lussant,17,,,17216000AC0230,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,103,-0.820292,45.960465
2023-201928,2023-09-28,000001,Vente,220000,90,,GR GRAND RUE,0031,17430,17216,Lussant,17,,,17216000AB0214,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,584,-0.828717,45.961816
2023-202376,2023-09-15,000001,Vente,115000,,,LE RIDEAU,B080,17430,17216,Lussant,17,,,17216000ZH0243,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.836902,45.94113
2023-202376,2023-09-15,000001,Vente,115000,,,LE RIDEAU,B080,17430,17216,Lussant,17,,,17216000ZH0246,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.836807,45.941209
2023-202376,2023-09-15,000001,Vente,115000,,,LE RIDEAU,B080,17430,17216,Lussant,17,,,17216000ZH0247,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.836706,45.941238
2023-202376,2023-09-15,000001,Vente,115000,2,,RTE DES OISEAUX,0047,17430,17216,Lussant,17,,,17216000ZH0248,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,56,-0.836703,45.941196
2023-202376,2023-09-15,000002,Vente,115000,,,LE RIDEAU,B080,17430,17216,Lussant,17,,,17216000ZH0244,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.836891,45.941093
2023-202376,2023-09-15,000002,Vente,115000,,,LE RIDEAU,B080,17430,17216,Lussant,17,,,17216000ZH0245,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.836828,45.941144
2023-202844,2023-10-26,000001,Vente terrain à bâtir,21800,,,GR GRAND RUE,0031,17430,17216,Lussant,17,,,17216000AC0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,-0.823479,45.96062
2023-204274,2023-12-11,000001,Vente,31500,,,GR GRAND RUE,0031,17430,17216,Lussant,17,,,17216000AC0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-0.823537,45.960457
2023-204810,2023-12-13,000001,Vente,228000,10,,ALL DES MEUNIERS,0022,17430,17216,Lussant,17,,,17216000AB0198,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,562,-0.825633,45.963429
2023-205143,2023-12-18,000001,Vente,214200,104,,GR GRAND RUE,0031,17430,17216,Lussant,17,,,17216000AA0094,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-0.830802,45.961646
2023-205143,2023-12-18,000001,Vente,214200,104,,GR GRAND RUE,0031,17430,17216,Lussant,17,,,17216000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.830802,45.961646
2023-205143,2023-12-18,000001,Vente,214200,104,,GR GRAND RUE,0031,17430,17216,Lussant,17,,,17216000AA0094,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,402,-0.830802,45.961646
2023-205143,2023-12-18,000001,Vente,214200,104,,GR GRAND RUE,0031,17430,17216,Lussant,17,,,17216000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,402,-0.830802,45.961646
