siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039458104,00013,03945810400013,O,1995-12-25,NN,,,2008-01-04T18:03:13,true,2,,2,,RUE,JOSEPH MARIE PECHET,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.633159,45.935643,0.9,street,Rue Joseph marie Pechet 74700 Sallanches,74256_0450,G,RUE JOSEPH MARIE PECHET,
042283184,00010,04228318400010,O,1995-12-25,NN,,,2008-01-04T18:04:42,true,4,,82,,IMP,DE MONTAGNY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.631122,45.933201,0.86,housenumber,82 Impasse de Montagny 74700 Sallanches,74256_0551_00082,G,82 IMPASSE DE MONTAGNY,
042283192,00013,04228319200013,O,1995-12-25,NN,,,2016-04-26T01:06:09,true,3,,,,AV,DE ST MARTIN,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,6.636414,45.938059,0.74,street,Avenue de Saint Martin 74700 Sallanches,74256_0740,G,AVENUE DE SAINT MARTIN,
042283234,00013,04228323400013,O,1995-12-25,NN,,,2008-01-04T18:04:42,true,2,,,,RUE,DE VOUILLOUX,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.63176,45.939873,0.96,street,Rue de Vouilloux 74700 Sallanches,74256_0810,G,RUE DE VOUILLOUX,
042283242,00016,04228324200016,O,1995-12-25,NN,,,2011-04-23T04:05:02,true,3,,,,AV,DE LA GARE,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,81.10Z,NAFRev2,N,6.634513,45.935434,0.83,street,Avenue de la Gare 74700 Sallanches,74256_0340,G,AVENUE DE LA GARE,
042283259,00010,04228325900010,O,1995-12-25,NN,,,2009-06-27T03:10:53,true,3,,,,RUE,DES ALLOBROGES,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.632944,45.933993,0.96,street,Rue des Allobroges 74700 Sallanches,74256_0030,G,RUE DES ALLOBROGES,
042284307,00016,04228430700016,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,3,,11,,RUE,DU DOCTEUR BERTHOLLET,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.631574,45.937709,0.88,street,Rue du docteur Berthollet 74700 Sallanches,74256_0260,G,RUE DU DOCTEUR BERTHOLLET,
042284794,00015,04228479400015,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,,,RTE,DE CUSIN,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.626088,45.955855,0.82,street,Route de Cusin 74700 Sallanches,74256_0251,G,ROUTE DE CUSIN,
042285494,00011,04228549400011,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,3,,71,,AV,DE GENEVE,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.629309,45.946081,0.67,street,Avenue de Geneve 74700 Sallanches,74256_0370,G,AVENUE DE GENEVE,
042287003,00018,04228700300018,O,1995-12-25,NN,,,2011-04-23T04:05:03,true,5,,,,QUAI,DE WARENS,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,81.10Z,NAFRev2,N,6.63307,45.937309,0.96,street,Quai de Warens 74700 Sallanches,74256_0820,G,QUAI DE WARENS,
042287813,00010,04228781300010,O,1981-01-01,NN,,,2010-04-18T03:04:23,true,4,,509,,RTE,ANCIENNE RTE IMPERIALE,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,81.10Z,NAFRev2,N,6.641519,45.942421,0.83,housenumber,509 Ancienne route Imperiale 74700 Sallanches,74256_0040_00509,G,509 ANCIENNE ROUTE IMPERIALE,
042289140,00016,04228914000016,O,1982-01-01,NN,,,2008-01-04T18:04:44,true,3,,,,,BOCCARD,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.632493,45.93753,0.94,street,Rue de Boccard 74700 Sallanches,74256_0110,G,RUE DE BOCCARD,
042289637,00011,04228963700011,O,1995-12-25,NN,,,2016-04-26T01:06:10,true,3,,,,RUE,DU SOLDAT INCLAIR,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,81.10Z,NAFRev2,N,6.633395,45.942596,0.96,street,Rue du soldat Inclair 74700 Sallanches,74256_0770,G,RUE DU SOLDAT INCLAIR,
042289850,00010,04228985000010,O,1995-12-25,NN,,,2008-01-04T18:04:44,true,3,IMMOBILIER ET FINANCIERE,79,,RUE,LEON CURRAL,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.638501,45.934309,0.83,street,Rue Leon Curral 74700 Sallanches,74256_0490,G,RUE LEON CURRAL,
042289900,00013,04228990000013,O,1995-12-25,NN,,,2010-04-18T03:04:23,true,3,,,,,NANT CRUY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,81.10Z,NAFRev2,N,6.625641,45.919333,0.95,street,Route de Nant Cruy 74700 Sallanches,74256_0579,G,ROUTE DE NANT CRUY,
042290320,00011,04229032000011,O,1995-12-25,NN,,,2008-06-06T06:30:53,true,3,,11,,,HAUTE RIVE,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.640398,45.931096,0.37,street,Clos des Rives 74700 Sallanches,74256_0688,G,CLOS DES RIVES,
042290445,00016,04229044500016,O,1995-12-25,NN,,,2010-11-28T05:29:36,true,3,,17,,RUE,CHESNEY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,81.10Z,NAFRev2,N,6.633575,45.934068,0.8,street,Rue Chesney 74700 Sallanches,74256_0190,G,RUE CHESNEY,
042290486,00010,04229048600010,O,1982-11-01,NN,,,2008-01-04T18:04:45,true,3,,45,,RUE,DU MONT JOLY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.630653,45.935441,0.97,housenumber,45 Rue du Mont Joly 74700 Sallanches,74256_0555_00045,G,45 RUE DU MONT JOLY,
042290783,00010,04229078300010,O,1995-12-25,NN,,,2008-01-04T18:04:45,true,3,,,,,LES RUBINS,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.624596,45.935963,0.78,street,Montee des Rubins 74700 Sallanches,74256_68nx61,G,MONTEE DES RUBINS,
042291393,00017,04229139300017,O,1995-12-25,NN,,,2008-01-04T18:04:45,true,2,,200,,RUE,DE L HOPITAL,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.638148,45.936265,0.96,housenumber,200 Rue de l'Hopital 74700 Sallanches,74256_0427_00200,G,200 RUE DE L HOPITAL,
042295048,00013,04229504800013,O,1995-12-25,NN,,,2008-04-26T08:09:22,true,3,,9,,RUE,DU FAUCIGNY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.633104,45.936147,0.96,interpolation,9 Rue du Faucigny 74700 Sallanches,,G,7 RUE DU FAUCIGNY,
042295113,00015,04229511300015,O,1995-12-25,NN,,,2008-01-04T18:04:48,true,2,,590,,RUE,ANTOINE PISSARD,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.634654,45.938491,0.97,housenumber,590 Rue Antoine Pissard 74700 Sallanches,74256_0050_00590,G,590 RUE ANTOINE PISSARD,
042304212,00014,04230421200014,O,1995-12-25,NN,,,2012-05-05T00:13:34,true,3,,,,QUAI,DE WARENS,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,81.10Z,NAFRev2,N,6.63307,45.937309,0.96,street,Quai de Warens 74700 Sallanches,74256_0820,G,QUAI DE WARENS,
042304386,00016,04230438600016,O,1984-10-01,NN,,,2021-03-12T08:45:26,true,4,,9,,RTE,DE DORAN,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,81.10Z,NAFRev2,N,6.626897,45.937183,0.84,housenumber,9 Route de Doran 74700 Sallanches,74256_0291_00009,G,9 ROUTE DE DORAN,
042312827,00019,04231282700019,O,1981-01-01,NN,,,2012-05-05T00:13:36,true,4,,,,RTE,DE NANT CRUY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,6.625641,45.919333,0.86,street,Route de Nant Cruy 74700 Sallanches,74256_0579,G,ROUTE DE NANT CRUY,
042313965,00016,04231396500016,O,1995-12-25,NN,,,2008-04-26T08:09:25,true,3,,9,,AV,DE LA GARE,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.632698,45.935099,0.85,housenumber,9 Avenue de la Gare 74700 Sallanches,74256_0340_00009,G,9 AVENUE DE LA GARE,
042314427,00016,04231442700016,O,1995-12-25,NN,,,2008-01-04T18:04:54,true,2,,,,RUE,PELLISSIER,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.630348,45.937051,0.97,street,Rue Pellissier 74700 Sallanches,74256_0620,G,RUE PELLISSIER,
042314484,00017,04231448400017,O,1982-07-01,NN,,,2008-01-04T18:04:54,true,3,LD ST MARTIN-ARVE,388,,RTE,ANCIENNE RTE IMPERIALE,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.642568,45.94134,0.83,housenumber,388 Ancienne route Imperiale 74700 Sallanches,74256_0040_00388,G,388 ANCIENNE ROUTE IMPERIALE,
042314963,00010,04231496300010,O,1995-12-25,NN,,,2008-01-04T18:04:54,true,3,,3,T,RUE,DU SOLDAT INCLAIR,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.633395,45.942596,0.87,street,Rue du soldat Inclair 74700 Sallanches,74256_0770,G,RUE DU SOLDAT INCLAIR,
042319673,00010,04231967300010,O,1995-12-25,NN,,,2008-01-04T18:04:55,true,2,ET 55,53,,RUE,DE SAVOIE,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.632025,45.941842,0.82,street,Rue de Savoie 74700 Sallanches,74256_0760,G,RUE DE SAVOIE,
042321331,00011,04232133100011,O,1995-12-25,NN,,,2015-05-14T03:05:42,true,3,,,,RTE,DU FAYET,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,81.10Z,NAFRev2,N,6.639305,45.927105,0.82,street,Route du Fayet 74700 Sallanches,74256_0310,G,ROUTE DU FAYET,
054800958,53650,05480095853650,O,1991-04-01,12,2020,,2022-08-29T09:02:53,false,4,,1715,,AV,ANDRE LASQUIN,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,RICHARDSON FRERES,,,,46.74B,NAFRev2,O,6.633924,45.954422,0.89,housenumber,1715 Avenue Andre Lasquin 74700 Sallanches,74256_0043_01715,G,1715 AVENUE ANDRE LASQUIN,
056502248,00919,05650224800919,O,2004-05-01,02,2020,,2022-08-29T09:02:55,false,5,,92,,AV,ANDRE LASQUIN,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,46.73A,NAFRev2,O,6.63582,45.949954,0.73,street,Avenue Andre Lasquin 74700 Sallanches,74256_0043,G,AVENUE ANDRE LASQUIN,
056502958,00210,05650295800210,O,2020-07-29,,,,2021-01-25T03:34:56,false,1,,,,AV,DE GENEVE,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,47.78C,NAFRev2,O,6.629309,45.946081,0.83,street,Avenue de Geneve 74700 Sallanches,74256_0370,G,AVENUE DE GENEVE,
056503097,00356,05650309700356,O,1994-01-01,NN,,,,false,4,,536,,AV,DE ST MARTIN,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,1997-12-31,F,POINT P RHONE ALPES,,,,51.5F,NAF1993,O,6.636414,45.938059,0.6,street,Avenue de Saint Martin 74700 Sallanches,74256_0740,G,AVENUE DE SAINT MARTIN,
056503097,00414,05650309700414,O,1997-07-01,NN,,,2011-04-23T04:05:47,false,5,,690,,AV,ANDRE LASQUIN,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,46.73A,NAFRev2,N,6.637235,45.945702,0.88,housenumber,690 Avenue Andre Lasquin 74700 Sallanches,74256_0043_00690,G,690 AVENUE ANDRE LASQUIN,
057502742,00869,05750274200869,O,2009-03-03,01,2020,,2022-09-15T04:05:05,false,2,,80,,PL,CHARLES ALBERT,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,58.13Z,NAFRev2,O,6.631479,45.935271,0.88,housenumber,80 Place Charles Albert 74700 Sallanches,74256_0160_00080,G,80 PLACE CHARLES ALBERT,
061502589,00098,06150258900098,O,1992-12-31,NN,,,,false,2,,23,,AV,DE ST MARTIN,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,6.636414,45.938059,0.62,street,Avenue de Saint Martin 74700 Sallanches,74256_0740,G,AVENUE DE SAINT MARTIN,
061502589,01278,06150258901278,O,1992-12-31,NN,,,,false,4,,190,,RUE,DE L HOPITAL,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.4Y,NAF1993,O,6.637914,45.936374,0.96,housenumber,190 Rue de l'Hopital 74700 Sallanches,74256_0427_00190,G,190 RUE DE L HOPITAL,
061502589,01658,06150258901658,O,2000-11-02,NN,,,2015-05-14T03:07:18,false,4,,276,,RUE,DU COLONNEY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,46.71Z,NAFRev2,O,6.635177,45.94473,0.96,housenumber,276 Rue du Colonney 74700 Sallanches,74256_0202_00276,G,276 RUE DU COLONNEY,
068502376,04378,06850237604378,O,2004-06-15,,,,2012-05-05T00:15:35,false,4,,305,,RUE,PELLISSIER,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2010-06-14,F,PARU VENDU,,,,58.13Z,NAFRev2,O,6.631182,45.937247,0.97,housenumber,305 Rue Pellissier 74700 Sallanches,74256_0620_00305,G,305 RUE PELLISSIER,
070401724,00045,07040172400045,O,,,,,,true,1,,,,,RECORD,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.8437119,45.7554506,0.88,poi.clothes,Record (Vêtements) Lyon,https://osm.org/node/1802754069,G,,
076020056,00719,07602005600719,O,1991-04-01,NN,,,,false,4,,561,,AV,ANDRE LASQUIN,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,51.5A,NAF1993,O,6.636354,45.944164,0.88,housenumber,561 Avenue Andre Lasquin 74700 Sallanches,74256_0043_00561,G,561 AVENUE ANDRE LASQUIN,
076020056,01220,07602005601220,O,1999-06-01,NN,,,,false,4,,190,,RUE,DE L HOPITAL,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,51.5A,NAF1993,O,6.637914,45.936374,0.96,housenumber,190 Rue de l'Hopital 74700 Sallanches,74256_0427_00190,G,190 RUE DE L HOPITAL,
076020056,01253,07602005601253,O,2000-04-10,NN,,,,false,3,,276,,RUE,DU COLONNEY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,6.635177,45.94473,0.96,housenumber,276 Rue du Colonney 74700 Sallanches,74256_0202_00276,G,276 RUE DU COLONNEY,
076920487,00055,07692048700055,O,1992-05-01,NN,,,,false,4,LE CLOS DE BAZ,561,,AV,ANDRE LASQUIN,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,40.3Z,NAF1993,O,6.636354,45.944164,0.88,housenumber,561 Avenue Andre Lasquin 74700 Sallanches,74256_0043_00561,G,561 AVENUE ANDRE LASQUIN,
076920487,00071,07692048700071,O,2000-01-01,NN,,,2013-05-18T02:05:40,false,4,,432,,AV,ANDRE LASQUIN,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,35.30Z,NAFRev2,O,6.638077,45.94335,0.88,housenumber,432 Avenue Andre Lasquin 74700 Sallanches,74256_0043_00432,G,432 AVENUE ANDRE LASQUIN,
130005481,02339,13000548102339,O,2008-12-19,12,2020,,2022-08-29T09:03:22,false,2,,170,,RUE,DU COLONNEY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2009-12-13,A,ALE SALLANCHES,,,,84.13Z,NAFRev2,O,6.634963,45.945598,0.96,housenumber,170 Rue du Colonney 74700 Sallanches,74256_0202_00170,G,170 RUE DU COLONNEY,
130005481,06322,13000548106322,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,SALLANCHES,443,,RUE,ANTOINE PISSARD,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,6.631288,45.938156,0.83,street,Rue Antoine Pissard 74700 Sallanches,74256_0050,G,RUE ANTOINE PISSARD,
130014756,00097,13001475600097,O,2011-07-01,11,2020,,2022-08-29T09:03:40,false,2,CENTRE DES FINANCES PUBLIQUES,1259,,RTE,DU ROSAY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE DES IMPOTS DES PARTICULIERS DE SALLANCHES,,,,84.11Z,NAFRev2,N,6.629067,45.949901,0.87,housenumber,1259 Route du Rosay 74700 Sallanches,74256_0690_01259,G,1259 ROUTE DU ROSAY,
130014756,00337,13001475600337,O,2011-07-01,11,2020,,2022-08-29T09:03:40,false,2,,1259,,RTE,DU ROSAY,74700,SALLANCHES,,BP52,74256,,,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE SALLANCHES,,,,84.11Z,NAFRev2,N,6.629067,45.949901,0.87,housenumber,1259 Route du Rosay 74700 Sallanches,74256_0690_01259,G,1259 ROUTE DU ROSAY,
130014756,00428,13001475600428,O,2011-07-01,03,2020,,2022-08-29T09:03:40,false,2,CENTRE DES FINANCES PUBLIQUES,1259,,RTE,DU ROSAY,74700,SALLANCHES,,CS 70136,74256,74706,SALLANCHES CEDEX,,,,,,,,,,,,,,,,,2022-09-01,F,4EME BRIGADE DEPART. VERIF. BONNEVILLE,,,,84.11Z,NAFRev2,N,6.629067,45.949901,0.87,housenumber,1259 Route du Rosay 74700 Sallanches,74256_0690_01259,G,1259 ROUTE DU ROSAY,
130014756,00600,13001475600600,O,2011-07-01,11,2020,,2022-08-29T09:03:40,false,1,CENTRE DES FINANCES PUBLIQUES,1259,,RTE,DU ROSAY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2011-07-01,A,SIE SALLANCHES,,,,84.11Z,NAFRev2,N,6.629067,45.949901,0.87,housenumber,1259 Route du Rosay 74700 Sallanches,74256_0690_01259,G,1259 ROUTE DU ROSAY,
130014756,00881,13001475600881,O,2022-01-01,,,,2021-11-03T09:52:46,false,1,CENTRE DES FINANCES PUBLIQUES,1259,,RTE,DU ROSAY,74700,SALLANCHES,,CS70136,74256,74706,SALLANCHES CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PROVISOIRE SALLANCHES SIP DE BONNEVILLE,,,,84.11Z,NAFRev2,N,6.629067,45.949901,0.87,housenumber,1259 Route du Rosay 74700 Sallanches,74256_0690_01259,G,1259 ROUTE DU ROSAY,
130019821,00011,13001982100011,O,2013-06-21,NN,,,2018-09-29T12:02:23,true,1,HOPITAUX DU MONT BLANC,380,,RUE,DE L HOPITAL,74700,SALLANCHES,,,74256,74703,SALLANCHES CEDEX,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,84.12Z,NAFRev2,N,6.640902,45.935557,0.96,housenumber,380 Rue de l'Hopital 74700 Sallanches,74256_0427_00380,G,380 RUE DE L HOPITAL,
177302320,00086,17730232000086,O,1995-11-29,,,,2008-01-04T18:16:18,false,3,HOTEL DES IMPOTS,1259,,RTE,DU ROSAY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SACI DE SALLANCHES,,,,84.11Z,NAFRev2,N,6.629067,45.949901,0.87,housenumber,1259 Route du Rosay 74700 Sallanches,74256_0690_01259,G,1259 ROUTE DU ROSAY,
177401312,00059,17740131200059,O,1988-04-14,NN,,,,false,5,,919,,RUE,DOMINIQUE CANCELLIERI,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,1998-06-25,F,COAE ANTENNE VALLEE D ARVE,,,,85.3B,NAF1993,N,6.633892,45.946389,0.97,housenumber,919 Rue Dominique Cancellieri 74700 Sallanches,74256_0289_00919,G,919 RUE DOMINIQUE CANCELLIERI,
177402112,00367,17740211200367,O,1987-01-01,,,,2013-04-29T22:36:42,false,4,,109,,RUE,JUSTIN,74700,SALLANCHES,,BP 52,74256,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESOR PRINCIPAL,,,,84.11Z,NAFRev2,N,6.62981,45.937421,0.96,housenumber,109 Rue Justin 74700 Sallanches,74256_0480_00109,G,109 RUE JUSTIN,
177402211,00029,17740221100029,O,1983-03-16,,,,2013-04-29T22:36:42,false,6,CTRE FINANCES PUBLIQUES,1259,,RTE,DU ROSAY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2011-07-01,F,SCE IMPOTS ENTREPRISES SALLANCHES,,,,84.11Z,NAFRev2,N,6.629067,45.949901,0.87,housenumber,1259 Route du Rosay 74700 Sallanches,74256_0690_01259,G,1259 ROUTE DU ROSAY,
177402211,00177,17740221100177,O,1983-03-16,,,,2013-04-29T22:36:42,false,4,CTRE FINANCES PUBLIQUES,1259,,RTE,DU ROSAY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2011-07-01,F,SCE IMPOTS PARTICULIERS  SALLANCHES,,,,84.11Z,NAFRev2,N,6.629067,45.949901,0.87,housenumber,1259 Route du Rosay 74700 Sallanches,74256_0690_01259,G,1259 ROUTE DU ROSAY,
177402211,00433,17740221100433,O,1985-01-15,,,,,false,3,,1259,,RTE,DU ROSAY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,1997-02-01,F,RECETTE LOCALE C.E. CHAMONIX MONT-BLANC,,,,75.1A,NAF1993,N,6.629067,45.949901,0.87,housenumber,1259 Route du Rosay 74700 Sallanches,74256_0690_01259,G,1259 ROUTE DU ROSAY,
177402211,00532,17740221100532,O,1992-01-01,,,,2013-04-29T22:36:42,false,5,HOTEL DES IMPOTS,1259,,RTE,DU ROSAY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2011-07-01,F,4EME BRIGADE DEP VERIF SALLANCHES,,,,84.11Z,NAFRev2,N,6.629067,45.949901,0.87,housenumber,1259 Route du Rosay 74700 Sallanches,74256_0690_01259,G,1259 ROUTE DU ROSAY,
177404316,00024,17740431600024,O,1982-01-01,NN,,,2008-01-04T18:16:22,false,3,,,,,MONTAGNY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEPT EDUC NAT SALLANCHES,,,,84.12Z,NAFRev2,N,6.632098,45.930886,0.94,street,Rue de Montagny 74700 Sallanches,74256_0550,G,RUE DE MONTAGNY,
177406618,00211,17740661800211,O,1983-03-16,NN,,,2008-04-26T08:13:19,false,3,,309,,RUE,DE SAVOIE,74700,SALLANCHES,,BP 108,74256,74706,SALLANCHES CEDEX,,,,,,,,,,,,,,,,,2007-01-01,F,DDE SUBDIVISION DE SALLANCHES,,,,75.1E,NAFRev1,N,6.632066,45.941037,0.97,housenumber,309 Rue de Savoie 74700 Sallanches,74256_0760_00309,G,309 RUE DE SAVOIE,
180038028,10311,18003802810311,O,1988-06-20,NN,,,2007-05-19T08:10:27,false,3,,704,,AV,DE ST MARTIN,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2005-02-01,F,AGENCE LOCALE DE SALLANCHES,,,,75.1E,NAFRev1,N,6.639314,45.93894,0.79,housenumber,704 Avenue de Saint Martin 74700 Sallanches,74256_0740_00704,G,704 AVENUE DE SAINT MARTIN,
180038028,24213,18003802824213,O,2005-02-01,NN,,,2010-04-18T03:07:52,false,3,,170,,RUE,DU COLONNEY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE SALLANCHES,,,,84.13Z,NAFRev2,O,6.634963,45.945598,0.96,housenumber,170 Rue du Colonney 74700 Sallanches,74256_0202_00170,G,170 RUE DU COLONNEY,
187405873,00014,18740587300014,O,1995-07-01,,,,2006-10-26T23:39:38,true,3,CENTRE HOSPITALIER,380,,RUE,DE L HOPITAL,74700,SALLANCHES,,BP 118,74256,74703,SALLANCHES CEDEX,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1C,NAFRev1,N,6.640902,45.935557,0.96,housenumber,380 Rue de l'Hopital 74700 Sallanches,74256_0427_00380,G,380 RUE DE L HOPITAL,
197400393,00017,19740039300017,O,1983-03-01,21,2020,,2022-08-29T09:04:40,true,3,,283,,RTE,DU VERNEY,74700,SALLANCHES,,BP 129,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.641955,45.934091,0.86,housenumber,283 Route du Verney 74700 Sallanches,74256_0782_00283,G,283 ROUTE DU VERNEY,
200034882,00031,20003488200031,O,2013-01-01,02,2020,,2022-08-29T09:05:04,false,2,,,,CHE,DU BOIS NOIR,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2014-01-19,A,CHENIL,,,,96.09Z,NAFRev2,O,6.631881,45.962088,0.85,street,Chemin du Bois Noir 74700 Sallanches,74256_0122,G,CHEMIN DU BOIS NOIR,
217402569,00016,21740256900016,O,1983-03-01,32,2020,,2022-08-29T09:08:46,true,4,,30,,QUAI,DE L HOTEL DE VILLE,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.630663,45.936644,0.96,housenumber,30 Quai de l'Hotel de ville 74700 Sallanches,74256_0430_00030,G,30 QUAI DE L HOTEL DE VILLE,
217402569,00032,21740256900032,O,1983-03-16,NN,,,,false,4,,,,RUE,LEON CURRAL,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,1997-12-31,F,ABATTOIR DE SALLANCHES,,,,15.1A,NAF1993,O,6.638501,45.934309,0.96,street,Rue Leon Curral 74700 Sallanches,74256_0490,G,RUE LEON CURRAL,
217402569,00040,21740256900040,O,1983-12-21,NN,,,2021-10-27T08:10:23,false,3,,112,,RUE,JULES FERRY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,6.633853,45.933371,0.96,housenumber,112 Rue Jules Ferry 74700 Sallanches,74256_0470_00112,G,112 RUE JULES FERRY,
217402569,00065,21740256900065,O,1983-12-21,11,2020,,2022-08-29T09:08:46,false,3,,131,,RTE,DE RENINGE,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ST MARTIN SUR ARVE,,,,85.20Z,NAFRev2,N,6.644613,45.940534,0.87,housenumber,131 Route de Reninge 74700 Sallanches,74256_0755_00131,G,131 ROUTE DE RENINGE,
217402569,00073,21740256900073,O,1983-12-21,NN,,,2015-08-24T16:41:46,false,4,,3041,,RTE,DE BLANCHEVILLE,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.624091,45.973404,0.89,housenumber,3041 Route de Blancheville 74700 Sallanches,74256_0109_03041,G,3041 ROUTE DE BLANCHEVILLE,
217402569,00081,21740256900081,O,1983-12-21,11,2020,,2023-03-01T20:09:46,false,4,,134,,RUE,JULES FERRY,74700,SALLANCHES,,,74256,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY SALLANCHES,,,,85.20Z,NAFRev2,N,6.634129,45.933416,0.96,housenumber,134 Rue Jules Ferry 74700 Sallanches,74256_0470_00134,G,134 RUE JULES FERRY,