id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801079,2023-01-18,000001,Vente,74000,,,LE CHEMIN DE BEAUMONT,B004,62490,62680,Quiéry-la-Motte,62,,,62680000AB0155,,,,,,,,,,,,,0,,,,,P,prés,,,494,2.981734,50.3686
2023-801783,2023-02-17,000002,Vente,8100,4,,RUE DU CUL DE SAC,0052,62490,62680,Quiéry-la-Motte,62,,,62680000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,2.975766,50.366527
2023-801783,2023-02-17,000002,Vente,8100,4,,RUE DU CUL DE SAC,0052,62490,62680,Quiéry-la-Motte,62,,,62680000AC0164,,,,,,,,,,,,,0,1,Maison,148,8,S,sols,,,81,2.975766,50.366527
2023-801813,2023-03-04,000001,Vente,4000,,,AU CHEMIN DE LA MOTTE,B010,62490,62680,Quiéry-la-Motte,62,,,62680000ZO0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,741,2.992282,50.373186
2023-802675,2023-05-10,000001,Vente,30370,,,LA COUTURE,B017,62490,62680,Quiéry-la-Motte,62,,,62680000ZN0018,,,,,,,,,,,,,0,,,,,P,prés,,,3112,2.974194,50.364044
2023-802675,2023-05-10,000001,Vente,30370,,,LA COUTURE,B017,62490,62680,Quiéry-la-Motte,62,,,62680000ZN0019,,,,,,,,,,,,,0,,,,,P,prés,,,14753,2.974764,50.364071
2023-803266,2023-06-29,000001,Vente,90000,,,LE VILLAGE,B029,62490,62680,Quiéry-la-Motte,62,,,62680000AC0119,,,,,,,,,,,,,0,,,,,P,prés,,,2028,2.981222,50.366435
2023-803266,2023-06-29,000001,Vente,90000,,,LE VILLAGE,B029,62490,62680,Quiéry-la-Motte,62,,,62680000AC0119,,,,,,,,,,,,,0,,,,,S,sols,,,616,2.981222,50.366435
2023-803266,2023-06-29,000001,Vente,90000,,,LE VILLAGE,B029,62490,62680,Quiéry-la-Motte,62,,,62680000AC0122,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.981527,50.365948
2023-803278,2023-06-29,000001,Vente,90000,,,LE VILLAGE,B029,62490,62680,Quiéry-la-Motte,62,,,62680000AC0120,,,,,,,,,,,,,0,,,,,P,prés,,,2631,2.980717,50.366375
2023-803278,2023-06-29,000001,Vente,90000,,,LE VILLAGE,B029,62490,62680,Quiéry-la-Motte,62,,,62680000AC0124,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.9808,50.365906
2023-803317,2023-06-29,000001,Vente,80000,,,LE VILLAGE,B029,62490,62680,Quiéry-la-Motte,62,,,62680000AC0121,,,,,,,,,,,,,0,,,,,S,sols,,,1588,2.981066,50.366209
2023-803317,2023-06-29,000001,Vente,80000,,,LE VILLAGE,B029,62490,62680,Quiéry-la-Motte,62,,,62680000AC0123,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.981194,50.365875
2023-803959,2023-07-24,000001,Vente,178000,7,,RTE DE BEAUMONT,0020,62490,62680,Quiéry-la-Motte,62,,,62680000AB0108,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,273,2.977902,50.370345
2023-803959,2023-07-24,000001,Vente,178000,7,,RTE DE BEAUMONT,0020,62490,62680,Quiéry-la-Motte,62,,,62680000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.977751,50.370324
2023-804464,2023-09-12,000001,Vente,20733,,,L ARGILLERE,B001,62490,62680,Quiéry-la-Motte,62,,,62680000ZK0076,,,,,,,,,,,,,0,,,,,T,terres,,,1575,2.985132,50.364946
2023-804464,2023-09-12,000001,Vente,20733,,,L ARGILLERE,B001,62490,62680,Quiéry-la-Motte,62,,,62680000ZK0077,,,,,,,,,,,,,0,,,,,T,terres,,,26069,2.987889,50.365656
2023-804549,2023-09-20,000001,Vente,92750,1,,RUE SAINTE BERTHE,0300,62490,62680,Quiéry-la-Motte,62,,,62680000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.980709,50.36516
2023-804549,2023-09-20,000001,Vente,92750,1,,RUE SAINTE BERTHE,0300,62490,62680,Quiéry-la-Motte,62,,,62680000AD0051,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,271,2.980709,50.36516
2023-804752,2023-10-02,000001,Vente,205000,4,,RUE DU VERT GAZON,0330,62490,62680,Quiéry-la-Motte,62,,,62680000AD0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,2.981381,50.365674
2023-804752,2023-10-02,000001,Vente,205000,4,,RUE DU VERT GAZON,0330,62490,62680,Quiéry-la-Motte,62,,,62680000AD0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,2.981381,50.365674
2023-804752,2023-10-02,000001,Vente,205000,4,,RUE DU VERT GAZON,0330,62490,62680,Quiéry-la-Motte,62,,,62680000AD0064,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1047,2.981381,50.365674
2023-805785,2023-12-15,000001,Vente,185000,1,B,RUE DES MALVAUX,0150,62490,62680,Quiéry-la-Motte,62,,,62680000AD0040,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,522,2.979493,50.365171
2023-805785,2023-12-15,000001,Vente,185000,1,B,RUE DES MALVAUX,0150,62490,62680,Quiéry-la-Motte,62,,,62680000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,2.979493,50.365171
2023-805785,2023-12-15,000001,Vente,185000,1,B,RUE DES MALVAUX,0150,62490,62680,Quiéry-la-Motte,62,,,62680000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,2.979493,50.365171
2023-805785,2023-12-15,000001,Vente,185000,1,B,RUE DES MALVAUX,0150,62490,62680,Quiéry-la-Motte,62,,,62680000AD0042,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.979317,50.365227
2023-806077,2023-12-29,000001,Vente,201000,3,,RUE DES MALVAUX,0150,62490,62680,Quiéry-la-Motte,62,,,62680000AD0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,2.979488,50.365043
2023-806077,2023-12-29,000001,Vente,201000,3,,RUE DES MALVAUX,0150,62490,62680,Quiéry-la-Motte,62,,,62680000AD0039,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,728,2.979488,50.365043
