id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105078,2020-02-11,000001,Vente,75000,25,,LE VILLAGE,B086,11250,11201,Leuc,11,,,112010000B0056,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,125,2.322593,43.14787
2020-105078,2020-02-11,000001,Vente,75000,,,LE VILLAGE,B086,11250,11201,Leuc,11,,,112010000B0057,,,,,,,,,,,,,0,,,,,L,landes,,,15,2.322554,43.147801
2020-105283,2020-03-03,000001,Vente,1,,,LA CONDAMINE,B028,11250,11201,Leuc,11,,,112010000D1250,,,,,,,,,,,,,0,,,,,T,terres,,,211,2.325053,43.144601
2020-105283,2020-03-03,000001,Vente,1,,,LA CONDAMINE,B028,11250,11201,Leuc,11,,,112010000D1254,,,,,,,,,,,,,0,,,,,L,landes,,,82,2.325033,43.144689
2020-105375,2020-03-04,000001,Vente,9000,,,LE VILLAGE,B086,11250,11201,Leuc,11,,,112010000B0104,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.323627,43.14747
2020-105407,2020-03-05,000001,Vente,3500,,,DELA L AIGO,B037,11250,11201,Leuc,11,,,112010000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,4030,2.318577,43.144702
2020-105407,2020-03-05,000001,Vente,3500,,,DELA L AIGO,B037,11250,11201,Leuc,11,,,112010000A0430,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,655,2.319228,43.144923
2020-105407,2020-03-05,000001,Vente,3500,,,DELA L AIGO,B037,11250,11201,Leuc,11,,,112010000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,515,2.318339,43.14436
2020-105824,2020-04-15,000001,Vente,8000,,,SAINTE FOY,B080,11250,11201,Leuc,11,,,112010000B0797,,,,,,,,,,,,,0,,,,,VI,vignes,,,5030,2.337774,43.147187
2020-105824,2020-04-15,000001,Vente,8000,,,SAINTE FOY,B080,11250,11201,Leuc,11,,,112010000B0852,,,,,,,,,,,,,0,,,,,L,landes,,,730,2.339802,43.143739
2020-105824,2020-04-15,000001,Vente,8000,,,SAINTE FOY,B080,11250,11201,Leuc,11,,,112010000B1001,,,,,,,,,,,,,0,,,,,L,landes,,,380,2.337339,43.147414
2020-105825,2020-04-15,000001,Vente,1,,,SANTONGE,B082,11250,11201,Leuc,11,,,112010000B0749,,,,,,,,,,,,,0,,,,,L,landes,,,1420,2.33601,43.147332
2020-105916,2020-04-28,000001,Vente,18000,,,LA VALIERE,B085,11250,11201,Leuc,11,,,112010000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,7000,2.316289,43.148492
2020-105916,2020-04-28,000001,Vente,18000,,,LA VALIERE,B085,11250,11201,Leuc,11,,,112010000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.316728,43.148258
2020-105916,2020-04-28,000001,Vente,18000,,,LA VALIERE,B085,11250,11201,Leuc,11,,,112010000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,2.316728,43.148258
2020-105916,2020-04-28,000001,Vente,18000,,,BREL ESCUR,B013,11250,11201,Leuc,11,,,112010000A0353,,,,,,,,,,,,,0,,,,,T,terres,,,21000,2.31845,43.1457
2020-105916,2020-04-28,000001,Vente,18000,,,BREL ESCUR,B013,11250,11201,Leuc,11,,,112010000A0354,,,,,,,,,,,,,0,,,,,L,landes,,,900,2.31725,43.145353
2020-105916,2020-04-28,000001,Vente,18000,,,BREL ESCUR,B013,11250,11201,Leuc,11,,,112010000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,4100,2.317456,43.145235
2020-106311,2020-05-19,000001,Vente,37000,1,,AV DE VILLEFLOURE,0138,11250,11201,Leuc,11,,,112010000B0044,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,125,2.323414,43.147737
2020-106311,2020-05-19,000001,Vente,37000,,,LE VILLAGE,B086,11250,11201,Leuc,11,,,112010000B0045,,,,,,,,,,,,,0,,,,,L,landes,,,22,2.323398,43.147661
2020-106453,2020-06-09,000001,Vente,800,,,PRAT LA SOURDO,B070,11250,11201,Leuc,11,,,112010000B0338,,,,,,,,,,,,,0,,,,,VI,vignes,,,3280,2.330165,43.15486
2020-106703,2020-06-22,000001,Vente,103430.36,,,LES FONTANELLES,B041,11250,11201,Leuc,11,,,112010000D1162,,,,,,,,,,,,,0,,,,,S,sols,,,224,2.324243,43.141669
2020-106703,2020-06-22,000001,Vente,103430.36,,,LES FONTANELLES,B041,11250,11201,Leuc,11,,,112010000D1163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,2.32425,43.141561
2020-106703,2020-06-22,000001,Vente,103430.36,,,LES FONTANELLES,B041,11250,11201,Leuc,11,,,112010000D1176,,,,,,,,,,,,,0,,,,,T,terres,,,62,2.324292,43.141493
2020-106703,2020-06-22,000001,Vente,103430.36,,,LES FONTANELLES,B041,11250,11201,Leuc,11,,,112010000D1222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,2.324399,43.141657
2020-106703,2020-06-22,000001,Vente,103430.36,,,LES FONTANELLES,B041,11250,11201,Leuc,11,,,112010000D1224,,,,,,,,,,,,,0,,,,,T,terres,,,60,2.324393,43.141556
2020-106703,2020-06-22,000001,Vente,103430.36,,,LES FONTANELLES,B041,11250,11201,Leuc,11,,,112010000D1226,,,,,,,,,,,,,0,,,,,T,terres,,,39,2.324389,43.14149
2020-106707,2020-06-23,000001,Vente,61936.66,,,LE VILLAGE,B086,11250,11201,Leuc,11,,,112010000B0195,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.322323,43.146435
2020-106776,2020-06-23,000001,Vente,28500,,,LE VILLAGE,B086,11250,11201,Leuc,11,,,112010000B0197,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.32228,43.146496
2020-106933,2020-06-22,000001,Vente,82403.62,,,LE VILLAGE,B086,11250,11201,Leuc,11,,,112010000B0194,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.322404,43.146402
2020-107239,2020-07-15,000001,Vente,8000,,,L ALBARIC,B001,11250,11201,Leuc,11,,,112010000B1229,,,,,,,,,,,,,0,,,,,T,terres,,,279,2.32425,43.14792
2020-107406,2020-07-16,000001,Vente,5000,,,LE VILLAGE,B086,11250,11201,Leuc,11,,,112010000B0011,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.322533,43.148389
2020-107499,2020-07-30,000001,Vente,256450,3,,IMP DES ESPARETX,0048,11250,11201,Leuc,11,,,112010000B1299,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,971,2.322274,43.149918
2020-107499,2020-07-30,000001,Vente,256450,,,ROC DE COURTES,B071,11250,11201,Leuc,11,,,112010000B1300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,2.322251,43.150103
2020-107930,2020-08-27,000001,Vente,101658,17,,RUE DE LA SABATIERE,0001,11250,11201,Leuc,11,,,112010000B0095,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,55,2.323557,43.147054
2020-108242,2020-09-15,000002,Vente,35000,152,,LE VILLAGE,B086,11250,11201,Leuc,11,,,112010000B1543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,2.324636,43.146232
2020-108326,2020-09-15,000001,Vente,155000,77,A,LE VILLAGE,B086,11250,11201,Leuc,11,,,112010000B1057,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,80,2.324451,43.146159
2020-108326,2020-09-15,000001,Vente,155000,,,LE VILLAGE,B086,11250,11201,Leuc,11,,,112010000B1058,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.324384,43.146116
2020-108326,2020-09-15,000001,Vente,155000,,,LE VILLAGE,B086,11250,11201,Leuc,11,,,112010000B1120,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.324495,43.146005
2020-108326,2020-09-15,000001,Vente,155000,,,LE VILLAGE,B086,11250,11201,Leuc,11,,,112010000B1544,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.324566,43.146095
2020-108444,2020-09-25,000001,Vente,104010,8,,RUE DES GENETS,0062,11250,11201,Leuc,11,,,112010000D1019,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,511,2.324881,43.142045
2020-108857,2020-10-16,000001,Vente,13000,,,LES BOUZIGUES-NORD,B011,11250,11201,Leuc,11,,,112010000D0163,,,,,,,,,,,,,0,,,,,T,terres,,,1840,2.349182,43.134062
2020-108857,2020-10-16,000001,Vente,13000,,,LES BOUZIGUES-NORD,B011,11250,11201,Leuc,11,,,112010000D0164,,,,,,,,,,,,,0,,,,,L,landes,,,19000,2.34849,43.133808
2020-108857,2020-10-16,000001,Vente,13000,,,LES BOUZIGUES-NORD,B011,11250,11201,Leuc,11,,,112010000D0165,,,,,,,,,,,,,0,,,,,T,terres,,,3440,2.347183,43.134289
2020-108857,2020-10-16,000001,Vente,13000,,,LES BOUZIGUES-NORD,B011,11250,11201,Leuc,11,,,112010000D0173,,,,,,,,,,,,,0,,,,,L,landes,,,2120,2.346886,43.134176
2020-108857,2020-10-16,000001,Vente,13000,,,LES BOUZIGUES-SUD,B012,11250,11201,Leuc,11,,,112010000D0423,,,,,,,,,,,,,0,,,,,T,terres,,,2050,2.344555,43.132088
2020-108857,2020-10-16,000001,Vente,13000,,,LES BOUZIGUES-SUD,B012,11250,11201,Leuc,11,,,112010000D0426,,,,,,,,,,,,,0,,,,,T,terres,,,2530,2.344947,43.132252
2020-108857,2020-10-16,000001,Vente,13000,,,LES BOUZIGUES-SUD,B012,11250,11201,Leuc,11,,,112010000D0430,,,,,,,,,,,,,0,,,,,T,terres,,,5200,2.346362,43.132756
2020-108857,2020-10-16,000001,Vente,13000,,,LES BOUZIGUES-SUD,B012,11250,11201,Leuc,11,,,112010000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,3200,2.347115,43.132445
2020-108857,2020-10-16,000001,Vente,13000,,,LES BOUZIGUES-SUD,B012,11250,11201,Leuc,11,,,112010000D0442,,,,,,,,,,,,,0,,,,,L,landes,,,15600,2.343992,43.131718
2020-108981,2020-10-19,000001,Vente,86740,1,,CHE DE MINGAUD,0074,11250,11201,Leuc,11,,,112010000B0040,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,100,2.323221,43.148104
2020-109252,2020-11-06,000001,Vente,30000,4,,RUE DES CORDONNIERS,0036,11250,11201,Leuc,11,,,112010000B0089,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,71,2.323487,43.147436
2020-110025,2020-12-16,000001,Vente,59000,6,,IMP DU CHATEAU,0031,11250,11201,Leuc,11,,,112010000B0253,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,67,2.322139,43.147478
2020-110075,2020-12-17,000001,Vente,81650,,,LE VILLAGE,B086,11250,11201,Leuc,11,,,112010000B0046,,,,,,,,,,,,,0,,,,,L,landes,,,15,2.323305,43.147657
2020-110075,2020-12-17,000001,Vente,81650,3,,AV DE VILLEFLOURE,0138,11250,11201,Leuc,11,,,112010000B0047,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,112,2.323333,43.147747
2020-110472,2020-12-28,000001,Vente,17000,,,LE VILLAGE,B086,11250,11201,Leuc,11,,,112010000B0131,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.323659,43.146728
2020-110472,2020-12-28,000001,Vente,17000,,,LE VILLAGE,B086,11250,11201,Leuc,11,,,112010000B0985,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.323596,43.146748
