id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517548,2021-02-20,000001,Vente,301500,,,LES GRANGES SAMBOURG,B055,89160,89374,Sambourg,89,,,893740000A0220,,,,,,,,,,,,,0,,,,,J,jardins,,,1178,4.009251,47.77672
2021-1517548,2021-02-20,000001,Vente,301500,45,,LES GRANGES SAMBOURG,B055,89160,89374,Sambourg,89,,,893740000A0221,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,2993,4.009577,47.776687
2021-1517548,2021-02-20,000001,Vente,301500,,,LES GRANGES SAMBOURG,B055,89160,89374,Sambourg,89,,,893740000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,136,4.0095,47.777044
2021-1517548,2021-02-20,000001,Vente,301500,,,PIECE DES GRANGES,B068,89160,89374,Sambourg,89,,,893740000B0522,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.008164,47.776026
2021-1517548,2021-02-20,000001,Vente,301500,,,PIECE DES GRANGES,B068,89160,89374,Sambourg,89,,,893740000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,788,4.009238,47.775925
2021-1517548,2021-02-20,000001,Vente,301500,,,LES GRANGES,B054,89160,89374,Sambourg,89,,,893740000B0525,,,,,,,,,,,,,0,,,,,S,sols,,,344,4.009404,47.77606
2021-1517548,2021-02-20,000001,Vente,301500,,,LES GRANGES,B054,89160,89374,Sambourg,89,,,893740000B0527,,,,,,,,,,,,,0,,,,,S,sols,,,6508,4.008963,47.776231
2021-1517680,2021-03-26,000001,Vente,39750,23,,GR GRANDE RUE,0070,89160,89374,Sambourg,89,,,89374000AB0089,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,262,4.021335,47.766228
2021-1517680,2021-03-26,000001,Vente,39750,,,LE VILLAGE,B102,89160,89374,Sambourg,89,,,89374000AB0168,,,,,,,,,,,,,0,,,,,J,jardins,,,90,4.021408,47.765864
