id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351845,2021-02-04,000001,Vente,1,,,BRUYERES GRANDES PARTS,B019,25550,25048,Bavans,25,,,25048000AR0033,,,,,,,,,,,,,0,,,,,T,terres,,,3523,6.708201,47.477799
2021-351846,2021-02-04,000001,Vente,1200,,,BRUYERES GRANDES PARTS,B019,25550,25048,Bavans,25,,,25048000AR0045,,,,,,,,,,,,,0,,,,,T,terres,,,4222,6.710179,47.477214
2021-351847,2021-02-04,000001,Vente,500,,,BRUYERES GRANDES PARTS,B019,25550,25048,Bavans,25,,,25048000AR0022,,,,,,,,,,,,,0,,,,,T,terres,,,1655,6.708849,47.476368
2021-351848,2021-02-04,000001,Vente,1131.6,,,SOUS LE MONT,B112,25550,25048,Bavans,25,,,25048000AN0010,,,,,,,,,,,,,0,,,,,T,terres,,,3772,6.708767,47.487491
2021-351888,2021-02-08,000001,Vente,105000,3,,RUE DU MUGUET,0580,25550,25048,Bavans,25,,,25048000AD0174,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,498,6.730614,47.484021
2021-352001,2021-02-15,000001,Vente,100100,3,,IMP DES PINS,0608,25550,25048,Bavans,25,,,25048000AL0514,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,187,6.75932,47.480096
2021-352059,2021-02-10,000001,Vente,2000,,,PARTS SOUS PERTUIS,B093,25550,25048,Bavans,25,,,25048000AB0055,,,,,,,,,,,,,0,,,,,T,terres,,,212,6.720731,47.479479
2021-352131,2021-02-19,000001,Vente,68000,3,,RUE DES RECOMPENSES,0680,25550,25048,Bavans,25,,,25048000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.72685,47.482757
2021-352131,2021-02-19,000001,Vente,68000,3,,RUE DES RECOMPENSES,0680,25550,25048,Bavans,25,,,25048000AC0133,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,6.72685,47.482757
2021-352184,2021-02-22,000001,Vente,256500,,,CHAMPS DE SOURAINTRE,B038,25550,25048,Bavans,25,,,25048000AI0182,,,,,,,,,,,,,0,,,,,S,sols,,,360,6.739488,47.484082
2021-352184,2021-02-22,000001,Vente,256500,,,CHAMPS DE SOURAINTRE,B038,25550,25048,Bavans,25,,,25048000AI0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,420,6.739488,47.484082
2021-352184,2021-02-22,000001,Vente,256500,,,CHAMPS DE SOURAINTRE,B038,25550,25048,Bavans,25,,,25048000AI0753,,,,,,,,,,,,,0,,,,,P,prés,,,183,6.739147,47.484024
2021-352184,2021-02-22,000001,Vente,256500,,,RUE DU BOIS JOLI,0120,25550,25048,Bavans,25,,,25048000AI0755,,,,,,,,,,,,,0,,,,,P,prés,,,489,6.739167,47.483865
2021-352184,2021-02-22,000001,Vente,256500,33,B,RUE DES CAMPENOTTES,0140,25550,25048,Bavans,25,,,25048000AI0758,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.738993,47.483739
2021-352184,2021-02-22,000001,Vente,256500,12,,RUE DU BOIS JOLI,0120,25550,25048,Bavans,25,,,25048000AI0760,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,583,6.739367,47.483672
2021-352184,2021-02-22,000001,Vente,256500,12,,RUE DU BOIS JOLI,0120,25550,25048,Bavans,25,,,25048000AI0760,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,936,6.739367,47.483672
2021-352184,2021-02-22,000001,Vente,256500,12,,RUE DU BOIS JOLI,0120,25550,25048,Bavans,25,,,25048000AI0760,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,936,6.739367,47.483672
2021-352184,2021-02-22,000001,Vente,256500,12,,RUE DU BOIS JOLI,0120,25550,25048,Bavans,25,,,25048000AI0760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,6.739367,47.483672
2021-352184,2021-02-22,000001,Vente,256500,,,LES CAMPENOTTES,B022,25550,25048,Bavans,25,,,25048000AI0761,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.739345,47.483418
2021-352324,2021-02-18,000001,Vente,62150,17,,RUE DES ANEMONES,0060,25550,25048,Bavans,25,,,25048000AD0446,,,17,68.51,3,,,,,,,,2,2,Appartement,73,4,,,,,,6.731875,47.486324
2021-352324,2021-02-18,000001,Vente,62150,17,,RUE DES ANEMONES,0060,25550,25048,Bavans,25,,,25048000AD0446,,,17,68.51,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.731875,47.486324
2021-352330,2021-03-29,000001,Vente,700,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0310,,,,,,,,,,,,,0,,,,,L,landes,,,438,6.702009,47.46948
2021-352330,2021-03-29,000001,Vente,700,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1700,6.702009,47.46948
2021-352347,2021-03-22,000001,Vente,192000,2,,IMP DES MURIERS,0582,25550,25048,Bavans,25,,,25048000AD0581,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,702,6.727523,47.485209
2021-352358,2021-03-30,000001,Vente,261500,,,GR GRANDE RUE,0720,25550,25048,Bavans,25,,,25048000AL0425,,,,,,,,,,,,,0,,,,,S,sols,,,247,6.75493,47.482178
2021-352358,2021-03-30,000001,Vente,261500,4,,RUE DU CHATEAU,0262,25550,25048,Bavans,25,,,25048000AL0432,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,929,6.754722,47.482243
2021-352411,2021-04-07,000002,Vente,6000,,,AU VILLAGE,B119,25550,25048,Bavans,25,,,25048000AC0832,,,,,,,,,,,,,0,,,,,VE,vergers,,,255,6.726293,47.482771
2021-352411,2021-04-07,000002,Vente,6000,,,AU VILLAGE,B119,25550,25048,Bavans,25,,,25048000AC0833,,,,,,,,,,,,,0,,,,,VE,vergers,,,1,6.726123,47.482687
2021-352549,2021-04-24,000001,Vente,138000,15,,RUE LOUIS PASTEUR,0480,25550,25048,Bavans,25,,,25048000AD0261,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,537,6.730356,47.487685
2021-352679,2021-05-12,000001,Vente,85500,4,,RUE DE L EMAILLERIE,0350,25550,25048,Bavans,25,,,25048000AL0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,6.760771,47.479577
2021-352679,2021-05-12,000001,Vente,85500,4,,RUE DE L EMAILLERIE,0350,25550,25048,Bavans,25,,,25048000AL0034,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,527,6.760771,47.479577
2021-352684,2021-04-29,000001,Vente,125750,14,,PL CENTRALE,0200,25550,25048,Bavans,25,,,25048000AE0135,,,4,89.78,6,,8,,9,,,,4,3,Dépendance,,0,,,,,,6.730901,47.480911
2021-352684,2021-04-29,000001,Vente,125750,14,,PL CENTRALE,0200,25550,25048,Bavans,25,,,25048000AE0135,,,4,89.78,6,,8,,9,,,,4,3,Dépendance,,0,,,,,,6.730901,47.480911
2021-352684,2021-04-29,000001,Vente,125750,14,,PL CENTRALE,0200,25550,25048,Bavans,25,,,25048000AE0135,,,4,89.78,6,,8,,9,,,,4,3,Dépendance,,0,,,,,,6.730901,47.480911
2021-352684,2021-04-29,000001,Vente,125750,14,,PL CENTRALE,0200,25550,25048,Bavans,25,,,25048000AE0135,,,4,89.78,6,,8,,9,,,,4,2,Appartement,89,3,,,,,,6.730901,47.480911
2021-352695,2021-04-29,000001,Vente,9344.4,,,CHAMPS DE RONDOT,B035,25550,25048,Bavans,25,,,25048000AD0005,,,,,,,,,,,,,0,,,,,T,terres,,,2445,6.72442,47.487618
2021-352695,2021-04-29,000001,Vente,9344.4,,,CHAMPS DE RONDOT,B035,25550,25048,Bavans,25,,,25048000AD0011,,,,,,,,,,,,,0,,,,,T,terres,,,1164,6.725073,47.486904
2021-352695,2021-04-29,000001,Vente,9344.4,,,SUR LE CHEMIN DE SAINTE MA,B054,25550,25048,Bavans,25,,,25048000AN0115,,,,,,,,,,,,,0,,,,,T,terres,,,4509,6.722891,47.486538
2021-352695,2021-04-29,000001,Vente,9344.4,,,CHAMPS DE ROSENVEAU DESSUS,B037,25550,25048,Bavans,25,,,25048000AN0319,,,,,,,,,,,,,0,,,,,T,terres,,,1342,6.708277,47.485026
2021-352695,2021-04-29,000001,Vente,9344.4,,,CHAMPS DE FOIREUX,B031,25550,25048,Bavans,25,,,25048000AO0141,,,,,,,,,,,,,0,,,,,T,terres,,,1383,6.706206,47.485672
2021-352695,2021-04-29,000001,Vente,9344.4,,,CHAMPS DE FOIREUX,B031,25550,25048,Bavans,25,,,25048000AO0141,,,,,,,,,,,,,0,,,,,L,landes,,,690,6.706206,47.485672
2021-352695,2021-04-29,000001,Vente,9344.4,,,CHENE FONTAINE,B055,25550,25048,Bavans,25,,,25048000AR0137,,,,,,,,,,,,,0,,,,,T,terres,,,577,6.713078,47.474001
2021-352695,2021-04-29,000001,Vente,9344.4,,,CHENE FONTAINE,B055,25550,25048,Bavans,25,,,25048000AR0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84,6.710458,47.473504
2021-352695,2021-04-29,000001,Vente,9344.4,,,CHENE FONTAINE,B055,25550,25048,Bavans,25,,,25048000AR0177,,,,,,,,,,,,,0,,,,,P,prés,,,500,6.710458,47.473504
2021-352695,2021-04-29,000001,Vente,9344.4,,,CHENE FONTAINE,B055,25550,25048,Bavans,25,,,25048000AR0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,263,6.710504,47.473242
2021-352695,2021-04-29,000001,Vente,9344.4,,,CHENE FONTAINE,B055,25550,25048,Bavans,25,,,25048000AR0182,,,,,,,,,,,,,0,,,,,P,prés,,,1196,6.710504,47.473242
2021-352695,2021-04-29,000001,Vente,9344.4,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0221,,,,,,,,,,,,,0,,,,,P,prés,,,1024,6.70822,47.471726
2021-352695,2021-04-29,000001,Vente,9344.4,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,6.70822,47.471726
2021-352695,2021-04-29,000001,Vente,9344.4,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,6.70646,47.471111
2021-352695,2021-04-29,000001,Vente,9344.4,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0243,,,,,,,,,,,,,0,,,,,P,prés,,,1305,6.70646,47.471111
2021-352695,2021-04-29,000001,Vente,9344.4,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,6.706679,47.470661
2021-352695,2021-04-29,000001,Vente,9344.4,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0244,,,,,,,,,,,,,0,,,,,P,prés,,,3060,6.706679,47.470661
2021-352695,2021-04-29,000001,Vente,9344.4,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,274,6.706284,47.470591
2021-352695,2021-04-29,000001,Vente,9344.4,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,330,6.706284,47.470591
2021-352695,2021-04-29,000001,Vente,9344.4,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0247,,,,,,,,,,,,,0,,,,,P,prés,,,3689,6.706284,47.470591
2021-352695,2021-04-29,000001,Vente,9344.4,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,317,6.705511,47.470578
2021-352695,2021-04-29,000001,Vente,9344.4,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0258,,,,,,,,,,,,,0,,,,,P,prés,,,1666,6.705511,47.470578
2021-352695,2021-04-29,000001,Vente,9344.4,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0281,,,,,,,,,,,,,0,,,,,P,prés,,,338,6.705349,47.468518
2021-352695,2021-04-29,000001,Vente,9344.4,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0303,,,,,,,,,,,,,0,,,,,P,prés,,,1406,6.70346,47.468713
2021-352695,2021-04-29,000001,Vente,9344.4,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0319,,,,,,,,,,,,,0,,,,,P,prés,,,815,6.701964,47.468912
2021-352695,2021-04-29,000001,Vente,9344.4,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0321,,,,,,,,,,,,,0,,,,,P,prés,,,1340,6.702899,47.467978
2021-352695,2021-04-29,000001,Vente,9344.4,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,6.700204,47.468559
2021-352695,2021-04-29,000001,Vente,9344.4,,,CHENE FONTAINE,B055,25550,25048,Bavans,25,,,25048000AR0373,,,,,,,,,,,,,0,,,,,T,terres,,,301,6.712134,47.4743
2021-352695,2021-04-29,000001,Vente,9344.4,,,CHENE FONTAINE,B055,25550,25048,Bavans,25,,,25048000AR0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34,6.712134,47.4743
2021-352698,2021-04-29,000001,Vente,2122.8,,,COMBOTTE SUR RONDOT,B061,25550,25048,Bavans,25,,,25048000AD0041,,,,,,,,,,,,,0,,,,,T,terres,,,1382,6.727345,47.487117
2021-352698,2021-04-29,000001,Vente,2122.8,,,CHAMPS DE DEMALIE,B030,25550,25048,Bavans,25,,,25048000AN0219,,,,,,,,,,,,,0,,,,,VE,vergers,,,1807,6.714026,47.487645
2021-352698,2021-04-29,000001,Vente,2122.8,,,CHAMPS DE DEMALIE,B030,25550,25048,Bavans,25,,,25048000AN0220,,,,,,,,,,,,,0,,,,,T,terres,,,1678,6.713935,47.487649
2021-352698,2021-04-29,000001,Vente,2122.8,,,OICHOTTES,B090,25550,25048,Bavans,25,,,25048000AN0273,,,,,,,,,,,,,0,,,,,T,terres,,,2209,6.712785,47.485567
2021-352703,2021-04-29,000001,Vente,1767.3,,,SOUS LE MONT,B112,25550,25048,Bavans,25,,,25048000AN0058,,,,,,,,,,,,,0,,,,,T,terres,,,3489,6.714115,47.489627
2021-352703,2021-04-29,000001,Vente,1767.3,,,SOUS LE MONT,B112,25550,25048,Bavans,25,,,25048000AN0088,,,,,,,,,,,,,0,,,,,T,terres,,,1330,6.718604,47.489831
2021-352703,2021-04-29,000001,Vente,1767.3,,,SOUS LE MONT,B112,25550,25048,Bavans,25,,,25048000AN0089,,,,,,,,,,,,,0,,,,,T,terres,,,1072,6.718731,47.489761
2021-352731,2021-05-17,000001,Vente,3000,,,CHAMPS DE DEMALIE,B030,25550,25048,Bavans,25,,,25048000AN0178,,,,,,,,,,,,,0,,,,,T,terres,,,2903,6.71709,47.487886
2021-352731,2021-05-17,000001,Vente,3000,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0251,,,,,,,,,,,,,0,,,,,P,prés,,,1350,6.705937,47.470703
2021-352731,2021-05-17,000001,Vente,3000,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,6.705937,47.470703
2021-352788,2021-05-06,000001,Vente,3000,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0224,,,,,,,,,,,,,0,,,,,P,prés,,,3135,6.709415,47.470692
2021-352788,2021-05-06,000001,Vente,3000,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0225,,,,,,,,,,,,,0,,,,,P,prés,,,830,6.70919,47.470481
2021-352788,2021-05-06,000001,Vente,3000,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0230,,,,,,,,,,,,,0,,,,,P,prés,,,594,6.70904,47.470353
2021-352824,2021-05-07,000001,Vente,115000,3,,RUE DU MONT BART,0560,25550,25048,Bavans,25,,,25048000AL0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,6.760036,47.4801
2021-352824,2021-05-07,000001,Vente,115000,3,,RUE DU MONT BART,0560,25550,25048,Bavans,25,,,25048000AL0039,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,727,6.760036,47.4801
2021-352824,2021-05-07,000001,Vente,115000,3,,RUE DU MONT BART,0560,25550,25048,Bavans,25,,,25048000AL0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,6.760036,47.4801
2021-352824,2021-05-07,000001,Vente,115000,,,L EMAILLERIE,B068,25550,25048,Bavans,25,,,25048000AL0332,,,,,,,,,,,,,0,,,,,S,sols,,,236,6.760101,47.479807
2021-352964,2021-05-18,000001,Vente,5139.6,,,OICHOTTES,B090,25550,25048,Bavans,25,,,25048000AN0244,,,,,,,,,,,,,0,,,,,T,terres,,,6991,6.715305,47.485076
2021-352964,2021-05-18,000001,Vente,5139.6,,,OICHOTTES,B090,25550,25048,Bavans,25,,,25048000AN0252,,,,,,,,,,,,,0,,,,,T,terres,,,10141,6.715143,47.484408
2021-353013,2021-06-01,000001,Vente,159500,2,,RUE DES MESANGES,0540,25550,25048,Bavans,25,,,25048000AL0122,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,639,6.752119,47.482907
2021-353063,2021-06-18,000001,Vente,94100,15,,IMP DES PINS,0608,25550,25048,Bavans,25,,,25048000AL0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,6.758533,47.480241
2021-353063,2021-06-18,000001,Vente,94100,15,,IMP DES PINS,0608,25550,25048,Bavans,25,,,25048000AL0507,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,384,6.758533,47.480241
2021-353063,2021-06-18,000001,Vente,94100,15,,IMP DES PINS,0608,25550,25048,Bavans,25,,,25048000AL0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,6.758533,47.480241
2021-353103,2021-06-08,000001,Vente,194000,8,,IMP DE L ARBOISINE,0068,25550,25048,Bavans,25,,,25048000AP0274,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,85,6.715831,47.480139
2021-353103,2021-06-08,000001,Vente,194000,,,SUR PERTUIS,B095,25550,25048,Bavans,25,,,25048000AP0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,6.715853,47.480216
2021-353103,2021-06-08,000001,Vente,194000,217,,BOIS DU MONT,B008,25550,25048,Bavans,25,,,25048000AP0291,,,,,,,,,,,,,0,,,,,S,sols,,,561,6.715917,47.480278
2021-353336,2021-07-05,000001,Vente,1200,,,GRANDS PRES,B079,25550,25048,Bavans,25,,,25048000AR0233,,,,,,,,,,,,,0,,,,,P,prés,,,2175,6.708852,47.470301
2021-353353,2021-06-19,000001,Vente,122000,21,B,RUE DES MESANGES,0540,25550,25048,Bavans,25,,,250480000C0097,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.755235,47.484294
2021-353353,2021-06-19,000001,Vente,122000,21,B,RUE DES MESANGES,0540,25550,25048,Bavans,25,,,250480000C0097,,,11,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.755235,47.484294
2021-353353,2021-06-19,000001,Vente,122000,21,B,RUE DES MESANGES,0540,25550,25048,Bavans,25,,,250480000C0097,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.755235,47.484294
2021-353353,2021-06-19,000001,Vente,122000,21,B,RUE DES MESANGES,0540,25550,25048,Bavans,25,,,250480000C0097,,,10,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.755235,47.484294
2021-353429,2021-07-21,000001,Vente,165150,,,PL CENTRALE,0200,25550,25048,Bavans,25,,,25048000AE0501,,,,,,,,,,,,,0,,,,,S,sols,,,267,6.731705,47.480695
2021-353429,2021-07-21,000001,Vente,165150,7,,IMP DE L ETOILE,0361,25550,25048,Bavans,25,,,25048000AE0545,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,625,6.731965,47.480591
2021-353517,2021-06-30,000001,Vente,168000,2,,IMP ABRAHAM BOHY,0015,25550,25048,Bavans,25,,,25048000AM0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,6.732753,47.489519
2021-353517,2021-06-30,000001,Vente,168000,2,,IMP ABRAHAM BOHY,0015,25550,25048,Bavans,25,,,25048000AM0135,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,578,6.732753,47.489519
2021-353545,2021-07-16,000001,Vente,165180,1,,IMP DES BIGARREAUX,0112,25550,25048,Bavans,25,,,25048000AC0772,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,294,6.726033,47.483934
2021-353599,2021-06-30,000001,Vente,125000,5,,IMP DES JARDINS DU LORDAY,0442,25550,25048,Bavans,25,,,25048000AL0062,,,208,59,327,,425,,,,,,3,2,Appartement,59,3,,,,,,6.758682,47.480001
2021-353599,2021-06-30,000001,Vente,125000,5,,IMP DES JARDINS DU LORDAY,0442,25550,25048,Bavans,25,,,25048000AL0062,,,208,59,327,,425,,,,,,3,3,Dépendance,,0,,,,,,6.758682,47.480001
2021-353599,2021-06-30,000001,Vente,125000,5,,IMP DES JARDINS DU LORDAY,0442,25550,25048,Bavans,25,,,25048000AL0062,,,208,59,327,,425,,,,,,3,3,Dépendance,,0,,,,,,6.758682,47.480001
2021-353607,2021-07-31,000001,Vente,168000,16,,RUE DES FLEURS,0400,25550,25048,Bavans,25,,,25048000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,6.728961,47.482789
2021-353607,2021-07-31,000001,Vente,168000,16,,RUE DES FLEURS,0400,25550,25048,Bavans,25,,,25048000AE0024,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,418,6.728961,47.482789
2021-353607,2021-07-31,000001,Vente,168000,16,,RUE DES FLEURS,0400,25550,25048,Bavans,25,,,25048000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,6.728961,47.482789
2021-353607,2021-07-31,000001,Vente,168000,16,,RUE DES FLEURS,0400,25550,25048,Bavans,25,,,25048000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,6.728961,47.482789
2021-353607,2021-07-31,000001,Vente,168000,,,AU VILLAGE,B119,25550,25048,Bavans,25,,,25048000AE0702,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,6.729257,47.482829
2021-353625,2021-08-04,000001,Vente,204300,,,RUE DE LA VIEILLE VIE,0840,25550,25048,Bavans,25,,,25048000AE0425,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.732815,47.48179
2021-353625,2021-08-04,000001,Vente,204300,,,AU VILLAGE,B119,25550,25048,Bavans,25,,,25048000AE0426,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.732918,47.481804
2021-353625,2021-08-04,000001,Vente,204300,13,,RUE DE LA VIEILLE VIE,0840,25550,25048,Bavans,25,,,25048000AE0446,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,641,6.732924,47.482183
2021-353625,2021-08-04,000001,Vente,204300,13,,RUE DE LA VIEILLE VIE,0840,25550,25048,Bavans,25,,,25048000AE0446,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,6.732924,47.482183
2021-353625,2021-08-04,000001,Vente,204300,13,,RUE DE LA VIEILLE VIE,0840,25550,25048,Bavans,25,,,25048000AE0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.732924,47.482183
2021-353625,2021-08-04,000001,Vente,204300,13,,RUE DE LA VIEILLE VIE,0840,25550,25048,Bavans,25,,,25048000AE0446,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,MARAI,Pré marais,641,6.732924,47.482183
2021-353681,2021-07-29,000001,Vente,314153,,,CHAMPS SOUS SOURAINTRE,B050,25550,25048,Bavans,25,,,25048000AE0664,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,6.733935,47.482919
2021-353681,2021-07-29,000001,Vente,314153,,,CHAMPS SOUS SOURAINTRE,B050,25550,25048,Bavans,25,,,25048000AE0665,,,,,,,,,,,,,0,,,,,L,landes,,,112,6.734018,47.482963
2021-353681,2021-07-29,000001,Vente,314153,6,,RUE DES CAMPENOTTES,0140,25550,25048,Bavans,25,,,25048000AE0667,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,893,6.73447,47.483066
2021-353681,2021-07-29,000001,Vente,314153,,,CHAMPS SOUS SOURAINTRE,B050,25550,25048,Bavans,25,,,25048000AE0670,,,,,,,,,,,,,0,,,,,S,sols,,,701,6.734515,47.4832
2021-353721,2021-08-06,000001,Vente,161500,10,,RUE DES PRUNIERS,0652,25550,25048,Bavans,25,,,25048000AC0625,,,4,86,7,,,,,,,,2,2,Appartement,80,4,,,,,,6.720307,47.480946
2021-353721,2021-08-06,000001,Vente,161500,10,,RUE DES PRUNIERS,0652,25550,25048,Bavans,25,,,25048000AC0625,,,4,86,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.720307,47.480946
2021-353795,2021-07-29,000002,Vente,147000,,,AU VILLAGE,B119,25550,25048,Bavans,25,,,25048000AC0409,,,,,,,,,,,,,0,,,,,VE,vergers,,,30,6.724669,47.482152
2021-353795,2021-07-29,000002,Vente,147000,,,AU VILLAGE,B119,25550,25048,Bavans,25,,,25048000AC0834,,,,,,,,,,,,,0,,,,,VE,vergers,,,1449,6.72433,47.482447
2021-353795,2021-07-29,000002,Vente,147000,3,,RUE DES JARDINS,0440,25550,25048,Bavans,25,,,25048000AC0836,,,,,,,,,,,,,0,1,Maison,89,4,,,,,,6.724517,47.482177
2021-353809,2021-07-29,000001,Vente,197100,35,,RUE DES VERGERS,0815,25550,25048,Bavans,25,,,25048000AC0657,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,481,6.723312,47.483703
2021-353982,2021-09-10,000001,Vente,218000,,,LES PRES DE SOURAINTRE,B103,25550,25048,Bavans,25,,,25048000AI0735,,,,,,,,,,,,,0,,,,,P,prés,,,149,6.738114,47.485298
2021-353982,2021-09-10,000001,Vente,218000,,,LES PRES DE SOURAINTRE,B103,25550,25048,Bavans,25,,,25048000AI0736,,,,,,,,,,,,,0,,,,,P,prés,,,319,6.738177,47.485613
2021-353982,2021-09-10,000001,Vente,218000,67,,RUE DU BOIS JOLI,0120,25550,25048,Bavans,25,,,25048000AI0737,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,POTAG,Jardin potager,682,6.73837,47.48546
2021-353982,2021-09-10,000001,Vente,218000,67,,RUE DU BOIS JOLI,0120,25550,25048,Bavans,25,,,25048000AI0737,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,855,6.73837,47.48546
2021-353992,2021-09-15,000001,Vente,153630,4,,RUE DE LA PRAIRIE,0620,25550,25048,Bavans,25,,,25048000AC0235,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,673,6.722447,47.480272
2021-353992,2021-09-15,000001,Vente,153630,,,AU VILLAGE,B119,25550,25048,Bavans,25,,,25048000AC0271,,,,,,,,,,,,,0,,,,,VE,vergers,,,779,6.722322,47.480421
2021-353992,2021-09-15,000001,Vente,153630,,,AU VILLAGE,B119,25550,25048,Bavans,25,,,25048000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.722322,47.480421
2021-354038,2021-09-08,000001,Vente,141000,21,,RUE DES MESANGES,0540,25550,25048,Bavans,25,,,25048000AL0175,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,879,6.754213,47.484154
2021-354038,2021-09-08,000001,Vente,141000,,,LE MONT BART,B085,25550,25048,Bavans,25,,,25048000AL0373,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,349,6.754353,47.484407
2021-354096,2021-09-02,000001,Vente,86000,4,,IMP DES JARDINS DU LORDAY,0442,25550,25048,Bavans,25,,,25048000AL0062,,,156,49,420,,531,,,,,,3,3,Dépendance,,0,,,,,,6.758682,47.480001
2021-354096,2021-09-02,000001,Vente,86000,4,,IMP DES JARDINS DU LORDAY,0442,25550,25048,Bavans,25,,,25048000AL0062,,,156,49,420,,531,,,,,,3,3,Dépendance,,0,,,,,,6.758682,47.480001
2021-354096,2021-09-02,000001,Vente,86000,4,,IMP DES JARDINS DU LORDAY,0442,25550,25048,Bavans,25,,,25048000AL0062,,,156,49,420,,531,,,,,,3,2,Appartement,49,2,,,,,,6.758682,47.480001
2021-354158,2021-09-23,000001,Vente,194000,19,,RUE ERNEST LELACHE,0353,25550,25048,Bavans,25,,,25048000AM0082,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,718,6.732798,47.488805
2021-354184,2021-09-15,000001,Vente,142500,13,,RUE DE LA COTE,0300,25550,25048,Bavans,25,,,25048000AE0070,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,290,6.731956,47.48212
2021-354184,2021-09-15,000001,Vente,142500,,,RUE DE LA COTE,0300,25550,25048,Bavans,25,,,25048000AE0611,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.731781,47.482049
2021-354210,2021-10-01,000001,Vente,70000,,,GR GRANDE RUE,0720,25550,25048,Bavans,25,,,25048000AH0146,,,4,,55,,,,,,,,2,2,Appartement,36,4,,,,,,6.735544,47.479814
2021-354216,2021-09-10,000001,Vente,87000,6,,RUE DE LA COTE,0300,25550,25048,Bavans,25,,,25048000AE0099,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,200,6.732466,47.482232
2021-354216,2021-09-10,000001,Vente,87000,,,AU VILLAGE,B119,25550,25048,Bavans,25,,,25048000AE0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,462,6.73275,47.482123