siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005371,00010,21600537100010,O,1983-03-01,01,2018,,2020-08-25T10:18:11,true,3,,9,,,GRANDE RUE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.817804,49.25897,0.93,housenumber,9 Grande Rue 60800 Rocquemont,60543_0030_00009,G,9 GRANDE RUE,
216005371,00028,21600537100028,O,1995-12-25,NN,,,2015-02-11T16:28:43,false,3,MAIRIE,,,,,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE TRANSPORTS DE ROCQUEMONT,,,,49.31Z,NAFRev2,N,,,0,,,,,,
266005388,00019,26600538800019,O,1983-03-01,NN,,,2017-09-29T08:25:01,true,4,,,,,,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276001013,00016,27600101300016,O,,,,,,true,1,,,,,MAIRIE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296000417,00018,29600041700018,O,1984-10-01,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,9,,,GRANDE RUE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.817804,49.25897,0.93,housenumber,9 Grande Rue 60800 Rocquemont,60543_0030_00009,G,9 GRANDE RUE,
296001795,00016,29600179500016,O,,,,,2006-11-25T09:10:53,true,1,,,,,,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
314755299,00018,31475529900018,O,,,,,,true,1,,,,RUE,DE L EGLISE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.08,NAP,N,2.821522,49.258637,0.93,street,Rue de l'Eglise 60800 Rocquemont,60543_0020,G,RUE DE L EGLISE,
316391663,00028,31639166300028,O,1988-02-22,NN,,2042ZZ,2018-11-29T11:44:11,true,6,,,,RUE,DE L EGLISE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,20.42Z,NAFRev2,N,2.821522,49.258637,0.93,street,Rue de l'Eglise 60800 Rocquemont,60543_0020,G,RUE DE L EGLISE,
329087878,00016,32908787800016,O,1984-01-01,,,,2018-04-03T15:30:29,true,3,,,,,FERME DU PLESSIS CHATELAIN,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.819104,49.260623,0.76,street,Route du Plessis Chatelain 60800 Rocquemont,60543_0044,G,ROUTE DU PLESSIS CHATELAIN,
338532831,00033,33853283100033,O,1995-07-01,NN,,,2012-05-05T02:33:35,true,5,,12,,,GRANDE RUE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,49.41B,NAFRev2,O,2.818532,49.259184,0.93,housenumber,12 Grande Rue 60800 Rocquemont,60543_0030_00012,G,12 GRANDE RUE,
387486178,00016,38748617800016,O,1992-05-01,01,2018,,2020-08-25T10:22:37,true,3,,22,,RUE,DE L'EGLISE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.821522,49.258637,0.8,street,Rue de l'Eglise 60800 Rocquemont,60543_0020,G,RUE DE L EGLISE,
390695112,00016,39069511200016,O,1992-11-15,NN,,,,true,4,,8,,RUE,DE L EGLISE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,2.821522,49.258637,0.84,street,Rue de l'Eglise 60800 Rocquemont,60543_0020,G,RUE DE L EGLISE,
394773436,00016,39477343600016,O,1994-03-16,NN,,,2018-03-26T15:52:07,false,3,PLESSIS CHATELAIN,2,,RUE,DE GLAIGNES,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.820628,49.26137,0.67,housenumber,2 Chemin de Glaignes 60800 Rocquemont,60543_0025_00002,G,2 CHEMIN DE GLAIGNES,
400632311,00033,40063231100033,O,2011-12-01,,,,2015-10-02T09:32:28,false,2,,5,,RUE,TRUMILLY,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,74.10Z,NAFRev2,N,2.815844,49.258359,0.92,housenumber,5 Rue de Trumilly 60800 Rocquemont,60543_0046_00005,G,5 RUE DE TRUMILLY,
402927602,00027,40292760200027,O,2001-01-17,02,2018,,2021-02-23T11:27:07,true,3,,1,,RUE,DE L'EGLISE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,2.821522,49.258637,0.93,housenumber,1 Rue de l'Eglise 60800 Rocquemont,60543_0020_00001,G,1 RUE DE L EGLISE,
403718448,00026,40371844800026,O,2000-04-20,NN,,,2020-07-18T04:01:06,true,3,,6,,CHE,DE L'EGLISE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.821288,49.258387,0.83,housenumber,6 Chemin de l'Eglise 60800 Rocquemont,60543_0019_00006,G,6 CHEMIN DE L EGLISE,
413028119,00019,41302811900019,O,1997-06-24,NN,,,2008-01-04T22:27:18,true,3,AU PLESSIS CHATELAIN,2,,RUE,DE GLAIGNES,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.820628,49.26137,0.67,housenumber,2 Chemin de Glaignes 60800 Rocquemont,60543_0025_00002,G,2 CHEMIN DE GLAIGNES,
414920413,00021,41492041300021,O,2000-06-01,NN,,,2012-02-17T04:35:07,true,6,,15,,IMP,DES BRETONS,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,82.92Z,NAFRev2,N,2.818432,49.257713,0.83,housenumber,15 Impasse des Bretons 60800 Rocquemont,60543_zldk08_00015,G,15 IMPASSE DES BRETONS,
420203119,00037,42020311900037,O,2019-08-07,,,,2019-10-17T10:01:15,true,1,,,,,PLESSIS CHATELAIN,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,68.20B,NAFRev2,N,2.806977,49.275691,0.92,street,Le Plessis Chatelain 60800 Rocquemont,60543_b035,G,LE PLESSIS CHATELAIN,
422692889,00013,42269288900013,O,1999-04-01,NN,,,2016-04-26T01:34:57,true,3,,8,,RUE,DE L EGLISE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.821522,49.258637,0.84,street,Rue de l'Eglise 60800 Rocquemont,60543_0020,G,RUE DE L EGLISE,
422737007,00027,42273700700027,O,2005-05-17,,,,2017-12-23T03:43:33,true,2,LE PLESSIS CHATELAIN,5,,RUE,DE ROCQUEMONT,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.815844,49.258359,0.87,housenumber,5 Rue de Trumilly 60800 Rocquemont,60543_0046_00005,G,5 RUE DE TRUMILLY,
423848407,00015,42384840700015,O,1962-12-22,NN,,,2020-07-18T04:01:05,true,3,FERME DE ROCQUEMONT,,,RUE,DE L'EGLISE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.821522,49.258637,0.93,street,Rue de l'Eglise 60800 Rocquemont,60543_0020,G,RUE DE L EGLISE,
428636930,00045,42863693000045,O,2002-06-01,NN,,,2007-02-01T18:04:15,true,3,,8,,CHE,DE L EGLISE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,2.821707,49.258365,0.83,housenumber,8 Chemin de l'Eglise 60800 Rocquemont,60543_0019_00008,G,8 CHEMIN DE L EGLISE,
430756510,00011,43075651000011,O,1992-05-01,NN,,,2016-01-12T00:22:22,true,3,,,,,,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430756510,00029,43075651000029,O,1992-05-01,,,,2008-12-24T10:15:48,false,1,,,,,,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,1992-05-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
432453637,00014,43245363700014,O,2000-01-01,02,2018,,2020-08-25T10:20:31,true,4,,,,,LE PLESSIS CHATELIN,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,O,2.806977,49.275691,0.84,street,Le Plessis Chatelain 60800 Rocquemont,60543_b035,G,LE PLESSIS CHATELAIN,
433467339,00035,43346733900035,O,2006-09-26,,,,2010-11-02T19:55:38,true,5,,8,,RUE,DE L'EGLISE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,43.99C,NAFRev2,N,2.821522,49.258637,0.84,street,Rue de l'Eglise 60800 Rocquemont,60543_0020,G,RUE DE L EGLISE,
439495409,00013,43949540900013,O,1999-03-01,NN,,,2013-02-09T12:46:52,true,4,,5,,RUE,DE TRUMILLY,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.815844,49.258359,0.93,housenumber,5 Rue de Trumilly 60800 Rocquemont,60543_0046_00005,G,5 RUE DE TRUMILLY,
439495490,00013,43949549000013,O,1999-03-01,NN,,,2008-01-04T20:35:58,true,3,,5,,RUE,DE TRUMILLY,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.815844,49.258359,0.93,housenumber,5 Rue de Trumilly 60800 Rocquemont,60543_0046_00005,G,5 RUE DE TRUMILLY,
443410378,00014,44341037800014,O,2002-07-01,NN,,,2018-03-21T19:35:26,true,3,LE PLESSIS CHATELAIN,,,,LE PLESSIS CHATELAIN,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.806977,49.275691,0.93,street,Le Plessis Chatelain 60800 Rocquemont,60543_b035,G,LE PLESSIS CHATELAIN,
451405468,00021,45140546800021,O,2003-12-23,,,,2008-09-15T13:57:53,true,4,,4,,RUE,DE L EGLISE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,46.45Z,NAFRev2,N,2.820851,49.25853,0.93,housenumber,4 Rue de l'Eglise 60800 Rocquemont,60543_0020_00004,G,4 RUE DE L EGLISE,
453335614,00013,45333561400013,O,2004-04-09,NN,,,2019-04-05T03:50:49,true,3,,8,,RUE,DE L'EGLISE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.821522,49.258637,0.84,street,Rue de l'Eglise 60800 Rocquemont,60543_0020,G,RUE DE L EGLISE,
478896921,00044,47889692100044,O,2011-03-02,,,,2014-11-18T13:47:19,false,2,,8,,PL,DE L EGLISE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,90.03A,NAFRev2,N,2.821707,49.258365,0.71,housenumber,8 Chemin de l'Eglise 60800 Rocquemont,60543_0019_00008,G,8 CHEMIN DE L EGLISE,
480265420,00012,48026542000012,O,2004-12-14,NN,,,2011-05-13T07:02:30,true,3,LE PLESSIS CHATELAIN,5,,RTE,DE ROCQUEMENT,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.820351,49.259755,0.57,street,Route de Duvy 60800 Rocquemont,60543_0016,G,ROUTE DE DUVY,
488873894,00015,48887389400015,O,2006-03-01,NN,,4120BB,2015-10-02T04:28:05,true,5,,15,,IMP,DES BRETONS,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,41.20B,NAFRev2,N,2.818432,49.257713,0.83,housenumber,15 Impasse des Bretons 60800 Rocquemont,60543_zldk08_00015,G,15 IMPASSE DES BRETONS,
491522181,00024,49152218100024,O,2007-07-01,,,,2010-03-16T15:33:12,false,3,FERME EOLIENNE DE ROCQUEMONT,,,LD,LE HAUT MERISIER,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520509597,00024,52050959700024,O,2011-06-23,,,,2012-11-10T01:49:57,false,2,,15,,IMP,DES BRETONS,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,86.90F,NAFRev2,N,2.818432,49.257713,0.83,housenumber,15 Impasse des Bretons 60800 Rocquemont,60543_zldk08_00015,G,15 IMPASSE DES BRETONS,
520695388,00014,52069538800014,O,2010-02-16,,,,2014-06-01T03:34:23,true,2,,1,,IMP,DE NULLY,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.32Z,NAFRev2,N,2.816475,49.257887,0.8,housenumber,1 Impasse de Nully 60800 Rocquemont,60543_0041_00001,G,1 IMPASSE DE NULLY,
521604843,00016,52160484300016,O,2010-04-07,,,,2017-12-25T08:33:47,true,2,,15,,IMP,DES BRETONS,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,2.818432,49.257713,0.83,housenumber,15 Impasse des Bretons 60800 Rocquemont,60543_zldk08_00015,G,15 IMPASSE DES BRETONS,
521884700,00019,52188470000019,O,2010-04-15,,,,2021-04-23T09:51:02,true,3,LE PLESSIS CHATELAIN,,,,LE PLESSIS CHATELAIN,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,01.61Z,NAFRev2,N,2.806977,49.275691,0.93,street,Le Plessis Chatelain 60800 Rocquemont,60543_b035,G,LE PLESSIS CHATELAIN,
528789225,00018,52878922500018,O,2010-11-15,,,,2021-01-05T08:35:48,true,1,,,,,LE PLESSIS CHATELAIN,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,68.20B,NAFRev2,N,2.806977,49.275691,0.93,street,Le Plessis Chatelain 60800 Rocquemont,60543_b035,G,LE PLESSIS CHATELAIN,
529486755,00018,52948675500018,O,2011-01-10,,,,2013-05-05T04:35:23,false,2,,15,,IMP,DES BRETONS,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,70.22Z,NAFRev2,N,2.818432,49.257713,0.83,housenumber,15 Impasse des Bretons 60800 Rocquemont,60543_zldk08_00015,G,15 IMPASSE DES BRETONS,
539716639,00015,53971663900015,O,2008-05-26,,,,2019-04-04T08:47:40,true,1,,16,,,GRANDE RUE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,94.99Z,NAFRev2,N,2.817545,49.258971,0.93,housenumber,16 Grande Rue 60800 Rocquemont,60543_0030_00016,G,16 GRANDE RUE,
696680172,00017,69668017200017,O,,,,,,true,1,,,,,,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780570503,00018,78057050300018,O,,NN,,,,true,1,,,,,,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
790461750,00016,79046175000016,O,2012-11-08,,,,2019-04-24T09:28:08,false,2,,1,,IMP,DE NULLY,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.99A,NAFRev2,N,2.816475,49.257887,0.8,housenumber,1 Impasse de Nully 60800 Rocquemont,60543_0041_00001,G,1 IMPASSE DE NULLY,
794888222,00013,79488822200013,O,2013-08-21,,,,2013-08-23T13:41:45,true,1,,,,,LE PLESSIS CHATELAIN,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,64.20Z,NAFRev2,N,2.806977,49.275691,0.93,street,Le Plessis Chatelain 60800 Rocquemont,60543_b035,G,LE PLESSIS CHATELAIN,
798223582,00023,79822358200023,O,2020-09-01,,,4932ZA,2021-02-23T16:26:33,true,1,,4,,RUE,DE L'EGLISE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,49.32Z,NAFRev2,N,2.820851,49.25853,0.93,housenumber,4 Rue de l'Eglise 60800 Rocquemont,60543_0020_00004,G,4 RUE DE L EGLISE,
804831857,00029,80483185700029,O,2018-04-17,,,,2021-02-23T17:21:48,true,1,,2,,IMP,JACQUES RIGAUD,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
809354376,00018,80935437600018,O,2015-01-27,,,7420ZQ,2016-03-06T03:20:50,true,2,,8,,,GRANDE RUE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,STUDIO PIKASHAN,74.20Z,NAFRev2,N,2.818532,49.259184,0.93,housenumber,8 Grande Rue 60800 Rocquemont,60543_0030_00008,G,8 GRANDE RUE,
817795438,00016,81779543800016,O,2016-01-01,,,,2016-01-26T04:22:30,true,1,,,,,FERME DU PLESSIS CHATELAIN,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.819104,49.260623,0.76,street,Route du Plessis Chatelain 60800 Rocquemont,60543_0044,G,ROUTE DU PLESSIS CHATELAIN,
818064735,00017,81806473500017,O,2016-02-08,,,,2016-01-29T09:53:57,true,1,LE PLESSIS CHATELAIN,6,,CHE,DE GLAIGNES,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2016-02-08,A,COTE CAMPAGNE,,,,47.21Z,NAFRev2,N,2.820818,49.261454,0.83,housenumber,6 Chemin de Glaignes 60800 Rocquemont,60543_0025_00006,G,6 CHEMIN DE GLAIGNES,
831892781,00012,83189278100012,O,2017-07-29,,,,2017-09-11T09:17:38,true,1,,,,,LE PLESSIS CHATELAIN,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2017-07-29,A,,,,,01.61Z,NAFRev2,N,2.806977,49.275691,0.93,street,Le Plessis Chatelain 60800 Rocquemont,60543_b035,G,LE PLESSIS CHATELAIN,
832049753,00011,83204975300011,O,2017-08-07,,,,2017-10-06T08:37:04,true,1,,7,,IMP,DES BRETONS,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,,68.20B,NAFRev2,N,2.817518,49.258148,0.83,housenumber,7 Impasse des Bretons 60800 Rocquemont,60543_zldk08_00007,G,7 IMPASSE DES BRETONS,
838411122,00016,83841112200016,O,2018-03-05,,,,2018-09-24T08:25:45,true,1,,2,,IMP,JACQUES RIGAUD,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
844289009,00012,84428900900012,O,2018-11-23,,,,2019-07-29T10:34:12,false,2,,,,,LE PLESSIS CHATELAIN ,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,46.31Z,NAFRev2,N,2.806977,49.275691,0.93,street,Le Plessis Chatelain 60800 Rocquemont,60543_b035,G,LE PLESSIS CHATELAIN,
844977223,00016,84497722300016,O,2019-01-02,,,,2019-03-21T04:00:19,true,1,,7,,IMP,DES BRETONS,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,62.02A,NAFRev2,N,2.817518,49.258148,0.83,housenumber,7 Impasse des Bretons 60800 Rocquemont,60543_zldk08_00007,G,7 IMPASSE DES BRETONS,
847546363,00015,84754636300015,O,2019-01-18,,,,2019-09-12T15:31:46,true,2,,15,,IMP,DES BRETONS,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,46.46Z,NAFRev2,O,2.818432,49.257713,0.83,housenumber,15 Impasse des Bretons 60800 Rocquemont,60543_zldk08_00015,G,15 IMPASSE DES BRETONS,
849297973,00018,84929797300018,O,2007-03-13,,,,2019-03-20T20:01:31,true,1,,1,,IMP,DES BRETONS,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2007-03-13,A,,,,,94.99Z,NAFRev2,N,2.817068,49.258676,0.83,housenumber,1 Impasse des Bretons 60800 Rocquemont,60543_zldk08_00001,G,1 IMPASSE DES BRETONS,
883208910,00017,88320891000017,O,2020-04-15,,,8129AZ,2020-05-07T03:35:25,true,1,,6,,,GRANDE RUE,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,ROCQ SERVICES,81.29A,NAFRev2,N,2.819732,49.259113,0.93,housenumber,6 Grande Rue 60800 Rocquemont,60543_0030_00006,G,6 GRANDE RUE,
884166406,00014,88416640600014,O,2020-06-11,,,,2021-03-31T10:20:13,true,1,LE PLESSIS CHATELAIN,2,,CHE,DE GLAIGNES,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2020-06-11,A,TREVOR,,,TREVOR,82.99Z,NAFRev2,N,2.820628,49.26137,0.83,housenumber,2 Chemin de Glaignes 60800 Rocquemont,60543_0025_00002,G,2 CHEMIN DE GLAIGNES,
897457495,00017,89745749500017,O,2021-03-01,,,,2021-03-24T08:27:25,true,1,,4,,IMP,JACQUES RIGAUD,60800,ROCQUEMONT,,,60543,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
