siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605039,00015,21760503900015,O,1983-03-01,11,2018,,2020-08-25T10:19:04,true,4,,,,RTE,DE LA MAIRIE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.993622,49.527596,0.85,street,Route de la Mairie 76360 Pissy-Pôville,76503_0037,G,ROUTE DE LA MAIRIE,
217605039,00023,21760503900023,O,1983-12-21,11,2018,,2020-08-25T10:19:04,false,3,,,,RUE,DE LA MAIRIE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.993622,49.527596,0.8,street,Route de la Mairie 76360 Pissy-Pôville,76503_0037,G,ROUTE DE LA MAIRIE,
217605039,00031,21760503900031,O,1995-12-25,NN,,,2019-11-14T14:00:58,false,2,,,,RTE,DE LA MAIRIE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT,,,,49.31Z,NAFRev2,N,0.993622,49.527596,0.85,street,Route de la Mairie 76360 Pissy-Pôville,76503_0037,G,ROUTE DE LA MAIRIE,
257601161,00033,25760116100033,O,1998-03-12,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,415,,RTE,DE LA MAIRIE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,0.993622,49.527596,0.87,housenumber,415 Route de la Mairie 76360 Pissy-Pôville,76503_0037_00415,G,415 ROUTE DE LA MAIRIE,
267603587,00010,26760358700010,O,1993-03-11,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,RTE,DE LA MAIRIE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.993622,49.527596,0.85,street,Route de la Mairie 76360 Pissy-Pôville,76503_0037,G,ROUTE DE LA MAIRIE,
277601274,00016,27760127400016,O,,,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,0.993622,49.527596,0.92,street,Route de la Mairie 76360 Pissy-Pôville,76503_0037,G,ROUTE DE LA MAIRIE,
297601049,00010,29760104900010,O,1978-11-23,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,0.993622,49.527596,0.92,street,Route de la Mairie 76360 Pissy-Pôville,76503_0037,D,ROUTE DE LA MAIRIE,
303419865,00017,30341986500017,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DU HAVRE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.010439,49.518295,0.39,street,Route du Bois-Ricard 76360 Pissy-Pôville,76503_0010,G,ROUTE DU BOIS RICARD,
305317083,00015,30531708300015,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE QUESNAY,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.008176,49.53572,0.77,street,Le Quesnay 76360 Pissy-Pôville,76503_vfcybi,G,LE QUESNAY,
305635039,01119,30563503901119,O,2008-01-01,NN,,,2019-11-14T14:00:58,false,2,ZONE INDUSTRIELLE,1481,,RTE,DE MALZAIZE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2014-09-29,F,BASTIDE LE CONFORT MEDICAL,,,,47.74Z,NAFRev2,O,0.973589,49.530395,0.87,housenumber,1481 Route de Malzaize 76360 Pissy-Pôville,76503_0040_01481,G,1481 ROUTE DE MALZAIZE,
305635039,01457,30563503901457,O,2014-09-29,12,2018,,2020-08-25T10:23:15,false,1,ZA DE MALZAIZE,,,RTE,DE MALZAIZE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,47.74Z,NAFRev2,O,0.984379,49.530951,0.84,street,Route de Malzaize 76360 Pissy-Pôville,76503_0040,G,ROUTE DE MALZAIZE,
305635039,01473,30563503901473,O,2015-02-06,02,2018,,2020-08-25T10:23:15,false,1,ZONE ARTISANALE,12,,,PARVIS DES SENTEURS II,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2015-02-06,A,BASTIDE LE CONFORT MEDICAL,,,,47.74Z,NAFRev2,O,0.9723396,49.5311248,0.78,poi.retail,Le Parvis des senteurs (Zone commerciale) Pissy-Pôville,https://osm.org/way/544154041,G,,
309355048,00039,30935504800039,O,2008-09-01,,,,2019-11-14T14:00:58,false,6,,44,,RUE,DU VERGER,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.91A,NAFRev2,N,0.996048,49.532109,0.95,housenumber,44 Rue du Verger 76360 Pissy-Pôville,76503_0061_00044,G,44 RUE DU VERGER,
309355048,00047,30935504800047,O,2014-08-01,,,,2019-11-14T14:00:58,false,3,,,,,RUE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2015-10-01,F,DESTOCKCHAUFFCLIM,,,,47.91A,NAFRev2,N,0.996276,49.530965,0.91,street,Rue des Pommiers 76360 Pissy-Pôville,76503_0052,G,RUE DES POMMIERS,
311165609,00042,31116560900042,O,2014-08-01,,,4321AB,2021-02-23T10:39:02,true,1,,40,,CHE,DE LA FERME,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2014-08-01,A,SECURITE PROTECTION,,,,43.32B,NAFRev2,N,0.992591,49.527437,0.85,housenumber,40 Chemin de la Ferme 76360 Pissy-Pôville,76503_0031_00040,G,40 CHEMIN DE LA FERME,
311830087,00020,31183008700020,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE FREVEAU,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.3E,NAF1993,N,1.024941,49.533567,0.52,street,Route de Fresquiennes 76360 Pissy-Pôville,76503_0045,G,ROUTE DE FRESQUIENNES,
312086259,00032,31208625900032,O,2007-10-05,NN,,,2019-11-14T14:00:58,true,3,ZA HAMEAU DE MALZAIRE,,,,,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,14.14Z,NAFRev2,O,0.999794,49.544773,0.46,street,Hameau de Poville 76360 Pissy-Pôville,76503_B025,D,HAMEAU DE POVILLE,
313027393,00062,31302739300062,O,2016-04-01,,,4332AA,2019-11-14T14:00:58,true,2,,301,,HAM,DU QUESNAY,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,1.007524,49.536705,0.88,housenumber,301 Hameau du Quesnay 76360 Pissy-Pôville,76503_b016_00301,G,301 HAMEAU DU QUESNAY,
313525784,00036,31352578400036,O,1990-05-18,NN,,,2019-11-14T14:00:58,false,4,,,,,ZONE ARTISANALE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.4J,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
314129388,00018,31412938800018,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DU BOIS RICARD,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.010439,49.518295,0.94,street,Route du Bois-Ricard 76360 Pissy-Pôville,76503_0010,G,ROUTE DU BOIS RICARD,
314765942,00011,31476594200011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
315229658,00069,31522965800069,O,2000-03-01,NN,,,2019-11-14T14:00:58,false,5,ZONE ACTIVITE,,,,MALZAIZE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,0.971889,49.532287,0.94,street,Malzaize 76360 Pissy-Pôville,76503_czfuuo,G,MALZAIZE,
315784942,00015,31578494200015,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DU HAVRE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,64.47,NAP,N,1.010439,49.518295,0.39,street,Route du Bois-Ricard 76360 Pissy-Pôville,76503_0010,G,ROUTE DU BOIS RICARD,
317636355,00024,31763635500024,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE POVILLE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.999794,49.544773,0.93,street,Hameau de Poville 76360 Pissy-Pôville,76503_B025,G,HAMEAU DE POVILLE,
317780062,00749,31778006200749,O,2015-03-01,12,2018,,2020-08-25T10:27:28,false,2,CCIAL LE PARVIS DES SENTEURS II,,,RTE,DE MALZAIZE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,47.19B,NAFRev2,O,0.984379,49.530951,0.84,street,Route de Malzaize 76360 Pissy-Pôville,76503_0040,G,ROUTE DE MALZAIZE,
318259710,00024,31825971000024,O,,NN,,,2019-11-14T14:00:58,true,1,,10,,AV,PLEIN CENTRE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,0.992053,49.529081,0.8,housenumber,10 Allee du Plein Centre 76360 Pissy-Pôville,76503_0020_00010,G,10 ALLEE DU PLEIN CENTRE,
318610482,00024,31861048200024,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE POVILLE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.999794,49.544773,0.93,street,Hameau de Poville 76360 Pissy-Pôville,76503_B025,G,HAMEAU DE POVILLE,
320031909,00015,32003190900015,O,1980-09-10,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,0.993622,49.527596,0.92,street,Route de la Mairie 76360 Pissy-Pôville,76503_0037,G,ROUTE DE LA MAIRIE,
321444481,00014,32144448100014,O,,NN,,,2019-11-14T14:00:58,true,1,,10,,AV,PLEIN CENTRE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.992053,49.529081,0.8,housenumber,10 Allee du Plein Centre 76360 Pissy-Pôville,76503_0020_00010,G,10 ALLEE DU PLEIN CENTRE,
322204272,00056,32220427200056,O,1999-05-03,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,N 15,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
322879586,00012,32287958600012,O,1981-07-01,NN,,,2019-11-14T14:00:58,true,3,,144,,CHE,DE LA FERME,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,0.990766,49.527977,0.86,housenumber,144 Chemin de la Ferme 76360 Pissy-Pôville,76503_0031_00144,G,144 CHEMIN DE LA FERME,
323320218,00023,32332021800023,O,2009-12-14,,,,2021-02-23T10:46:47,true,1,,1,,RUE,DES POMMIERS,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,82.99Z,NAFRev2,N,0.997503,49.531526,0.95,housenumber,1 Rue des Pommiers 76360 Pissy-Pôville,76503_0052_00001,G,1 RUE DES POMMIERS,
323650093,00012,32365009300012,O,1982-01-13,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DE MALMAIZE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8N,NAFRev1,N,0.984379,49.530951,0.71,street,Route de Malzaize 76360 Pissy-Pôville,76503_0040,G,ROUTE DE MALZAIZE,
324552256,00012,32455225600012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,QUESNAY,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,47.05,NAP,N,1.008176,49.53572,0.93,street,Le Quesnay 76360 Pissy-Pôville,76503_vfcybi,G,LE QUESNAY,
325964955,00018,32596495500018,O,1982-11-01,,,,2019-11-14T14:00:58,true,5,,,,CHE,DU STADE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.11Z,NAFRev2,N,0.998001,49.529267,0.8,street,Chemin du Stade 76360 Pissy-Pôville,76503_0058,G,CHEMIN DU STADE,
326963683,00015,32696368300015,O,,,,,2019-11-14T14:00:58,true,1,,,,,CEN HIPPIQUE DE LA FERRIER,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.6973295,48.7584017,0.76,poi.farmland,Cercle Hippique de la Brèche aux Loups (Terres agricoles) Ozoir-la-Ferrière,https://osm.org/way/545712405,G,,
327962056,00013,32796205600013,O,1983-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,CHE,DU STADE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,N,0.998001,49.529267,0.8,street,Chemin du Stade 76360 Pissy-Pôville,76503_0058,G,CHEMIN DU STADE,
328252960,00013,32825296000013,O,1983-04-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328252960,00021,32825296000021,O,1996-06-01,NN,,,2021-02-23T10:49:30,true,3,,330,,,POVILLE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.006561,49.542523,0.92,housenumber,330 Hameau de Poville 76360 Pissy-Pôville,76503_b025_00330,G,330 HAMEAU DE POVILLE,
329427371,00029,32942737100029,O,1991-06-12,NN,,,2019-11-14T14:00:58,false,3,,,,LD,MALZAIZE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,0.971889,49.532287,0.94,street,Malzaize 76360 Pissy-Pôville,76503_czfuuo,G,MALZAIZE,
330267691,04320,33026769104320,O,2015-01-02,03,2018,,2020-08-25T10:34:17,false,1,,,,RTE,DE MALZAIZE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2015-01-02,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,0.984379,49.530951,0.84,street,Route de Malzaize 76360 Pissy-Pôville,76503_0040,G,ROUTE DE MALZAIZE,
331420281,00015,33142028100015,O,1984-12-13,NN,,,2019-11-14T14:00:58,true,3,,,,,,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
332070184,00012,33207018400012,O,1985-01-14,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,LA FERRIERE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.023422,49.529283,0.95,street,La Ferriere 76360 Pissy-Pôville,76503_n8alf3,G,LA FERRIERE,
332852375,00028,33285237500028,O,1988-09-01,NN,,1624ZA,2020-12-09T08:55:17,true,7,,,,,ZONE ACTIVITES DE MALZAIZE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
333460798,00023,33346079800023,O,2001-07-03,NN,,,2019-11-14T14:00:58,true,3,,,,,LA FERRIERE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.023422,49.529283,0.95,street,La Ferriere 76360 Pissy-Pôville,76503_n8alf3,G,LA FERRIERE,
334084126,00013,33408412600013,O,1985-07-01,01,2018,,2020-08-25T10:36:32,true,4,,,,,CHALET DE LA COTE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.989694,49.531535,0.49,street,Allée de la Chaumière 76360 Pissy-Pôville,76503_0026,G,ALLEE DE LA CHAUMIERE,
334137502,00046,33413750200046,O,2013-09-16,,,,2021-02-23T10:53:24,true,1,,301,,HAM,DU QUESNAY,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,BRUNO LETELLIER,90.03A,NAFRev2,N,1.007524,49.536705,0.88,housenumber,301 Hameau du Quesnay 76360 Pissy-Pôville,76503_b016_00301,G,301 HAMEAU DU QUESNAY,
334814670,00017,33481467000017,O,1985-12-09,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DE L EGLISE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,0.995289,49.527583,0.4,street,Rue de l’Ecole 76360 Pissy-Pôville,76503_0035,G,RUE DE L ECOLE,
338346489,00010,33834648900010,O,1986-07-02,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.993622,49.527596,0.92,street,Route de la Mairie 76360 Pissy-Pôville,76503_0037,D,ROUTE DE LA MAIRIE,
339379950,00043,33937995000043,O,1998-12-23,NN,,,2019-11-14T14:00:58,true,3,SARL ALAIN KOCH ASSOCIES,,,RTE,DE MALAIZE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,74.1J,NAFRev1,N,0.984379,49.530951,0.72,street,Route de Malzaize 76360 Pissy-Pôville,76503_0040,G,ROUTE DE MALZAIZE,
339915324,00018,33991532400018,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DU BOIS RICARD,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,01.3Z,NAF1993,N,1.010439,49.518295,0.94,street,Route du Bois-Ricard 76360 Pissy-Pôville,76503_0010,G,ROUTE DU BOIS RICARD,
340661073,00015,34066107300015,O,,NN,,,2019-11-14T14:00:58,true,1,,32,,ALL,DES PRUNIERS,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.22,NAP,N,0.996749,49.530559,0.71,street,Allée des Pruniers 76360 Pissy-Pôville,76503_0054,G,ALLEE DES PRUNIERS,
340661289,00017,34066128900017,O,,NN,,,2019-11-14T14:00:58,true,1,,32,,ALL,DES PRUNIERS,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.22,NAP,N,0.996749,49.530559,0.71,street,Allée des Pruniers 76360 Pissy-Pôville,76503_0054,G,ALLEE DES PRUNIERS,
340661461,00038,34066146100038,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,7,,1,,ALL,DES PRUNIERS,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.99A,NAFRev2,N,0.996608,49.530746,0.85,housenumber,1 Allée des Pruniers 76360 Pissy-Pôville,76503_0054_00001,G,1 ALLEE DES PRUNIERS,
340708551,00015,34070855100015,O,1987-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340896745,00023,34089674500023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE L'ENFER,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.24,NAP,N,0.991097,49.532358,0.83,street,Route de l’Enfer 76360 Pissy-Pôville,76503_0041,G,ROUTE DE L ENFER,
341378339,00012,34137833900012,O,1987-04-21,,,,2019-11-14T14:00:58,true,4,,32,,ALL,DES PRUNIERS,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6J,NAF1993,N,0.996749,49.530559,0.71,street,Allée des Pruniers 76360 Pissy-Pôville,76503_0054,G,ALLEE DES PRUNIERS,
342366556,00039,34236655600039,O,2003-01-02,,,,2019-11-14T14:00:58,false,3,,,,RTE,DE MALZAIZE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.73A,NAFRev2,N,0.984379,49.530951,0.84,street,Route de Malzaize 76360 Pissy-Pôville,76503_0040,G,ROUTE DE MALZAIZE,
342389889,00011,34238988900011,O,1987-09-01,NN,,,2019-11-14T14:00:58,false,4,,6,,,LA COUR NORMANDE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2C,NAF1993,O,0.992934,49.528302,0.89,housenumber,6 Allée de la Cour Normande 76360 Pissy-Pôville,76503_0028_00006,G,6 ALLEE DE LA COUR NORMANDE,
342585106,00012,34258510600012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,58.04,NAP,N,,,0,,,,,,
342839495,00245,34283949500245,O,2013-09-20,,,,2019-11-14T14:00:58,false,2,,1532,,RTE,DE MALZAIZE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,41.10A,NAFRev2,N,0.9732,49.530269,0.87,housenumber,1532 Route de Malzaize 76360 Pissy-Pôville,76503_0040_01532,G,1532 ROUTE DE MALZAIZE,
343031282,00019,34303128200019,O,1987-11-23,NN,,,2019-11-14T14:00:58,true,3,,,,,CHEMIN DES PRES,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.988241,49.530377,0.94,street,Chemin des Prés 76360 Pissy-Pôville,76503_0056,G,CHEMIN DES PRES,
343185872,00037,34318587200037,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,4,ZONE ARTISANALE,,,RTE,DE MALZAIZE,76360,PISSY-POVILLE,,BP 18,76503,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,74.1E,NAFRev1,O,0.984379,49.530951,0.84,street,Route de Malzaize 76360 Pissy-Pôville,76503_0040,G,ROUTE DE MALZAIZE,
343516936,00014,34351693600014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,96.23,NAP,N,,,0,,,,,,
343557088,00014,34355708800014,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,LD,LA FERRIERE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,1.023422,49.529283,0.95,street,La Ferriere 76360 Pissy-Pôville,76503_n8alf3,G,LA FERRIERE,
343592960,00029,34359296000029,O,1995-06-03,NN,,,2019-11-14T14:00:58,false,4,,283,,RTE,DE L ENFER,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,0.990204,49.53268,0.85,housenumber,283 Route de l’Enfer 76360 Pissy-Pôville,76503_0041_00283,G,283 ROUTE DE L ENFER,
343917530,00028,34391753000028,O,1992-02-03,NN,,,2019-11-14T14:00:58,true,3,,11,,RUE,DE LA COUR HERVAL,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.989083,49.530085,0.95,housenumber,11 Rue de la Cour Herval 76360 Pissy-Pôville,76503_0029_00011,G,11 RUE DE LA COUR HERVAL,
343921193,00011,34392119300011,O,1988-02-01,,,,2019-11-14T14:00:58,true,4,,,,AV,PLEIN CENTRE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.992336,49.529662,0.77,street,Allee du Plein Centre 76360 Pissy-Pôville,76503_0020,G,ALLEE DU PLEIN CENTRE,
344048350,00013,34404835000013,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,DU QUESNAY,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.11,NAP,N,1.0066,49.537492,0.93,street,Hameau du Quesnay 76360 Pissy-Pôville,76503_B016,G,HAMEAU DU QUESNAY,
344321187,00017,34432118700017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA MAIRIE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,0.993622,49.527596,0.8,street,Route de la Mairie 76360 Pissy-Pôville,76503_0037,G,ROUTE DE LA MAIRIE,
347587388,00013,34758738800013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE L'ENFER,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.71,NAP,N,0.991097,49.532358,0.83,street,Route de l’Enfer 76360 Pissy-Pôville,76503_0041,G,ROUTE DE L ENFER,
347628414,00034,34762841400034,O,1999-03-01,NN,,,2019-11-14T14:00:58,false,4,RN 15,,,,LA FORGE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,50.1Z,NAFRev1,O,0.991562,49.527618,0.42,street,Chemin de la Ferme 76360 Pissy-Pôville,76503_0031,G,CHEMIN DE LA FERME,
347869638,00028,34786963800028,O,1997-07-01,NN,,,2019-11-14T14:00:58,false,5,,42,,AV,Z A DE MALZAIZE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,0.984379,49.530951,0.55,street,Route de Malzaize 76360 Pissy-Pôville,76503_0040,G,ROUTE DE MALZAIZE,
349147249,00024,34914724900024,O,1990-03-06,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,NATIONALE 15,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349427856,00027,34942785600027,O,1993-11-02,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DU QUESNEY,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2G,NAF1993,O,1.0066,49.537492,0.69,street,Hameau du Quesnay 76360 Pissy-Pôville,76503_B016,G,HAMEAU DU QUESNAY,
349466961,00019,34946696100019,O,1989-01-20,NN,,,2019-11-14T14:00:58,false,3,,1,,ALL,PLEIN CENTRE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,70.2A,NAF1993,N,0.992509,49.530242,0.85,housenumber,1 Allee du Plein Centre 76360 Pissy-Pôville,76503_0020_00001,G,1 ALLEE DU PLEIN CENTRE,
349726539,00027,34972653900027,O,1994-05-01,NN,,8219ZP,2019-11-14T14:00:58,true,5,,144,,CHE,DE LA FERME,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,72.3Z,NAFRev1,N,0.990766,49.527977,0.86,housenumber,144 Chemin de la Ferme 76360 Pissy-Pôville,76503_0031_00144,G,144 CHEMIN DE LA FERME,
349997700,00019,34999770000019,O,1989-01-25,NN,,,2019-11-14T14:00:58,false,3,,,,,,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349997700,00027,34999770000027,O,2011-10-21,,,,2019-11-14T14:00:58,false,2,,,,RTE,DE MALZAIZE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,68.20A,NAFRev2,N,0.984379,49.530951,0.84,street,Route de Malzaize 76360 Pissy-Pôville,76503_0040,G,ROUTE DE MALZAIZE,
350494654,00014,35049465400014,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350625323,00026,35062532300026,O,,,,8219ZP,2019-11-14T14:00:58,true,1,,,,HAM,DE MALZAIZE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,27.01,NAP,N,0.984379,49.530951,0.94,street,Route de Malzaize 76360 Pissy-Pôville,76503_0040,G,ROUTE DE MALZAIZE,
350986634,00029,35098663400029,O,2008-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,,ZA DE MALZAIZE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.76Z,NAFRev2,N,0.984379,49.530951,0.76,street,Route de Malzaize 76360 Pissy-Pôville,76503_0040,G,ROUTE DE MALZAIZE,
351284476,00014,35128447600014,O,1989-09-01,,,,2019-11-14T14:00:58,false,4,,,,,LA FERRIERE,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,1.023422,49.529283,0.95,street,La Ferriere 76360 Pissy-Pôville,76503_n8alf3,G,LA FERRIERE,
351353040,00022,35135304000022,O,2000-04-28,02,2018,,2020-11-18T19:39:00,true,4,ZONE ARTISANALE MALZAIZE,,,RTE,NATIONALE 15,76360,PISSY-POVILLE,,,76503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,,,0,,,,,,