siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033876,00026,20003387600026,O,2012-06-01,,,,2023-03-30T15:41:01,false,1,BASE AÃRIENNE 133 NANCY-OCHEY,,,,D904,54170,THUILLEY-AUX-GROSEILLES,,CS 40334,54523,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2012-06-01,A,CERCLE SUCCURSALE D'OCHEY,,,,56.10A,NAFRev2,N,,,0,,,,,,
215407982,00010,21540798200010,O,1984-10-01,02,2021,,2023-11-27T13:22:57,true,3,,2,R,RUE,GERMINY,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.97387,48.573249,0.73,street,Rue de Germiny 54170 Thuilley-aux-Groseilles,54523_0006,G,RUE DE GERMINY,
215407982,00028,21540798200028,O,1997-03-01,NN,,,2019-11-14T14:00:44,false,3,,2,,RUE,GERMINY,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.973223,48.573257,0.93,housenumber,2 Rue de Germiny 54170 Thuilley-aux-Groseilles,54523_0006_00002,G,2 RUE DE GERMINY,
215407982,00036,21540798200036,O,1997-03-01,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,GERMINY,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.973223,48.573257,0.93,housenumber,2 Rue de Germiny 54170 Thuilley-aux-Groseilles,54523_0006_00002,G,2 RUE DE GERMINY,
265407544,00013,26540754400013,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,2,,RUE,DE GERMINY,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.973223,48.573257,0.94,housenumber,2 Rue de Germiny 54170 Thuilley-aux-Groseilles,54523_0006_00002,G,2 RUE DE GERMINY,
295403448,00018,29540344800018,O,1987-12-15,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,2,,RUE,DE GERMIGNY,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.973223,48.573257,0.8,housenumber,2 Rue de Germiny 54170 Thuilley-aux-Groseilles,54523_0006_00002,G,2 RUE DE GERMINY,
301115408,00017,30111540800017,O,,NN,,,2019-11-14T14:00:44,true,1,,19,,,GDE RUE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.23,NAP,N,5.97146,48.572794,0.77,housenumber,19 Grande Rue 54170 Thuilley-aux-Groseilles,54523_0011_00019,G,19 GRANDE RUE,
305249351,00027,30524935100027,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE GERMINY,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,51.6N,NAF1993,N,5.97387,48.573249,0.94,street,Rue de Germiny 54170 Thuilley-aux-Groseilles,54523_0006,G,RUE DE GERMINY,
315060319,00011,31506031900011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,BA 133,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,18.2C,NAF1993,N,5.9180072,48.5608432,0.87,poi.disused,Installation terminale embranchée de la BA 133 Nancy-Ochey (Voie ferrée désaffectée) Allain,https://osm.org/way/340418948,G,,
316729755,00017,31672975500017,O,,,,,2019-11-14T14:00:44,true,1,,,,,BA 133,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,5.9180072,48.5608432,0.87,poi.disused,Installation terminale embranchée de la BA 133 Nancy-Ochey (Voie ferrée désaffectée) Allain,https://osm.org/way/340418948,G,,
328036363,00088,32803636300088,O,2013-01-01,NN,,1413ZC,2019-11-14T14:00:44,false,2,BASE AERIENNE 133 - BP 134,,,,,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
330029224,00012,33002922400012,O,,NN,,,2019-11-14T14:00:44,true,1,,19,,,GDE RUE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,5.97146,48.572794,0.77,housenumber,19 Grande Rue 54170 Thuilley-aux-Groseilles,54523_0011_00019,G,19 GRANDE RUE,
341923944,00019,34192394400019,O,1987-02-16,NN,,,2019-11-14T14:00:44,false,3,,,,,BA 133,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,18.2C,NAF1993,,5.9180072,48.5608432,0.87,poi.disused,Installation terminale embranchée de la BA 133 Nancy-Ochey (Voie ferrée désaffectée) Allain,https://osm.org/way/340418948,G,,
342782554,00014,34278255400014,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE L EST,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,64.25,NAP,N,5.971832,48.57404,0.94,housenumber,4 Rue de l’Est 54170 Thuilley-aux-Groseilles,54523_0005_00004,G,4 RUE DE L EST,
378295968,00010,37829596800010,O,1990-05-23,NN,,,2023-08-05T10:46:53,true,3,,,,CHE,DES PRES,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.973164,48.576823,0.7,street,Rue des Prés 54170 Thuilley-aux-Groseilles,54523_0010,G,RUE DES PRES,
381496850,00029,38149685000029,O,1991-12-23,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE GERMINY,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,33.3Z,NAF1993,O,5.974268,48.573103,0.94,housenumber,6 Rue de Germiny 54170 Thuilley-aux-Groseilles,54523_0006_00006,G,6 RUE DE GERMINY,
383165032,00012,38316503200012,O,,NN,,,2019-11-14T14:00:44,true,1,,19,,,GRANDE RUE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,5.97146,48.572794,0.95,housenumber,19 Grande Rue 54170 Thuilley-aux-Groseilles,54523_0011_00019,G,19 GRANDE RUE,
383623675,00014,38362367500014,O,1991-11-12,NN,,,2022-01-21T03:40:31,true,3,,6,,IMP,DU CHATEAU GRIGNAN,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.975483,48.573156,0.66,housenumber,6 Impasse de Chateau Grignon 54170 Thuilley-aux-Groseilles,54523_0012_00006,G,6 IMPASSE DE CHATEAU GRIGNON,
390684207,00017,39068420700017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE GERMINY,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,50.1Z,NAF1993,N,5.97387,48.573249,0.94,street,Rue de Germiny 54170 Thuilley-aux-Groseilles,54523_0006,G,RUE DE GERMINY,
392229951,00018,39222995100018,O,1993-07-01,NN,,,2019-11-14T14:00:44,false,4,,16,,RUE,DE GERMINY,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,50.1Z,NAF1993,O,5.97387,48.573249,0.81,street,Rue de Germiny 54170 Thuilley-aux-Groseilles,54523_0006,G,RUE DE GERMINY,
392229951,00026,39222995100026,O,2010-11-01,,,4322AZ,2023-01-21T03:37:56,true,4,,4,,IMP,IMP DU CHATEAU GRIGNON,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2022-11-09,F,,,,,43.22A,NAFRev2,N,5.975443,48.573038,0.72,housenumber,4 Impasse de Chateau Grignon 54170 Thuilley-aux-Groseilles,54523_0012_00004,G,4 IMPASSE DE CHATEAU GRIGNON,
399655547,00012,39965554700012,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,DU CIMETIERE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,01.3Z,NAFRev1,N,5.969567,48.573617,0.94,housenumber,4 Rue du Cimetière 54170 Thuilley-aux-Groseilles,54523_0009_00004,G,4 RUE DU CIMETIERE,
400603056,00013,40060305600013,O,,,,,2019-11-14T14:00:44,true,1,,,,,CHAMP POIROT,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,5.976059,48.571886,0.93,locality,Champ Poirot 54170 Thuilley-aux-Groseilles,54523_B053,G,CHAMP POIROT,
401510599,00012,40151059900012,O,1995-07-01,NN,,,2019-11-14T14:00:44,false,3,,2,,,CHAMP POIROT,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,45.3E,NAFRev1,N,5.976296,48.57261,0.86,housenumber,2 Rue du Champ Poirot 54170 Thuilley-aux-Groseilles,54523_eg8896_00002,G,2 RUE DU CHAMP POIROT,
401510599,00020,40151059900020,O,1995-07-01,NN,,,2020-11-17T09:47:30,true,4,,,,,,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403270242,00015,40327024200015,O,1996-01-02,NN,,,2019-11-14T14:00:44,true,5,,19,,,GRANDE RUE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,5.97146,48.572794,0.95,housenumber,19 Grande Rue 54170 Thuilley-aux-Groseilles,54523_0011_00019,G,19 GRANDE RUE,
407557917,00017,40755791700017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,CHE,DES PRES,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.4Z,NAF1993,N,5.973164,48.576823,0.7,street,Rue des Prés 54170 Thuilley-aux-Groseilles,54523_0010,G,RUE DES PRES,
414506485,00013,41450648500013,O,1997-10-17,NN,,,2019-11-14T14:00:44,true,3,,6,,IMP,DE CHATEAU GRIGNON,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.975483,48.573156,0.87,housenumber,6 Impasse de Chateau Grignon 54170 Thuilley-aux-Groseilles,54523_0012_00006,G,6 IMPASSE DE CHATEAU GRIGNON,
422394429,00035,42239442900035,O,2007-11-13,,,,2021-02-23T11:44:00,true,2,,4,,,GRANDE RUE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,5.974481,48.574347,0.95,housenumber,4 Grande Rue 54170 Thuilley-aux-Groseilles,54523_0011_00004,G,4 GRANDE RUE,
429121189,00014,42912118900014,O,2000-01-03,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE GERMINY,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.3A,NAF1993,N,5.974268,48.573103,0.94,housenumber,6 Rue de Germiny 54170 Thuilley-aux-Groseilles,54523_0006_00006,G,6 RUE DE GERMINY,
429193006,00013,42919300600013,O,2000-01-03,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE GERMINY,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1J,NAF1993,N,5.974268,48.573103,0.94,housenumber,6 Rue de Germiny 54170 Thuilley-aux-Groseilles,54523_0006_00006,G,6 RUE DE GERMINY,
432116515,00011,43211651500011,O,2000-06-01,01,2021,4520AB,2023-11-27T13:24:03,true,3,,16,,RUE,DE GERMINY,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.97387,48.573249,0.81,street,Rue de Germiny 54170 Thuilley-aux-Groseilles,54523_0006,G,RUE DE GERMINY,
432677896,00024,43267789600024,O,2014-06-18,,,4332AA,2019-11-14T14:00:44,true,2,,8,,RUE,DE L EGLISE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,NOEL,43.32A,NAFRev2,N,5.972184,48.573853,0.95,housenumber,8 Rue de l’Eglise 54170 Thuilley-aux-Groseilles,54523_0013_00008,G,8 RUE DE L EGLISE,
451468060,00012,45146806000012,O,2004-01-05,NN,,,2019-11-14T14:00:44,true,3,,13,,RUE,GRANDE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,5.972001,48.572885,0.79,housenumber,13 Grande Rue 54170 Thuilley-aux-Groseilles,54523_0011_00013,G,13 GRANDE RUE,
453943391,00020,45394339100020,O,2008-04-18,,,,2019-11-14T14:00:44,true,1,,13,,,GRANDE RUE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2008-04-18,A,L'ANNEXE,,,,47.79Z,NAFRev2,N,5.972001,48.572885,0.95,housenumber,13 Grande Rue 54170 Thuilley-aux-Groseilles,54523_0011_00013,G,13 GRANDE RUE,
481020121,00010,48102012100010,O,2005-01-31,00,2021,,2023-11-27T13:30:43,true,3,,7,,,GRANDE RUE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2021-11-11,F,,,,,01.47Z,NAFRev2,N,5.972606,48.572938,0.95,housenumber,7 Grande Rue 54170 Thuilley-aux-Groseilles,54523_0011_00007,G,7 GRANDE RUE,
488272634,00038,48827263400038,O,2014-04-01,NN,,,2019-11-14T14:00:44,true,2,,18,,RUE,DE L EGLISE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,PLENITUDE INFORMATIQUE,62.02A,NAFRev2,N,5.970542,48.573735,0.95,housenumber,18 Rue de l’Eglise 54170 Thuilley-aux-Groseilles,54523_0013_00018,G,18 RUE DE L EGLISE,
501759724,00013,50175972400013,O,2007-12-10,,,,2022-09-28T09:00:01,true,4,,19,,,GRANDE RUE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,,56.10A,NAFRev2,O,5.97146,48.572794,0.95,housenumber,19 Grande Rue 54170 Thuilley-aux-Groseilles,54523_0011_00019,G,19 GRANDE RUE,
518633458,00014,51863345800014,O,2010-01-01,,,,2019-11-14T14:00:44,true,2,,2,B,RUE,DE L'EGLISE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,35.11Z,NAFRev2,N,5.972567,48.573608,0.95,housenumber,2b Rue de l’Eglise 54170 Thuilley-aux-Groseilles,54523_0013_00002_b,G,2B RUE DE L EGLISE,
521360859,00016,52136085900016,O,2010-04-01,,,,2019-11-14T14:00:44,true,2,,2,B,RUE,DE L EGLISE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.31Z,NAFRev2,N,5.972567,48.573608,0.95,housenumber,2b Rue de l’Eglise 54170 Thuilley-aux-Groseilles,54523_0013_00002_b,G,2B RUE DE L EGLISE,
528068687,00011,52806868700011,O,2010-11-01,,,,2019-11-14T14:00:44,true,2,,,,,4 IMP DU CHATEAU GRIGNON,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.78C,NAFRev2,N,5.975443,48.573038,0.76,housenumber,4 Impasse de Chateau Grignon 54170 Thuilley-aux-Groseilles,54523_0012_00004,G,4 IMPASSE DE CHATEAU GRIGNON,
528993330,00018,52899333000018,O,2010-01-30,,,,2019-11-14T14:00:44,true,2,,,,,,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
534823216,00013,53482321600013,O,2011-10-31,,,,2019-11-14T14:00:44,true,1,,23,,,GRANDE RUE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,35.11Z,NAFRev2,N,5.971247,48.572745,0.95,housenumber,23 Grande Rue 54170 Thuilley-aux-Groseilles,54523_0011_00023,G,23 GRANDE RUE,
539358580,00014,53935858000014,O,2012-01-01,,,,2019-11-14T14:00:44,true,1,,,,,,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
752741546,00010,75274154600010,O,2012-06-06,,,4399CZ,2019-11-14T14:00:44,true,1,,15,,,GRAND RUE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,43.99C,NAFRev2,N,5.971696,48.572855,0.81,housenumber,15 Grande Rue 54170 Thuilley-aux-Groseilles,54523_0011_00015,G,15 GRANDE RUE,
762701209,00012,76270120900012,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,,GDE RUE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,55.4A,NAF1993,N,5.973344,48.57321,0.76,housenumber,1 Grande Rue 54170 Thuilley-aux-Groseilles,54523_0011_00001,G,1 GRANDE RUE,
783348816,00019,78334881600019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,BA 133,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,5.9180072,48.5608432,0.87,poi.disused,Installation terminale embranchée de la BA 133 Nancy-Ochey (Voie ferrée désaffectée) Allain,https://osm.org/way/340418948,G,,
783348873,00010,78334887300010,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,54133 OCHEY AIR,,,,BA 133,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,93.0D,NAF1993,N,5.9180072,48.5608432,0.87,poi.disused,Installation terminale embranchée de la BA 133 Nancy-Ochey (Voie ferrée désaffectée) Allain,https://osm.org/way/340418948,G,,
789097771,00016,78909777100016,O,2012-10-31,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE LA CORVEE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,68.20B,NAFRev2,N,5.968301,48.574604,0.94,housenumber,3 Rue de la Corvée 54170 Thuilley-aux-Groseilles,54523_0002_00003,G,3 RUE DE LA CORVEE,
791116221,00015,79111622100015,O,2013-02-11,,,,2021-02-23T16:17:58,true,1,,9,,RUE,DU CHATEAU,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,68.31Z,NAFRev2,N,5.971729,48.574692,0.94,housenumber,9 Rue du Château 54170 Thuilley-aux-Groseilles,54523_0003_00009,G,9 RUE DU CHATEAU,
797738515,00015,79773851500015,P,2013-10-09,,,,2023-11-29T08:17:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],THUILLEY-AUX-GROSEILLES,,[ND],54523,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-11,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
798985735,00017,79898573500017,O,2013-12-05,,,,2019-11-14T14:00:44,true,1,,2,,,GRANDE RUE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,95.29Z,NAFRev2,N,5.974419,48.574288,0.95,housenumber,2 Grande Rue 54170 Thuilley-aux-Groseilles,54523_0011_00002,G,2 GRANDE RUE,
799742903,00013,79974290300013,O,2014-02-01,,,,2020-09-22T10:30:05,true,1,,14,,RUE,DE L'EGLISE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,81.21Z,NAFRev2,N,5.970695,48.573843,0.95,housenumber,14 Rue de l’Eglise 54170 Thuilley-aux-Groseilles,54523_0013_00014,G,14 RUE DE L EGLISE,
803346444,00018,80334644400018,O,2014-07-15,,,,2023-08-05T11:09:12,true,1,,2,B,RUE,DE L EGLISE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,01.61Z,NAFRev2,N,5.972567,48.573608,0.95,housenumber,2b Rue de l’Eglise 54170 Thuilley-aux-Groseilles,54523_0013_00002_b,G,2B RUE DE L EGLISE,
809503154,00019,80950315400019,O,2015-03-01,NN,,,2021-10-27T09:15:26,false,2,,18,,RUE,DE L EGLISE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,CONSEILS CONFIANCE,70.22Z,NAFRev2,N,5.970542,48.573735,0.95,housenumber,18 Rue de l’Eglise 54170 Thuilley-aux-Groseilles,54523_0013_00018,G,18 RUE DE L EGLISE,
812218949,00012,81221894900012,O,2015-07-01,,,7410ZP,2019-11-14T14:00:44,true,2,,2,,RUE,DE L EGLISE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,74.10Z,NAFRev2,N,5.973136,48.573314,0.95,housenumber,2 Rue de l’Eglise 54170 Thuilley-aux-Groseilles,54523_0013_00002,G,2 RUE DE L EGLISE,
813354362,00010,81335436200010,O,2015-08-16,,,,2019-11-14T14:00:44,true,1,,18,,RUE,DE L'EGLISE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2015-08-16,A,,,,,47.99A,NAFRev2,N,5.970542,48.573735,0.95,housenumber,18 Rue de l’Eglise 54170 Thuilley-aux-Groseilles,54523_0013_00018,G,18 RUE DE L EGLISE,
830830063,00012,83083006300012,O,2017-07-11,,,,2019-11-14T14:00:44,true,1,,18,,RUE,DE L EGLISE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,47.78C,NAFRev2,N,5.970542,48.573735,0.95,housenumber,18 Rue de l’Eglise 54170 Thuilley-aux-Groseilles,54523_0013_00018,G,18 RUE DE L EGLISE,
843132598,00015,84313259800015,O,1976-02-23,,,,2019-11-14T14:00:44,true,1,BASE AERIENNE 133 NANCY OCHEY,,,,,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,1976-02-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
845143197,00018,84514319700018,P,2019-01-01,,,,2019-11-14T14:00:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THUILLEY-AUX-GROSEILLES,,[ND],54523,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
850121807,00018,85012180700018,O,2019-03-01,,,,2021-07-13T03:44:51,true,2,,2,B,RUE,DE L'EGLISE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2021-07-03,F,,,,,01.11Z,NAFRev2,N,5.972567,48.573608,0.95,housenumber,2b Rue de l’Eglise 54170 Thuilley-aux-Groseilles,54523_0013_00002_b,G,2B RUE DE L EGLISE,
882822455,00037,88282245500037,O,2022-10-01,,,4399CZ,2023-03-04T13:49:50,true,1,,1,,RUE,DU CHATEAU,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,PRO CONSTRUCTION LORRAINE,43.99C,NAFRev2,N,5.970804,48.573932,0.94,housenumber,1 Rue du Château 54170 Thuilley-aux-Groseilles,54523_0003_00001,G,1 RUE DU CHATEAU,
888112398,00019,88811239800019,O,2020-05-14,,,,2023-03-27T11:33:30,true,3,,16,,RUE,DE L EGLISE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,,96.02B,NAFRev2,N,5.970631,48.573797,0.95,housenumber,16 Rue de l’Eglise 54170 Thuilley-aux-Groseilles,54523_0013_00016,G,16 RUE DE L EGLISE,
891038622,00017,89103862200017,O,2020-11-01,,,,2020-11-17T03:44:15,true,1,,1,,RUE,DE LA CORVEE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.50Z,NAFRev2,N,5.968959,48.574379,0.94,housenumber,1 Rue de la Corvée 54170 Thuilley-aux-Groseilles,54523_0002_00001,G,1 RUE DE LA CORVEE,
908392210,00013,90839221000013,O,2021-11-12,,,,2021-12-21T03:47:44,true,1,FERME DU VAL SAINT MARTIN,7,,,GRANDE RUE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2021-11-12,A,GAEC DU VAL SAINT MARTIN,,,,01.47Z,NAFRev2,N,5.972606,48.572938,0.95,housenumber,7 Grande Rue 54170 Thuilley-aux-Groseilles,54523_0011_00007,G,7 GRANDE RUE,
908631153,00016,90863115300016,O,2021-12-04,,,3299ZA,2022-08-12T04:07:43,true,1,,20,,,GRANDE RUE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2021-12-04,A,,,,,96.09Z,NAFRev2,N,5.9711,48.572807,0.95,housenumber,20 Grande Rue 54170 Thuilley-aux-Groseilles,54523_0011_00020,G,20 GRANDE RUE,
912796752,00018,91279675200018,O,2022-04-07,,,,2022-04-26T07:36:28,true,1,,7,,,GRANDE RUE ,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2022-04-07,A,LA FERME DU VAL SAINT-MARTIN,,,LA FERME DU VAL SAINT-MARTIN,47.81Z,NAFRev2,N,5.972606,48.572938,0.95,housenumber,7 Grande Rue 54170 Thuilley-aux-Groseilles,54523_0011_00007,G,7 GRANDE RUE,
914530779,00018,91453077900018,O,2022-06-13,,,,2022-06-15T08:49:50,true,1,,3,,RUE,DE LA CORVEE,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2022-06-13,A,OPTISOLUTIONS,,,,66.22Z,NAFRev2,N,5.968301,48.574604,0.94,housenumber,3 Rue de la Corvée 54170 Thuilley-aux-Groseilles,54523_0002_00003,G,3 RUE DE LA CORVEE,
919217547,00018,91921754700018,O,1988-01-24,,,,2023-04-03T11:33:37,true,1,MAIRIE,2,,RUE,DE GERMINY,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,1988-01-24,A,,,,,94.99Z,NAFRev2,N,5.973223,48.573257,0.94,housenumber,2 Rue de Germiny 54170 Thuilley-aux-Groseilles,54523_0006_00002,G,2 RUE DE GERMINY,
979047529,00016,97904752900016,O,2023-09-01,,,,2023-09-01T09:09:33,true,1,,4,,RES,DU PARC RUE DU CHATEAU,54170,THUILLEY-AUX-GROSEILLES,,,54523,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,CERRA PROPRETE,81.21Z,NAFRev2,N,5.971704,48.575329,0.94,housenumber,4 Res du Parc Rue du Château 54170 Thuilley-aux-Groseilles,54523_a002_00004,G,4 RES DU PARC RUE DU CHATEAU,
979335346,00016,97933534600016,P,2023-09-10,,,,2023-09-11T10:30:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THUILLEY-AUX-GROSEILLES,,[ND],54523,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-10,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
