siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400013,00016,21340001300016,O,1983-03-01,12,2020,,2022-08-29T09:06:53,true,5,,11,A,AV,GUYNEMER,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.295463,43.447992,0.81,interpolation,11 Avenue Georges Guynemer 34290 Abeilhan,,G,9 AVENUE GEORGES GUYNEMER,
213400013,00024,21340001300024,O,1983-12-21,03,2020,,2022-08-29T09:06:53,false,3,,3,,BD,EMILE ZOLA,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LEON LAGARDE,,,,85.20Z,NAFRev2,N,3.296112,43.44869,0.83,housenumber,3 Boulevard Emile Zola 34290 Abeilhan,34001_0055_00003,G,3 BOULEVARD EMILE ZOLA,
213400013,00032,21340001300032,O,1993-05-11,NN,,,2008-01-04T18:31:35,false,3,,,,,,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213400013,00040,21340001300040,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2002-01-01,F,LOTISSEMENT,,,,70.1C,NAF1993,N,3.294937,43.449859,0.4,street,Place General de Gaulle 34290 Abeilhan,34001_0080,D,PLACE GENERAL DE GAULLE,
213400013,00057,21340001300057,O,1998-01-01,NN,,,2008-07-23T15:01:41,false,4,HOTEL DE VILLE,,,,,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.294937,43.449859,0.4,street,Place General de Gaulle 34290 Abeilhan,34001_0080,D,PLACE GENERAL DE GAULLE,
213400013,00065,21340001300065,O,1998-01-01,NN,,,2008-01-04T18:31:35,false,3,,,,,,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAE D'ABEILHAN,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213400013,00073,21340001300073,O,2003-04-15,NN,,,2018-07-23T14:35:28,false,4,MAIRIE,11,,AV,DE GEORGES GUYNEMER,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.295456,43.44802,0.81,housenumber,11 Avenue Georges Guynemer 34290 Abeilhan,34001_0095_00011,G,11 AVENUE GEORGES GUYNEMER,
213400013,00081,21340001300081,O,2003-04-15,NN,,,2018-07-24T11:13:08,false,4,MAIRIE,11,,AV,GEORGES GUYNEMER,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.295456,43.44802,0.87,housenumber,11 Avenue Georges Guynemer 34290 Abeilhan,34001_0095_00011,G,11 AVENUE GEORGES GUYNEMER,
213400013,00099,21340001300099,O,2003-10-07,NN,,,2012-05-05T00:26:37,false,3,MAIRIE,11,,AV,GEORGES GUYNEMER,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANIMATIONS CENTRE LOISIRS,,,,93.29Z,NAFRev2,N,3.295456,43.44802,0.87,housenumber,11 Avenue Georges Guynemer 34290 Abeilhan,34001_0095_00011,G,11 AVENUE GEORGES GUYNEMER,
253401533,00018,25340153300018,O,1988-03-22,NN,,,2014-08-05T10:07:49,true,4,MAIRIE,,,,,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,84.11Z,NAFRev2,N,3.294469,43.449776,0.52,street,Rue Pierre Marie Curie 34290 Abeilhan,34001_0215,D,RUE PIERRE MARIE CURIE,
263402620,00011,26340262000011,O,1995-12-25,,,,2010-06-26T03:08:47,true,2,,,,,HOTEL DE VILLE,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.294937,43.449859,0.4,street,Place General de Gaulle 34290 Abeilhan,34001_0080,G,PLACE GENERAL DE GAULLE,
273401653,00012,27340165300012,O,,NN,,,,true,1,,,,,MAIRIE,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.294469,43.449776,0.52,street,Rue Pierre Marie Curie 34290 Abeilhan,34001_0215,G,RUE PIERRE MARIE CURIE,
273401695,00013,27340169500013,O,,NN,,,,true,1,,,,,MAIRIE,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.294469,43.449776,0.52,street,Rue Pierre Marie Curie 34290 Abeilhan,34001_0215,G,RUE PIERRE MARIE CURIE,
300300027,00012,30030002700012,O,1974-01-01,NN,,1039BP,2022-03-05T12:52:10,true,5,,,,DOM,DE PERAS,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,10.39A,NAFRev2,N,3.290891,43.450737,0.38,locality,Domaine de Saint Georges 34290 Abeilhan,34001_B097,G,DOMAINE DE SAINT GEORGES,
300405255,00013,30040525500013,O,,NN,,,,true,1,,,,,,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
309071496,00033,30907149600033,O,,,,,,true,1,,3,,RUE,DENIS PAPIN,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,45.4A,NAF1993,N,3.295975,43.454887,0.96,housenumber,3 Rue Denis Papin 34290 Abeilhan,34001_0042_00003,G,3 RUE DENIS PAPIN,
310234059,00049,31023405900049,O,1994-01-01,NN,,,2008-01-04T19:59:42,true,3,,6,,RUE,DES ROMAINS,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.294309,43.454999,0.85,housenumber,6 Rue des Romarins 34290 Abeilhan,34001_0217_00006,G,6 RUE DES ROMARINS,
310349535,00024,31034953500024,O,,NN,,,,true,1,,1,,RUE,DU ROMARIN,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,3.294325,43.454168,0.74,housenumber,1 Rue des Romarins 34290 Abeilhan,34001_0217_00001,G,1 RUE DES ROMARINS,
312208911,00031,31220891100031,O,1996-01-01,NN,,,,false,3,,,,,,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
312769243,00022,31276924300022,O,,NN,,,,true,1,,18,,AV,PAUL VALERY,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,93.0D,NAF1993,O,3.294805,43.450549,0.85,housenumber,18 Avenue Paul Valéry 34290 Abeilhan,34001_0200_00018,G,18 AVENUE PAUL VALERY,
313466658,00041,31346665800041,O,1987-12-31,NN,,,2012-04-30T09:33:52,true,4,,,,AV,MOLIERE,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.21Z,NAFRev2,N,3.294153,43.453763,0.78,street,Avenue Molière 34290 Abeilhan,34001_0188,G,AVENUE MOLIERE,
313867657,00022,31386765700022,O,,,,,,true,1,,15,,RUE,JJ ROUSSEAU,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,52.6E,NAF1993,N,3.295466,43.445033,0.8,housenumber,15 Rue Jean Jacques Rousseau 34290 Abeilhan,34001_0120_00015,G,15 RUE JEAN JACQUES ROUSSEAU,
314041872,00016,31404187200016,O,,NN,,,,true,1,,,,,,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,,,0,,,,,,
314041880,00019,31404188000019,O,,NN,,,,true,1,,,,,,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1995-05-27,F,,,,,80.05,NAP,N,,,0,,,,,,
314336694,00018,31433669400018,O,,,,,,true,1,,,,,,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
314416876,00063,31441687600063,O,2001-05-11,NN,,,2010-09-14T09:14:08,false,4,,13,,RUE,DENIS PAPIN,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8D,NAFRev1,N,3.297375,43.45465,0.96,housenumber,13 Rue Denis Papin 34290 Abeilhan,34001_0042_00013,G,13 RUE DENIS PAPIN,
314909458,00031,31490945800031,O,1988-01-01,NN,,,,true,1,,,,RUE,PIERRE LOTI,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,O,3.293936,43.449055,0.94,street,Rue Pierre Loti 34290 Abeilhan,34001_0210,G,RUE PIERRE LOTI,
315300210,00012,31530021000012,O,,,,,,true,1,,,,PL,DE GAULLE,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.294937,43.449859,0.86,street,Place General de Gaulle 34290 Abeilhan,34001_0080,G,PLACE GENERAL DE GAULLE,
316071448,00013,31607144800013,O,,,,,,true,1,,,,,,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316169739,00018,31616973900018,O,1979-01-01,NN,,,2008-11-07T00:31:42,true,3,,4,,RUE,J J ROUSSEAU,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,5.6924135,45.175549,0.73,poi.community_centre,Ensemble culturel J J Rousseau (Salle des fêtes) Seyssinet-Pariset,https://osm.org/way/66185173,G,,
316170927,00016,31617092700016,O,,NN,,,,true,1,,,,,,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1992-04-12,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
316253814,00016,31625381400016,O,,,,,,true,1,,4,B,IMP,MICHEL MONTAIGNE,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,52.4Y,NAF1993,N,3.29477,43.449199,0.62,housenumber,4b Impasse Montaigne 34290 Abeilhan,34001_0190_00004_b,G,4B IMPASSE MONTAIGNE,
316270800,00014,31627080000014,O,,,,,,true,1,,,,,,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
316973189,00012,31697318900012,O,,NN,,,,true,1,,,,,GRAND RUE,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.294308,43.450079,0.64,street,Rue Edmond Rostand 34290 Abeilhan,34001_0045,G,RUE EDMOND ROSTAND,
317170157,00026,31717015700026,O,,NN,,,,true,1,,,,PL,GAL DE GAULLE,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1988-07-16,F,,,,,62.43,NAP,N,3.294937,43.449859,0.77,street,Place General de Gaulle 34290 Abeilhan,34001_0080,G,PLACE GENERAL DE GAULLE,
317270189,00010,31727018900010,O,1972-01-01,NN,,,2008-01-04T20:51:52,true,3,,15,,RUE,GALLIENI,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1A,NAFRev1,N,3.293094,43.449899,0.88,housenumber,15 Rue Maréchal Galliéni 34290 Abeilhan,34001_0165_00015,G,15 RUE MARECHAL GALLIENI,
317519650,00020,31751965000020,O,,NN,,,,true,1,,1,,RUE,DENIS PAPIN,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,O,3.295742,43.455054,0.96,housenumber,1 Rue Denis Papin 34290 Abeilhan,34001_0042_00001,G,1 RUE DENIS PAPIN,
317770964,00011,31777096400011,O,,NN,,,,true,1,,7,,AV,JEAN MOULIN,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,78.02,NAP,N,3.294064,43.450229,0.85,housenumber,7 Avenue Jean Moulin 34290 Abeilhan,34001_0130_00007,G,7 AVENUE JEAN MOULIN,
317938934,00013,31793893400013,O,,NN,,,,true,1,,8,,RUE,J J ROUSSEAU,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,5.6924135,45.175549,0.73,poi.community_centre,Ensemble culturel J J Rousseau (Salle des fêtes) Seyssinet-Pariset,https://osm.org/way/66185173,G,,
318019783,00022,31801978300022,O,,NN,,,,true,1,,7,,AV,MARECHAL LECLERC,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.294587,43.449981,0.79,housenumber,7 Rue Marechal Leclerc 34290 Abeilhan,34001_k2qiyl_00007,G,7 RUE MARECHAL LECLERC,
318120706,00011,31812070600011,O,,NN,,,,true,1,,10,,BD,PASTEUR,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.29478,43.451241,0.82,housenumber,10 Boulevard Pasteur 34290 Abeilhan,34001_0145_00010,G,10 BOULEVARD PASTEUR,
318830635,00013,31883063500013,O,,,,,,true,1,,9,,LOT,PRE VERDIER,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.293936,43.449055,0.31,street,Rue Pierre Loti 34290 Abeilhan,34001_0210,G,RUE PIERRE LOTI,
319017331,00046,31901733100046,O,1992-04-03,NN,,,2008-11-07T00:34:52,false,3,,14,,RUE,RABELAIS,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1993-07-01,F,COIF'MOBIL,,,,93.0D,NAF1993,N,3.29598,43.450131,0.88,housenumber,14 Rue Francois Rabelais 34290 Abeilhan,34001_0065_00014,G,14 RUE FRANCOIS RABELAIS,
319360582,00021,31936058200021,O,1991-01-01,NN,,,,true,1,,4,,LOT,,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,45.2V,NAF1993,N,3.291002,43.445497,0.44,housenumber,4 Rue Louis Aragon 34290 Abeilhan,34001_0143_00004,G,4 RUE LOUIS ARAGON,
319406906,00028,31940690600028,O,1980-06-01,NN,,,2018-10-08T16:22:04,false,4,,,,RUE,ANATOLE FRANCE,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,N,3.29433,43.450863,0.8,street,Impasse Anatole France 34290 Abeilhan,34001_0015,G,IMPASSE ANATOLE FRANCE,
319406906,00036,31940690600036,O,2007-06-01,,,4321AB,2018-10-08T16:22:04,true,3,,19,,RUE,DENIS PAPIN,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,N,3.297057,43.454148,0.96,housenumber,19 Rue Denis Papin 34290 Abeilhan,34001_0042_00019,G,19 RUE DENIS PAPIN,
321407819,00010,32140781900010,O,1980-01-01,NN,,,2008-01-04T18:25:47,true,3,,,,,RAMPE CAMILLE ST SAENS,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.295201,43.449358,0.87,street,Rampe Camille Saint Saens 34290 Abeilhan,34001_0025,G,RAMPE CAMILLE SAINT SAENS,
322660614,00031,32266061400031,O,1996-01-01,NN,,,,false,3,,,,,,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
322793902,00063,32279390200063,O,2008-01-14,,,,2009-06-22T18:26:14,false,2,,14,,AV,GEORGES GUYNEMER,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,86.90E,NAFRev2,N,3.295536,43.447911,0.74,street,Avenue Georges Guynemer 34290 Abeilhan,34001_0095,G,AVENUE GEORGES GUYNEMER,
323666545,00013,32366654500013,O,,NN,,,,true,1,,3,,RUE,JJ ROUSSEAU,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.295097,43.445546,0.79,housenumber,3 Rue Jean Jacques Rousseau 34290 Abeilhan,34001_0120_00003,G,3 RUE JEAN JACQUES ROUSSEAU,
323711507,00018,32371150700018,O,1982-01-01,NN,,,2013-05-18T03:10:22,true,5,,13,,AV,MOLIERE,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.21Z,NAFRev2,N,3.293667,43.453106,0.82,housenumber,13 Avenue Molière 34290 Abeilhan,34001_0188_00013,G,13 AVENUE MOLIERE,
324159110,00018,32415911000018,O,1982-01-01,NN,,,,true,3,,4,,BD,PASTEUR,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.9G,NAF1993,N,3.293962,43.451286,0.8,housenumber,4 Boulevard Pasteur 34290 Abeilhan,34001_0145_00004,G,4 BOULEVARD PASTEUR,
324159128,00010,32415912800010,O,1982-03-24,NN,,,,true,1,,19,,RUE,JEAN MOULIN,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1999-05-29,F,,,,,01.1A,NAF1993,N,3.294162,43.449807,0.81,housenumber,19 Avenue Jean Moulin 34290 Abeilhan,34001_0130_00019,G,19 AVENUE JEAN MOULIN,
324405257,00035,32440525700035,O,2012-04-01,,,,2021-02-23T10:47:23,true,1,,1,,IMP,LES ARCS,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.82Z,NAFRev2,N,3.29051,43.449227,0.82,housenumber,1 Impasse les Arcs 34290 Abeilhan,34001_0016_00001,G,1 IMPASSE LES ARCS,
324941806,00014,32494180600014,O,,,,,,true,1,,9,,AV,MAL LECLERC,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,3.294633,43.449937,0.68,housenumber,9 Rue Marechal Leclerc 34290 Abeilhan,34001_k2qiyl_00009,G,9 RUE MARECHAL LECLERC,
325317279,00033,32531727900033,O,2001-04-01,NN,,,,true,1,,4,,BD,JEAN BOSSUET,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,N,3.296215,43.446218,0.64,housenumber,4 Boulevard Jacques Bossuet 34290 Abeilhan,34001_0115_00004,G,4 BOULEVARD JACQUES BOSSUET,
326319738,00018,32631973800018,O,1983-01-01,NN,,,2014-06-14T01:49:51,false,4,,7,,,RAMPE CAMILLE ST SAENS,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,3.295253,43.449282,0.88,housenumber,7 Rampe Camille Saint Saens 34290 Abeilhan,34001_0025_00007,G,7 RAMPE CAMILLE SAINT SAENS,
326319738,00026,32631973800026,O,2013-11-01,,,,2021-12-16T03:53:12,true,2,,,,CHE,DE L'ETANG,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20A,NAFRev2,N,3.291105,43.452045,0.82,street,Chemin de l'Etang 34290 Abeilhan,34001_B020,G,CHEMIN DE L ETANG,
326513090,00018,32651309000018,O,1983-02-01,,,,2007-01-18T09:17:22,true,3,,2,,AV,FREDERIC MISTRAL,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.293729,43.450418,0.86,housenumber,2 Avenue Frédéric Mistral 34290 Abeilhan,34001_0070_00002,G,2 AVENUE FREDERIC MISTRAL,
326548260,00016,32654826000016,O,1983-02-03,NN,,,2012-07-28T10:48:41,false,5,,15,,BD,PASTEUR,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.295914,43.451046,0.82,housenumber,15 Boulevard Pasteur 34290 Abeilhan,34001_0145_00015,G,15 BOULEVARD PASTEUR,
326548260,00024,32654826000024,O,1997-08-01,NN,,,2012-07-28T10:48:41,true,4,,15,,BD,PASTEUR,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.295914,43.451046,0.82,housenumber,15 Boulevard Pasteur 34290 Abeilhan,34001_0145_00015,G,15 BOULEVARD PASTEUR,
326748134,00029,32674813400029,O,1994-04-05,NN,,,2008-11-07T00:44:09,false,4,,27,,BD,PASTEUR,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2A,NAF1993,O,3.298904,43.450547,0.82,housenumber,27 Boulevard Pasteur 34290 Abeilhan,34001_0145_00027,G,27 BOULEVARD PASTEUR,
326748134,00037,32674813400037,O,2001-07-01,NN,,,2014-07-08T00:31:16,true,7,,5,,RUE,GUSTAVE EIFFEL,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,41.20A,NAFRev2,O,3.295166,43.456103,0.95,housenumber,5 Rue Gustave Eiffel 34290 Abeilhan,34001_0105_00005,G,5 RUE GUSTAVE EIFFEL,
326882370,00017,32688237000017,O,,NN,,,,true,1,,24,,RUE,JEAN MOULIN,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,71.2A,NAF1993,N,3.294281,43.4495,0.81,housenumber,24 Avenue Jean Moulin 34290 Abeilhan,34001_0130_00024,G,24 AVENUE JEAN MOULIN,
326883188,00020,32688318800020,O,1987-12-31,NN,,,2016-01-12T00:11:40,true,3,,2,,AV,JEAN MOULIN,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.293586,43.451617,0.85,housenumber,2 Avenue Jean Moulin 34290 Abeilhan,34001_0130_00002,G,2 AVENUE JEAN MOULIN,
326883196,00023,32688319600023,O,1996-01-01,NN,,,,true,4,,,,,,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327152799,00018,32715279900018,O,1983-02-23,01,2020,,2022-08-29T09:19:41,true,5,MAIRIE,11,,AV,GUYNEMER,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.19Z,NAFRev2,O,3.295456,43.44802,0.82,housenumber,11 Avenue Georges Guynemer 34290 Abeilhan,34001_0095_00011,G,11 AVENUE GEORGES GUYNEMER,
327549408,00026,32754940800026,O,,,,,,true,1,,,,,ZONE ARTISANALE,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.44,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328110598,00047,32811059800047,O,2005-05-01,NN,,,2008-11-07T00:45:49,true,3,,30,,AV,JEAN MOULIN,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,55.3B,NAFRev1,O,3.294347,43.449189,0.85,housenumber,30 Avenue Jean Moulin 34290 Abeilhan,34001_0130_00030,G,30 AVENUE JEAN MOULIN,
328173687,00042,32817368700042,O,2003-10-16,NN,,,2009-06-30T09:36:42,true,5,,4,,PL,GENERAL DE GAULLE,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,56.10A,NAFRev2,N,3.294797,43.44994,0.87,housenumber,4 Place General de Gaulle 34290 Abeilhan,34001_0080_00004,G,4 PLACE GENERAL DE GAULLE,
328970058,00017,32897005800017,O,,NN,,,,true,1,,1,,RUE,DES ROMARINS,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,3.294325,43.454168,0.95,housenumber,1 Rue des Romarins 34290 Abeilhan,34001_0217_00001,G,1 RUE DES ROMARINS,
329063382,00017,32906338200017,O,1984-01-30,NN,,,2022-01-07T14:46:14,true,3,,,,BD,PASTEUR,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.296397,43.451001,0.78,street,Boulevard Pasteur 34290 Abeilhan,34001_0145,G,BOULEVARD PASTEUR,
329406904,00014,32940690400014,O,1984-02-27,NN,,,,false,4,,7,,AV,GEORGES GUNEMIER,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,3.295375,43.448558,0.67,housenumber,7 Avenue Georges Guynemer 34290 Abeilhan,34001_0095_00007,G,7 AVENUE GEORGES GUYNEMER,
329406904,00022,32940690400022,O,1998-01-01,NN,,,2019-01-24T08:42:18,false,6,,11,,AV,GEORGES GUYNEMER,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,86.21Z,NAFRev2,N,3.295456,43.44802,0.87,housenumber,11 Avenue Georges Guynemer 34290 Abeilhan,34001_0095_00011,G,11 AVENUE GEORGES GUYNEMER,
329520845,00010,32952084500010,O,1984-03-20,NN,,,,true,1,,6,,RUE,FREDERIC MISTRAL,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,01.1A,NAF1993,N,3.293387,43.450583,0.83,housenumber,6 Avenue Frédéric Mistral 34290 Abeilhan,34001_0070_00006,G,6 AVENUE FREDERIC MISTRAL,
329520852,00016,32952085200016,O,1984-03-20,NN,,,2008-01-04T19:50:26,true,3,,21,,AV,GEORGES GUYNEMER,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.295536,43.447911,0.74,street,Avenue Georges Guynemer 34290 Abeilhan,34001_0095,G,AVENUE GEORGES GUYNEMER,
329613004,00012,32961300400012,O,,NN,,,,true,1,,32,,AV,JEAN MOULIN,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,01.00,NAP,N,3.294375,43.449096,0.85,housenumber,32 Avenue Jean Moulin 34290 Abeilhan,34001_0130_00032,G,32 AVENUE JEAN MOULIN,
329862643,00015,32986264300015,O,1984-05-15,NN,,,2023-01-24T09:28:59,true,4,DNE DE ST JEAN,,,DOM,ST JEAN,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,3.300146,43.464568,0.63,locality,Domaine de Saint Jean 34290 Abeilhan,34001_B098,G,DOMAINE DE SAINT JEAN,
330254897,00011,33025489700011,O,,,,,,true,1,,,,LOT,MOULIN A VENT I,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,3.291477,43.447571,0.69,street,le Moulin à Vent 34290 Abeilhan,34001_B059,G,LE MOULIN A VENT,
330389883,00019,33038988300019,O,1984-08-01,NN,,,2012-04-24T08:54:48,true,3,,2,,RUE,MAL LECLERC,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.294196,43.450524,0.89,housenumber,2 Rue Marechal Leclerc 34290 Abeilhan,34001_k2qiyl_00002,G,2 RUE MARECHAL LECLERC,
331313098,00047,33131309800047,O,1987-04-15,NN,,,2023-03-02T03:46:18,true,4,,6,,RUE,FREDERIC MISTRAL,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90D,NAFRev2,N,3.293387,43.450583,0.83,housenumber,6 Avenue Frédéric Mistral 34290 Abeilhan,34001_0070_00006,G,6 AVENUE FREDERIC MISTRAL,
331623215,00018,33162321500018,O,1984-11-16,NN,,,2007-08-03T14:15:40,false,3,,1,,IMP,MONTAIGNE,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2007-07-07,F,,,,,52.1J,NAFRev1,N,3.294666,43.449473,0.83,housenumber,1 Impasse Montaigne 34290 Abeilhan,34001_0190_00001,G,1 IMPASSE MONTAIGNE,
331623215,00026,33162321500026,O,2007-07-07,,,,2009-08-18T04:26:49,true,3,,64,,RUE,DU MOULIN A VENT,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,47.19B,NAFRev2,N,3.293968,43.448885,0.96,housenumber,64 Rue du Moulin à Vent 34290 Abeilhan,34001_0193_00064,G,64 RUE DU MOULIN A VENT,
331953604,00013,33195360400013,O,1985-02-28,NN,,,,true,4,,24,,RUE,FRANCOIS RABELAIS,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,50.1Z,NAF1993,N,3.29728,43.449645,0.95,housenumber,24 Rue Francois Rabelais 34290 Abeilhan,34001_0065_00024,G,24 RUE FRANCOIS RABELAIS,
332150614,00011,33215061400011,O,1985-01-01,,,,2009-06-27T04:58:00,false,4,,,,,DOMAINE DU PEYRAS,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,60.2M,NAFRev1,O,3.290891,43.450737,0.49,locality,Domaine de Saint Georges 34290 Abeilhan,34001_B097,G,DOMAINE DE SAINT GEORGES,
332366798,00020,33236679800020,O,,NN,,,,true,1,,5,,SQ,ALPHONSE DAUDET,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2V,NAF1993,N,3.29561,43.449261,0.86,housenumber,5 Square Alphonse Daudet 34290 Abeilhan,34001_0010_00005,G,5 SQUARE ALPHONSE DAUDET,
332446210,00020,33244621000020,O,,NN,,,,true,1,,,,DOM,DE ST JEAN DE THONGUE,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.10,NAP,N,3.300146,43.464568,0.45,locality,Domaine de Saint Jean 34290 Abeilhan,34001_B098,G,DOMAINE DE SAINT JEAN,
332532381,00024,33253238100024,O,,NN,,,,true,1,,1,,IMP,ANATOLE FRANCE,34290,ABEILHAN,,,34001,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,15.8M,NAF1993,N,3.294049,43.450806,0.86,housenumber,1 Impasse Anatole France 34290 Abeilhan,34001_0015_00001,G,1 IMPASSE ANATOLE FRANCE,