id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-264939,2021-01-19,000001,Vente,65000,3,,RTE DES TROIS ORMES,0300,18400,18285,Villeneuve-sur-Cher,18,,,18285000AB0034,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,919,2.206125,47.009252
2021-264939,2021-01-19,000001,Vente,65000,3,,RTE DES TROIS ORMES,0300,18400,18285,Villeneuve-sur-Cher,18,,,18285000AB0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,AG,terrains d'agrément,,,919,2.206125,47.009252
2021-264939,2021-01-19,000001,Vente,65000,3,,RTE DES TROIS ORMES,0300,18400,18285,Villeneuve-sur-Cher,18,,,18285000AB0034,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,593,2.206125,47.009252
2021-264939,2021-01-19,000001,Vente,65000,3,,RTE DES TROIS ORMES,0300,18400,18285,Villeneuve-sur-Cher,18,,,18285000AB0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,593,2.206125,47.009252
2021-265059,2021-01-18,000001,Vente,30000,,,CHATILLON VILLAGE,B051,18400,18285,Villeneuve-sur-Cher,18,,,18285000AB0134,,,,,,,,,,,,,0,,,,,J,jardins,,,411,2.203827,47.005869
2021-265059,2021-01-18,000001,Vente,30000,2,,RTE DES COMMUNAUX,0140,18400,18285,Villeneuve-sur-Cher,18,,,18285000AB0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,601,2.204179,47.00599
2021-265059,2021-01-18,000001,Vente,30000,2,,RTE DES COMMUNAUX,0140,18400,18285,Villeneuve-sur-Cher,18,,,18285000AB0138,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,601,2.204179,47.00599
2021-265597,2021-02-26,000001,Vente,250,,,PETIT PRE,B102,18400,18285,Villeneuve-sur-Cher,18,,,18285000AA0002,,,,,,,,,,,,,0,,,,,J,jardins,,,522,2.219526,47.029573
2021-265834,2021-03-12,000001,Vente,16000,,,VILLAGE DE LA RAIRIE,B132,18400,18285,Villeneuve-sur-Cher,18,,,182850000C0124,,,,,,,,,,,,,0,,,,,J,jardins,,,180,2.217783,47.0101
2021-265834,2021-03-12,000001,Vente,16000,2,,LA RAIRIE,B133,18400,18285,Villeneuve-sur-Cher,18,,,182850000C0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.217526,47.010397
2021-265834,2021-03-12,000001,Vente,16000,2,,LA RAIRIE,B133,18400,18285,Villeneuve-sur-Cher,18,,,182850000C0125,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,413,2.217526,47.010397
2021-268395,2021-09-01,000001,Vente,3000,,,GRANDE FABRICE,B077,18400,18285,Villeneuve-sur-Cher,18,,,182850000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.232282,47.033456
2021-268518,2021-08-27,000001,Vente,31680,,,CHAMP DE DEVANT,B023,18400,18285,Villeneuve-sur-Cher,18,,,18285000AB0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,2.204712,47.008594
2021-268518,2021-08-27,000001,Vente,31680,,,CHAMP DE DEVANT,B023,18400,18285,Villeneuve-sur-Cher,18,,,18285000AB0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,2.204813,47.008642
2021-269002,2021-09-16,000001,Vente,28400,4,,LA RAIRIE,B133,18400,18285,Villeneuve-sur-Cher,18,,,182850000C0114,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,525,2.217295,47.010298
2021-269002,2021-09-16,000001,Vente,28400,,,LE LINGOT,B088,18400,18285,Villeneuve-sur-Cher,18,,,182850000C0751,,,,,,,,,,,,,0,,,,,T,terres,,,308,2.216981,47.01033
2021-269002,2021-09-16,000001,Vente,28400,,,LE LINGOT,B088,18400,18285,Villeneuve-sur-Cher,18,,,182850000C0751,,,,,,,,,,,,,0,,,,,J,jardins,,,583,2.216981,47.01033
2021-271043,2021-12-27,000001,Vente,345000,,,PLOTARD,B105,18400,18285,Villeneuve-sur-Cher,18,,,182850000D0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6060,2.198663,47.046124
2021-271043,2021-12-27,000001,Vente,345000,16,,PLOTARD,B105,18400,18285,Villeneuve-sur-Cher,18,,,182850000D0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,465,2.198643,47.046514
2021-271043,2021-12-27,000001,Vente,345000,16,,PLOTARD,B105,18400,18285,Villeneuve-sur-Cher,18,,,182850000D0082,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2315,2.198643,47.046514
2021-271043,2021-12-27,000001,Vente,345000,,,CHAMP DE PLOTARD,B033,18400,18285,Villeneuve-sur-Cher,18,,,182850000D0138,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,5982,2.202201,47.049086
2021-271043,2021-12-27,000001,Vente,345000,178,,PLOTARD,B105,18400,18285,Villeneuve-sur-Cher,18,,,182850000D0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,2.198617,47.0461
2021-271043,2021-12-27,000001,Vente,345000,,,PLOTARD,B105,18400,18285,Villeneuve-sur-Cher,18,,,182850000D0206,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.197848,47.046119
2021-271043,2021-12-27,000001,Vente,345000,,,PLOTARD,B105,18400,18285,Villeneuve-sur-Cher,18,,,182850000D0207,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.197797,47.046084
