id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-118889,2021-04-27,000001,Vente,66000,4,,RUE GRANDE RUE,0075,10210,10431,Villiers-le-Bois,10,,,104310000C0851,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,459,4.18648,47.958664
2021-118889,2021-04-27,000001,Vente,66000,2,,RUE DE L'EGLISE,0070,10210,10431,Villiers-le-Bois,10,,,104310000C0852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,4.186458,47.95858
2021-119599,2021-05-17,000001,Vente,60704,,,LE CHAMP CARAT,B004,10210,10431,Villiers-le-Bois,10,,,10431000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,5723,4.194469,47.96261
2021-119599,2021-05-17,000001,Vente,60704,,,LE CHAMP CARAT,B004,10210,10431,Villiers-le-Bois,10,,,10431000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,11447,4.194469,47.96261
2021-119599,2021-05-17,000001,Vente,60704,,,LE CHAMP CARAT,B004,10210,10431,Villiers-le-Bois,10,,,10431000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,17844,4.195089,47.962081
2021-119599,2021-05-17,000001,Vente,60704,,,LE CHAMP CARAT,B004,10210,10431,Villiers-le-Bois,10,,,10431000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,8936,4.195089,47.962081
2021-120166,2021-05-31,000002,Vente,6500,,,DERRIERE LE CHATEAU,B018,10210,10431,Villiers-le-Bois,10,,,10431000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,5338,,
2021-121897,2021-08-13,000001,Vente,66000,6,,RUE DU MOULIN,0085,10210,10431,Villiers-le-Bois,10,,,104310000C0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,4.190016,47.959115
2021-121897,2021-08-13,000001,Vente,66000,6,,RUE DU MOULIN,0085,10210,10431,Villiers-le-Bois,10,,,104310000C0880,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,425,4.190016,47.959115
2021-121897,2021-08-13,000001,Vente,66000,,,LA GRANGE MARECHAL,B022,10210,10431,Villiers-le-Bois,10,,,10431000ZC0037,,,,,,,,,,,,,0,,,,,J,jardins,,,520,4.190337,47.959073
2021-122067,2021-08-26,000001,Vente,30000,6,,RUE DU PUITS,0090,10210,10431,Villiers-le-Bois,10,,,104310000C0854,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1036,4.188275,47.957826
2021-122067,2021-08-26,000001,Vente,30000,6,,RUE DU PUITS,0090,10210,10431,Villiers-le-Bois,10,,,104310000C0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1036,4.188275,47.957826
2021-122067,2021-08-26,000001,Vente,30000,6,,RUE DU PUITS,0090,10210,10431,Villiers-le-Bois,10,,,104310000C0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1036,4.188275,47.957826
2021-122387,2021-09-13,000001,Vente terrain à bâtir,17620,,,LE CHAMP NORMAND,B012,10210,10431,Villiers-le-Bois,10,,,104310000C0584,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6187,4.195446,47.948897
2021-122387,2021-09-13,000001,Vente terrain à bâtir,17620,,,LA FORET DE VILLIERS LE BO,B020,10210,10431,Villiers-le-Bois,10,,,10431000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,3710,4.17028,47.963419
2021-122387,2021-09-13,000001,Vente terrain à bâtir,17620,,,LA FORET DE VILLIERS LE BO,B020,10210,10431,Villiers-le-Bois,10,,,10431000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,7420,4.17028,47.963419
2021-122387,2021-09-13,000001,Vente terrain à bâtir,17620,,,LE SENTIER,B039,10210,10431,Villiers-le-Bois,10,,,10431000ZD0082,,,,,,,,,,,,,0,,,,,T,terres,,,7000,4.191513,47.955787
2021-122387,2021-09-13,000001,Vente terrain à bâtir,17620,,,LE CHAMP AUX ANES,B002,10210,10431,Villiers-le-Bois,10,,,10431000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,5500,4.190585,47.947178
2021-122387,2021-09-13,000001,Vente terrain à bâtir,17620,,,LE CHAMP AUX ANES,B002,10210,10431,Villiers-le-Bois,10,,,10431000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,5500,4.190585,47.947178
2021-122470,2021-09-17,000001,Vente,115000,4,,RUE DU MOULIN,0085,10210,10431,Villiers-le-Bois,10,,,104310000C0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,4.189928,47.958945
2021-122470,2021-09-17,000001,Vente,115000,4,,RUE DU MOULIN,0085,10210,10431,Villiers-le-Bois,10,,,104310000C0882,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,515,4.189928,47.958945
2021-122470,2021-09-17,000001,Vente,115000,,,LE VILLAGE,B046,10210,10431,Villiers-le-Bois,10,,,104310000C0883,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.189709,47.95901
2021-125066,2021-12-22,000001,Vente,31224,,,LE VAL MARECHAL,B040,10210,10431,Villiers-le-Bois,10,,,104310000C0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1499,4.196127,47.952159
2021-125066,2021-12-22,000001,Vente,31224,,,LE VAU DE LA CORNE,B041,10210,10431,Villiers-le-Bois,10,,,10431000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,15010,4.18815,47.946772
2021-125066,2021-12-22,000001,Vente,31224,,,LE VAU DE LA CORNE,B041,10210,10431,Villiers-le-Bois,10,,,10431000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,15010,4.18815,47.946772
