siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001282,00016,13000128200016,O,2002-10-03,,,,2008-01-04T18:13:15,true,2,KREIZ ER PRAT,20,,RUE,DU MANEZ,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-3.332159,47.919055,0.95,housenumber,20 Rue du Manez 56240 Plouay,56166_0785_00020,G,20 RUE DU MANEZ,
130001282,00024,13000128200024,O,2006-04-19,,,,2021-02-23T10:28:12,false,2,,20,,RUE,DU MANEZ,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,N,-3.332159,47.919055,0.95,housenumber,20 Rue du Manez 56240 Plouay,56166_0785_00020,G,20 RUE DU MANEZ,
130010184,00179,13001018400179,O,2010-01-25,NN,,,2016-04-26T01:10:46,false,2,CENTRE DES FINANCES PUBLIQUES,2,,RUE,BRIZEUX,56240,PLOUAY,,BP 10002,56166,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE PLOUAY,,,,84.11Z,NAFRev2,N,-3.337435,47.915559,0.95,housenumber,2 Rue Brizeux 56240 Plouay,56166_0090_00002,G,2 RUE BRIZEUX,
175602119,00133,17560211900133,O,1983-04-15,,,,2013-04-29T22:36:25,false,5,,2,,RUE,BRIZEUX,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE PLOUAY,,,,84.11Z,NAFRev2,N,-3.337435,47.915559,0.95,housenumber,2 Rue Brizeux 56240 Plouay,56166_0090_00002,G,2 RUE BRIZEUX,
175602218,00059,17560221800059,O,1983-04-01,,,,,false,4,HOTEL DES FINANCES,1,,PL,DE L'HOTEL DE VILLE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1993-12-25,F,RECETTE LOCALE C.E.  PLOUAY,,,,75.1A,NAF1993,N,-3.326771,47.915062,0.45,housenumber,1 Rue Louis Antoine de Bougainville 56240 Plouay,56166_0770_00001,G,1 RUE L ANTOINE DE BOUGAINVILLE,
195600374,00019,19560037400019,O,1983-03-01,12,2018,,2020-08-25T10:14:14,true,4,,,,RUE,DE MANEHOUARN,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-3.33961,47.917612,0.75,street,Rue du Manehouarne 56240 Plouay,56166_0850,G,RUE DU MANEHOUARNE,
200043834,00015,20004383400015,O,2014-01-01,03,2018,,2020-08-25T10:14:53,true,1,ECOLE DE MUSIQUE,,,RUE,DE MANEHOUARN,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,-3.33961,47.917612,0.75,street,Rue du Manehouarne 56240 Plouay,56166_0850,G,RUE DU MANEHOUARNE,
215601667,00011,21560166700011,O,1983-03-01,12,2018,,2020-08-25T10:17:50,true,4,,4,,RUE,DE LA MAIRIE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.334679,47.915472,0.75,housenumber,4 Place de la Mairie 56240 Plouay,56166_0780_00004,G,4 PLACE DE LA MAIRIE,
215601667,00029,21560166700029,O,1983-12-21,11,2018,,2020-08-25T10:17:50,false,3,,4,,RUE,BRIZEUX,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ARC EN CIEL,,,,85.10Z,NAFRev2,N,-3.338812,47.915258,0.95,housenumber,4 Rue Brizeux 56240 Plouay,56166_0090_00004,G,4 RUE BRIZEUX,
215601667,00037,21560166700037,O,1983-12-21,12,2018,,2020-08-25T10:17:50,false,3,,,,RUE,DE MANEHOUARN,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MANEHOUARN,,,,85.20Z,NAFRev2,N,-3.33961,47.917612,0.75,street,Rue du Manehouarne 56240 Plouay,56166_0850,G,RUE DU MANEHOUARNE,
215601667,00045,21560166700045,O,1996-01-01,NN,,,2015-03-25T17:16:17,false,4,MAIRIE,4,,PL,DE LA MAIRIE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2014-02-24,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.334679,47.915472,0.84,housenumber,4 Place de la Mairie 56240 Plouay,56166_0780_00004,G,4 PLACE DE LA MAIRIE,
215601667,00052,21560166700052,O,1996-01-01,NN,,,2008-01-04T18:36:42,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONES INDUSTRIELLES ET ARTISANALES,,,,42.99Z,NAFRev2,N,-3.334679,47.915472,0.75,housenumber,4 Place de la Mairie 56240 Plouay,56166_0780_00004,G,4 PLACE DE LA MAIRIE,
215601667,00060,21560166700060,O,1996-01-01,NN,,,2013-10-05T12:42:10,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.334679,47.915472,0.75,housenumber,4 Place de la Mairie 56240 Plouay,56166_0780_00004,G,4 PLACE DE LA MAIRIE,
215601667,00078,21560166700078,O,1998-01-01,NN,,,2009-10-06T10:21:32,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE VELOPARC,,,,90.01Z,NAFRev2,N,-3.334679,47.915472,0.75,housenumber,4 Place de la Mairie 56240 Plouay,56166_0780_00004,G,4 PLACE DE LA MAIRIE,
215601667,00086,21560166700086,O,2000-05-25,NN,,,,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2001-12-31,F,PEPINIERES D'ENTREPRISES,,,,70.1C,NAF1993,N,-3.334679,47.915472,0.75,housenumber,4 Place de la Mairie 56240 Plouay,56166_0780_00004,G,4 PLACE DE LA MAIRIE,
215601667,00094,21560166700094,O,2004-02-02,NN,,,2006-10-26T23:41:11,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT DE BELLEVUE,,,,70.1C,NAFRev1,N,-3.334679,47.915472,0.75,housenumber,4 Place de la Mairie 56240 Plouay,56166_0780_00004,G,4 PLACE DE LA MAIRIE,
215601667,00102,21560166700102,O,2005-03-18,,,,2008-01-04T18:36:42,false,2,MAIRIE,4,,RUE,DE LA MAIRIE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESP TERTIAIRE DU BD CHAMPIONNATS MONDE,,,,94.99Z,NAFRev2,N,-3.334679,47.915472,0.75,housenumber,4 Place de la Mairie 56240 Plouay,56166_0780_00004,G,4 PLACE DE LA MAIRIE,
225600014,00230,22560001400230,O,1998-11-23,,,,,false,3,,,,RTE,DU FAOUET,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2000-12-25,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAF1993,N,-3.341083,47.921284,0.37,locality,Coet Faou 56240 Plouay,56166_f013,G,COET FAOU,
225600014,00453,22560001400453,O,2000-12-25,,,,,false,3,,23,,RUE,GENERAL DE GAULLE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2003-12-25,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAFRev1,N,-3.335228,47.915281,0.82,street,Rue du Général de Gaulle 56240 Plouay,56166_0380,G,RUE DU GENERAL DE GAULLE,
225600014,00784,22560001400784,O,2003-12-25,02,2018,,2020-08-25T10:19:55,false,2,,23,,RUE,DE MANHEOUARNE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-01-01,A,DGISS-CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,O,-3.33961,47.917612,0.55,street,Rue du Manehouarne 56240 Plouay,56166_0850,G,RUE DU MANEHOUARNE,
245600358,00015,24560035800015,O,,NN,,,,true,1,,,,,DOMAINE DE MENEHOUARNE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,O,-3.347528,47.916282,0.64,locality,Chateau de Menehouarne 56240 Plouay,56166_b094,G,CHATEAU DE MENEHOUARNE,
245614375,00013,24561437500013,O,1996-12-31,NN,,,2015-05-14T03:44:35,true,4,MAISON DES COMMUNES,,,RUE,MANEHOUARNE,56240,PLOUAY,,BP 33,56166,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-3.33961,47.917612,0.88,street,Rue du Manehouarne 56240 Plouay,56166_0850,G,RUE DU MANEHOUARNE,
245614375,00021,24561437500021,O,2001-12-25,NN,,,2013-11-27T09:58:13,false,3,MAISON DES COMMUNES,,,RUE,MANEHOUARNE,56240,PLOUAY,,BP 33,56166,,,,,,,,,,,,,,,,,,,2014-01-01,F,PEPINIERE D'ENTREPRISES,,,,42.99Z,NAFRev2,N,-3.33961,47.917612,0.88,street,Rue du Manehouarne 56240 Plouay,56166_0850,G,RUE DU MANEHOUARNE,
245614375,00039,24561437500039,O,2001-12-25,NN,,,2013-11-27T09:58:13,false,3,MAISON DES COMMUNES,,,RUE,MANEHOUARNE,56240,PLOUAY,,BP 33,56166,,,,,,,,,,,,,,,,,,,2014-01-01,F,AMENAGEMENT ET GESTION DES ZA INTERCOM..,,,,42.99Z,NAFRev2,N,-3.33961,47.917612,0.88,street,Rue du Manehouarne 56240 Plouay,56166_0850,G,RUE DU MANEHOUARNE,
245614375,00047,24561437500047,O,1997-01-01,NN,,,2015-05-14T03:44:35,false,4,MAISON DES COMMUNES,,,RUE,MANEHOUARNE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-3.33961,47.917612,0.88,street,Rue du Manehouarne 56240 Plouay,56166_0850,G,RUE DU MANEHOUARNE,
245614375,00054,24561437500054,O,1997-01-01,NN,,,2013-11-27T09:58:13,false,4,MAISON DES COMMUNES,,,RUE,MANEHOUARNE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.33961,47.917612,0.88,street,Rue du Manehouarne 56240 Plouay,56166_0850,G,RUE DU MANEHOUARNE,
245614375,00062,24561437500062,O,2003-03-27,NN,,,2013-11-27T09:58:13,false,4,,,,RTE,N MENEHOUARNE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2014-01-01,F,MAINTIEN COMMERCES EN MILIEU RURAL,,,,68.20B,NAFRev2,N,-3.347528,47.916282,0.64,locality,Chateau de Menehouarne 56240 Plouay,56166_b094,G,CHATEAU DE MENEHOUARNE,
245614375,00070,24561437500070,O,2004-04-29,NN,,,2013-11-27T09:58:13,false,4,MAISON DES COMMUNES,,,RUE,MANEHOUARNE,56240,PLOUAY,,BP 33,56166,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT DE CALAN,,,,42.99Z,NAFRev2,N,-3.33961,47.917612,0.88,street,Rue du Manehouarne 56240 Plouay,56166_0850,G,RUE DU MANEHOUARNE,
245614375,00088,24561437500088,O,2005-03-04,,,,2013-11-27T09:58:13,false,3,,,,RUE,DE MENEHOUARNE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-3.347528,47.916282,0.75,locality,Chateau de Menehouarne 56240 Plouay,56166_b094,G,CHATEAU DE MENEHOUARNE,
255600942,00015,25560094200015,O,,,,,,true,1,,,,,--------------------------,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
255600975,00015,25560097500015,O,1983-03-01,NN,,,2006-11-25T09:09:13,false,4,MAIRIE,,,,BOURG,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,O,-3.322844,47.902086,0.91,street,Lieu-dit Kerbaloff le Bourg 56240 Plouay,56166_b967,G,LIEU DIT KERBALOFF LE BOURG,
255601056,00013,25560105600013,O,,,,,,true,1,,,,,MAIRIE DE PLOUAY----------,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,41.0Z,NAF1993,N,-3.335207,47.915478,0.86,street,Place de la Mairie 56240 Plouay,56166_0780,G,PLACE DE LA MAIRIE,
255601569,00015,25560156900015,O,,,,,2006-11-25T09:09:13,true,1,,10,,PL,DE LA MAIRIE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,92.3D,NAF1993,N,-3.334171,47.91517,0.85,housenumber,10 Place de la Mairie 56240 Plouay,56166_0780_00010,G,10 PLACE DE LA MAIRIE,
255601650,00013,25560165000013,O,,,,,,true,1,,10,,PL,DE LA MAIRIE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,90.0B,NAF1993,N,-3.334171,47.91517,0.85,housenumber,10 Place de la Mairie 56240 Plouay,56166_0780_00010,G,10 PLACE DE LA MAIRIE,
255601999,00014,25560199900014,O,,,,,,true,1,,4,,PL,DE LA MAIRIE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,75.2J,NAF1993,N,-3.334679,47.915472,0.84,housenumber,4 Place de la Mairie 56240 Plouay,56166_0780_00004,G,4 PLACE DE LA MAIRIE,
255602005,00019,25560200500019,O,,,,,,true,1,,4,,PL,DE LA MAIRIE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,70.3D,NAF1993,N,-3.334679,47.915472,0.84,housenumber,4 Place de la Mairie 56240 Plouay,56166_0780_00004,G,4 PLACE DE LA MAIRIE,
265600262,00074,26560026200074,O,1992-01-01,12,2018,,2020-08-25T10:21:07,false,5,,,,RTE,DE CALAN,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE KER AMON,,,,86.10Z,NAFRev2,O,-3.329748,47.914406,0.8,locality,Route de Calan 56240 Plouay,56166_0092,G,ROUTE DE CALAN,
265600643,00018,26560064300018,O,1983-03-01,12,2018,,2020-08-25T10:21:08,true,5,MAIRIE,3,,ALL,DES TILLEULS,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,88.99B,NAFRev2,O,-3.340879,47.913798,0.85,housenumber,3 Allée des Tilleuls 56240 Plouay,56166_1065_00003,G,3 ALLEE DES TILLEULS,
265600643,00026,26560064300026,O,1983-03-16,12,2018,,2020-08-25T10:21:08,false,4,RES LOUIS ROPERT,3,,ALL,TILLEULS,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2011-02-13,A,LOGEMENT FOYER PERS AGEES,,,,87.30A,NAFRev2,O,-3.340879,47.913798,0.82,housenumber,3 Allée des Tilleuls 56240 Plouay,56166_1065_00003,G,3 ALLEE DES TILLEULS,
265600643,00034,26560064300034,O,2008-01-01,NN,,,2020-06-29T13:17:44,false,3,MAIRIE,3,,ALL,DES TILLEULS,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-3.340879,47.913798,0.85,housenumber,3 Allée des Tilleuls 56240 Plouay,56166_1065_00003,G,3 ALLEE DES TILLEULS,
265600643,00042,26560064300042,O,2008-01-04,NN,,,2018-10-10T13:54:00,false,3,MAIRIE,3,,ALL,DES TILLEULS,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2011-03-10,F,SERVICE DES TUTELLES,,,,88.10B,NAFRev2,O,-3.340879,47.913798,0.85,housenumber,3 Allée des Tilleuls 56240 Plouay,56166_1065_00003,G,3 ALLEE DES TILLEULS,
265600643,00059,26560064300059,O,2010-10-13,NN,,,2015-05-14T03:50:34,false,1,,1,,ALL,DES TILLEULS,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2010-10-13,A,SCE MANDATAIRE JUDICIAIRE PROTECTION DES MAJEURS,,,,69.10Z,NAFRev2,N,-3.341003,47.914183,0.85,housenumber,1 Allée des Tilleuls 56240 Plouay,56166_1065_00001,G,1 ALLEE DES TILLEULS,
275600518,00011,27560051800011,O,,,,,,true,1,,4,,RUE,DE LA MAIRIE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-3.334679,47.915472,0.75,housenumber,4 Place de la Mairie 56240 Plouay,56166_0780_00004,G,4 PLACE DE LA MAIRIE,
275600526,00014,27560052600014,O,,,,,,true,1,,4,,RUE,DE LA MAIRIE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.334679,47.915472,0.75,housenumber,4 Place de la Mairie 56240 Plouay,56166_0780_00004,G,4 PLACE DE LA MAIRIE,
275601128,00018,27560112800018,O,,NN,,,,true,1,,,,,DOMAINE DE MENEHOUARNE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-3.347528,47.916282,0.64,locality,Chateau de Menehouarne 56240 Plouay,56166_b094,G,CHATEAU DE MENEHOUARNE,
295600985,00010,29560098500010,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,N,-3.322844,47.902086,0.91,street,Lieu-dit Kerbaloff le Bourg 56240 Plouay,56166_b967,G,LIEU DIT KERBALOFF LE BOURG,
300020278,00010,30002027800010,O,,,,,,true,1,,,,RUE,DE LA POSTE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
300028123,00010,30002812300010,O,,NN,,,,true,1,,11,,PL,DE L'EGLISE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.334931,47.914717,0.84,housenumber,11 Place de l'Eglise 56240 Plouay,56166_0240_00011,G,11 PLACE DE L EGLISE,
300029055,00013,30002905500013,O,,,,,,true,1,,13,,PL,DE L EGLISE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.43,NAP,N,-3.334988,47.914875,0.84,housenumber,13 Place de l'Eglise 56240 Plouay,56166_0240_00013,G,13 PLACE DE L EGLISE,
300200573,00024,30020057300024,O,1900-01-01,NN,,,2013-07-07T03:25:22,true,5,,12,,RUE,PAUL IHUEL,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.73Z,NAFRev2,O,-3.334973,47.914105,0.95,housenumber,12 Rue Paul Ihuel 56240 Plouay,56166_0945_00012,G,12 RUE PAUL IHUEL,
300226180,00010,30022618000010,O,,NN,,,,true,1,,,,LD,KERPRAT,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2L,NAF1993,N,-3.290223,47.910008,0.93,street,Kerprat Vihan 56240 Plouay,56166_c032,G,KERPRAT VIHAN,
300459120,00154,30045912000154,O,2006-09-19,,,,2021-04-23T17:24:39,false,2,,9,,RUE,NEUVE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-3.332399,47.91698,0.95,housenumber,9 Rue Neuve 56240 Plouay,56166_0920_00009,G,9 RUE NEUVE,
300592847,00028,30059284700028,O,,NN,,,,true,1,,,,,KERIQUEL,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,-2.4223689,47.8657526,0.88,poi.restaurant,Le Petit Kériquel (Restaurant) Val d'Oust,https://osm.org/node/1993085238,G,,
300808680,00023,30080868000023,O,,NN,,,,true,1,,,,RUE,DE LANN JUSTICE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.337778,47.908315,0.95,street,Rue de Lann Justice 56240 Plouay,56166_0705,G,RUE DE LANN JUSTICE,
301204673,00018,30120467300018,O,,NN,,,,true,1,,13,,RUE,DU COMMERCE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.333497,47.914838,0.95,housenumber,13 Rue du Commerce 56240 Plouay,56166_0170_00013,G,13 RUE DU COMMERCE,
301232252,00025,30123225200025,O,1900-01-01,NN,,,2014-07-08T00:11:08,true,6,,17,,RUE,PAUL YHUEL,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.54Z,NAFRev2,N,-3.334965,47.913712,0.8,housenumber,17 Rue Paul Ihuel 56240 Plouay,56166_0945_00017,G,17 RUE PAUL IHUEL,
301465829,00028,30146582900028,O,1996-12-10,NN,,,,false,4,,6,,RUE,DE L'ALVAT,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,60.2N,NAF1993,N,-3.333973,47.912408,0.95,interpolation,6 Rue de l'Alvat 56240 Plouay,,G,4 RUE DE L ALVAT,
302057120,00016,30205712000016,O,,,,,,true,1,,,,RTE,DE LORIENT,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-3.336835,47.904047,0.82,locality,Route de Lorient 56240 Plouay,56166_0760,G,ROUTE DE LORIENT,
302085964,00047,30208596400047,O,1996-01-01,NN,,,2008-01-04T19:18:27,true,3,,8,,PL,DE L EGLISE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.334485,47.914612,0.84,housenumber,8 Place de l'Eglise 56240 Plouay,56166_0240_00008,G,8 PLACE DE L EGLISE,
302128863,00016,30212886300016,O,,,,,,true,1,,,,RTE,DU PETIT SAMEDY,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.29467,47.916937,0.32,locality,Le Petit Crano 56240 Plouay,56166_d955,G,LE PETIT CRANO,
302206974,00024,30220697400024,O,,NN,,,,true,1,,,,RUE,DES SAPINS,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,55.72,NAP,N,-3.328743,47.918844,0.95,street,Rue des Sapins 56240 Plouay,56166_1062,G,RUE DES SAPINS,
302272737,00024,30227273700024,O,,,,,,true,1,,,,RTE,DE KERIJEAN RESTERVEL,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.330664,47.917922,0.41,street,Rue de Kerveline 56240 Plouay,56166_0702,G,RUE DE KERVELINE,
302273172,00031,30227317200031,O,1985-11-01,,,,2011-04-23T04:26:46,false,5,,,,RTE,DE LANVAUDAN,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,86.21Z,NAFRev2,O,-3.327877,47.915138,0.84,locality,Route de Lanvaudan 56240 Plouay,56166_0708,G,ROUTE DE LANVAUDAN,
302273172,00049,30227317200049,O,2008-12-15,NN,,,2014-06-13T23:56:11,true,3,,17,,RUE,GENERAL DE GAULLE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,-3.336144,47.915605,0.94,housenumber,17 Rue du Général de Gaulle 56240 Plouay,56166_0380_00017,G,17 RUE DU GENERAL DE GAULLE,
302325014,00017,30232501400017,O,,,,,,true,1,,,,,BOURG DE BERME,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.8963016,47.2663287,0.77,poi.farmyard,L'Aunay au Bourg (Corps de ferme) Beaupréau-en-Mauges,https://osm.org/way/398057136,G,,
303297766,00014,30329776600014,O,,,,,,true,1,,,,,RESTREVEL,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
303490999,00032,30349099900032,O,2000-01-03,,,,,false,2,,1,,PL,DU MARCHE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1E,NAF1993,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
303490999,00040,30349099900040,O,2000-01-03,NN,,,2015-05-14T04:07:19,true,4,,4,,RUE,DES ALLIES,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.23Z,NAFRev2,O,-3.33403,47.915397,0.95,housenumber,4 Rue des Alliés 56240 Plouay,56166_0040_00004,G,4 RUE DES ALLIES,
303521926,00012,30352192600012,O,,,,,,true,1,,6,,PL,DE LA MAIRIE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-3.334295,47.915467,0.84,housenumber,6 Place de la Mairie 56240 Plouay,56166_0780_00006,G,6 PLACE DE LA MAIRIE,
303535371,00031,30353537100031,O,,NN,,,,true,1,,,,LD,LA LANDE DE LA JUSTICE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-3.333714,47.914122,0.76,street,Rue de la Justice 56240 Plouay,56166_0520,G,RUE DE LA JUSTICE,
303735732,00040,30373573200040,O,1997-03-13,NN,,,,false,4,,1,,RUE,DES ALLIES,56240,PLOUAY,,,56166,,,,,,,,RUE,DU VIEUX CHATEAU,56240,PLOUAY,,,56166,,,,,2003-02-10,F,FRANCE CHAUFFAGE SANITAIRE,,,,45.3E,NAFRev1,N,-3.332656,47.916572,0.95,housenumber,1 Rue des Alliés 56240 Plouay,56166_0040_00001,G,1 RUE DES ALLIES,
303735732,00057,30373573200057,O,2003-02-10,NN,,,2008-03-03T20:33:32,true,4,,,,,ARTISANALE DE ROSTERVEL,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,-3.319628,47.919397,0.48,street,Rostervel 56240 Plouay,56166_kble0h,G,ROSTERVEL,
304067325,00015,30406732500015,O,1974-01-01,NN,,,2020-07-24T11:15:59,false,4,,,,LD,RESTURIEN,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
304067325,00023,30406732500023,O,2020-08-01,,,,2020-07-24T11:15:59,true,1,,,,,TOUL ER CLANCHE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.19Z,NAFRev2,N,-3.331202,47.96092,0.84,locality,Toul Er Clanch 56240 Plouay,56166_e708,G,TOUL ER CLANCH,
304321417,00012,30432141700012,O,1974-01-01,NN,,9601BR,2015-03-17T00:11:23,true,6,,10,,RUE,PAUL IHUEL,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,96.01B,NAFRev2,O,-3.334942,47.914198,0.95,housenumber,10 Rue Paul Ihuel 56240 Plouay,56166_0945_00010,G,10 RUE PAUL IHUEL,
304620644,00019,30462064400019,O,,,,,,true,1,,,,,VILLAGE DE LOCOLVEN,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.326771,47.915062,0.4,street,Rue Louis Antoine de Bougainville 56240 Plouay,56166_0770,G,RUE L ANTOINE DE BOUGAINVILLE,
304871932,00022,30487193200022,O,1900-01-01,,,,2011-04-28T00:11:41,false,4,,,,RTE,,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
304871932,00030,30487193200030,O,2000-08-01,NN,,,2008-01-04T19:32:46,true,3,,,,,TY CALVEZ,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
304966617,00017,30496661700017,O,1900-01-01,NN,,,,false,4,,4,,RUE,DU COMMERCE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1993-01-01,F,AU PLOUAYSIEN,,,,52.6E,NAF1993,N,-3.333737,47.915324,0.95,housenumber,4 Rue du Commerce 56240 Plouay,56166_0170_00004,G,4 RUE DU COMMERCE,
304966617,00025,30496661700025,O,1993-01-01,NN,,,2016-10-27T03:38:06,true,4,,10,,RUE,DE LA JUSTICE,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.89Z,NAFRev2,N,-3.333763,47.913722,0.95,housenumber,10 Rue de la Justice 56240 Plouay,56166_0520_00010,G,10 RUE DE LA JUSTICE,
305127136,00029,30512713600029,O,1999-04-02,,,,2008-11-07T00:20:49,false,4,,8,,RUE,DES CHATAIGNIERS,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,45.3E,NAFRev1,O,-2.3738646,47.3547833,0.9,poi.track,Rue des Châtaigniers (Chemin) Saint-Lyphard,https://osm.org/way/168018962,G,,
305127136,00037,30512713600037,O,2005-10-05,NN,,,2014-07-08T00:12:49,true,3,,,,,ZONE DE RESTAVY,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,43.22A,NAFRev2,N,-3.3576749,47.9148265,0.83,poi.industrial,ZI de Restavy (Zone industrielle) Plouay,https://osm.org/way/42014763,G,,
305127144,00015,30512714400015,O,1976-01-01,NN,,,,true,1,,,,RTE,DE CALAN,56240,PLOUAY,,,56166,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,45.4C,NAF1993,O,-3.329748,47.914406,0.8,locality,Route de Calan 56240 Plouay,56166_0092,G,ROUTE DE CALAN,