id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161661,2023-01-26,000001,Vente,227000,,,MESNIL,B091,14400,14529,Ranchy,14,,,145290000C0091,,,,,,,,,,,,,0,,,,,P,prés,,,862,-0.769784,49.250545
2023-161661,2023-01-26,000001,Vente,227000,5048,,MESNIL,B091,14400,14529,Ranchy,14,,,145290000C0092,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,403,-0.769711,49.250328
2023-161661,2023-01-26,000001,Vente,227000,,,TOURENNERIE,B161,14400,14529,Ranchy,14,,,145290000C0152,,,,,,,,,,,,,0,,,,,P,prés,,,417,-0.769526,49.250431
2023-162736,2023-01-27,000001,Vente,82990,,,SEULLES,B159,14400,14529,Ranchy,14,,,145290000B0106,,,,,,,,,,,,,0,,,,,P,prés,,,1558,-0.770177,49.249128
2023-167263,2023-05-11,000002,Vente,16500,,,GRANDE PIECE,B049,14400,14529,Ranchy,14,,,145290000A0409,,,,,,,,,,,,,0,,,,,P,prés,,,151,-0.767992,49.257743
2023-172303,2023-09-01,000001,Vente,132000,8,,RUE DE LA MAIRIE,0006,14400,14529,Ranchy,14,,,145290000A0159,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,314,-0.756381,49.254216
2023-172303,2023-09-01,000001,Vente,132000,,,BOURG,B008,14400,14529,Ranchy,14,,,145290000A0296,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-0.756252,49.254309
2023-176504,2023-11-29,000001,Vente,224600,8,B,RUE DE LA MAIRIE,0006,14400,14529,Ranchy,14,,,145290000A0156,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,305,-0.756407,49.254477
2023-176504,2023-11-29,000001,Vente,224600,,,BOURG,B008,14400,14529,Ranchy,14,,,145290000A0157,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.756474,49.254591
2023-176504,2023-11-29,000001,Vente,224600,,,BOURG,B008,14400,14529,Ranchy,14,,,145290000A0158,,,,,,,,,,,,,0,,,,,J,jardins,,,339,-0.756488,49.254367
